createdAt,value
2018-09-17T00:01:40.390Z,19.70
2018-09-17T00:04:08.979Z,15.13
2018-09-17T00:06:37.793Z,16.37
2018-09-17T00:09:09.126Z,17.63
2018-09-17T00:11:38.182Z,22.43
2018-09-17T00:14:06.748Z,16.20
2018-09-17T00:16:35.919Z,16.20
2018-09-17T00:19:04.600Z,14.83
2018-09-17T00:21:33.696Z,16.73
2018-09-17T00:24:02.291Z,12.23
2018-09-17T00:26:30.996Z,16.37
2018-09-17T00:28:59.556Z,18.27
2018-09-17T00:31:28.090Z,13.73
2018-09-17T00:33:56.686Z,13.50
2018-09-17T00:36:25.240Z,22.07
2018-09-17T00:38:53.795Z,15.30
2018-09-17T00:41:22.449Z,16.70
2018-09-17T00:43:50.991Z,15.80
2018-09-17T00:46:19.544Z,19.17
2018-09-17T00:48:48.520Z,17.17
2018-09-17T00:51:17.851Z,17.63
2018-09-17T00:53:46.403Z,19.63
2018-09-17T00:56:14.989Z,16.93
2018-09-17T00:58:43.550Z,29.00
2018-09-17T01:01:12.095Z,17.33
2018-09-17T01:03:40.679Z,14.13
2018-09-17T01:06:09.264Z,16.50
2018-09-17T01:08:37.820Z,18.03
2018-09-17T01:11:06.411Z,19.93
2018-09-17T01:13:34.967Z,16.73
2018-09-17T01:16:03.532Z,17.77
2018-09-17T01:18:32.215Z,17.13
2018-09-17T01:21:00.772Z,15.27
2018-09-17T01:23:29.334Z,16.13
2018-09-17T01:25:57.935Z,17.10
2018-09-17T01:28:26.761Z,19.97
2018-09-17T01:30:55.316Z,16.27
2018-09-17T01:33:24.143Z,13.03
2018-09-17T01:35:52.687Z,20.50
2018-09-17T01:38:21.291Z,16.00
2018-09-17T01:40:49.915Z,18.80
2018-09-17T01:43:19.159Z,15.00
2018-09-17T01:45:47.714Z,16.03
2018-09-17T01:48:16.327Z,22.23
2018-09-17T01:50:44.880Z,21.03
2018-09-17T01:53:13.435Z,14.57
2018-09-17T01:55:42.117Z,17.03
2018-09-17T01:58:10.667Z,16.40
2018-09-17T02:00:39.239Z,16.27
2018-09-17T02:03:08.191Z,22.53
2018-09-17T02:05:36.822Z,17.97
2018-09-17T02:08:06.268Z,18.90
2018-09-17T02:10:34.787Z,21.20
2018-09-17T02:13:03.351Z,20.53
2018-09-17T02:15:31.901Z,22.70
2018-09-17T02:18:00.563Z,18.17
2018-09-17T02:20:29.122Z,17.63
2018-09-17T02:22:57.679Z,18.27
2018-09-17T02:25:26.259Z,20.73
2018-09-17T02:27:54.852Z,20.43
2018-09-17T02:30:23.399Z,20.20
2018-09-17T02:32:52.076Z,17.00
2018-09-17T02:35:20.640Z,18.30
2018-09-17T02:37:49.191Z,41.83
2018-09-17T02:40:18.660Z,20.47
2018-09-17T02:42:49.339Z,29.70
2018-09-17T02:45:18.568Z,22.33
2018-09-17T02:47:47.170Z,21.10
2018-09-17T02:50:15.734Z,23.97
2018-09-17T02:52:44.348Z,18.90
2018-09-17T02:55:12.907Z,20.53
2018-09-17T02:57:41.469Z,17.83
2018-09-17T03:00:10.995Z,23.20
2018-09-17T03:02:39.915Z,24.13
2018-09-17T03:05:09.219Z,19.37
2018-09-17T03:07:37.812Z,19.57
2018-09-17T03:10:06.495Z,25.57
2018-09-17T03:12:35.048Z,19.60
2018-09-17T03:15:14.788Z,20.47
2018-09-17T03:17:43.364Z,21.13
2018-09-17T03:20:11.916Z,28.60
2018-09-17T03:22:40.587Z,18.73
2018-09-17T03:25:09.135Z,25.50
2018-09-17T03:27:37.693Z,22.13
2018-09-17T03:30:06.461Z,23.97
2018-09-17T03:32:35.024Z,16.63
2018-09-17T03:35:03.579Z,18.30
2018-09-17T03:37:32.243Z,20.60
2018-09-17T03:40:01.434Z,20.83
2018-09-17T03:42:30.407Z,17.30
2018-09-17T03:44:59.640Z,24.40
2018-09-17T03:47:28.218Z,52.00
2018-09-17T03:49:56.801Z,20.93
2018-09-17T03:52:25.504Z,20.13
2018-09-17T03:54:54.051Z,18.83
2018-09-17T03:57:22.595Z,15.23
2018-09-17T03:59:51.175Z,17.93
2018-09-17T04:02:19.722Z,22.17
2018-09-17T04:04:48.284Z,17.00
2018-09-17T04:07:16.898Z,18.70
2018-09-17T04:09:45.964Z,13.13
2018-09-17T04:12:15.643Z,13.80
2018-09-17T04:14:44.573Z,12.53
2018-09-17T04:17:13.167Z,13.60
2018-09-17T04:19:41.711Z,11.37
2018-09-17T04:22:10.948Z,12.73
2018-09-17T04:24:39.505Z,9.27
2018-09-17T04:27:08.059Z,9.40
2018-09-17T04:29:36.659Z,13.27
2018-09-17T04:32:05.215Z,9.73
2018-09-17T04:34:33.773Z,15.20
2018-09-17T04:37:02.399Z,12.90
2018-09-17T04:39:31.013Z,11.90
2018-09-17T04:41:59.554Z,10.23
2018-09-17T04:44:28.219Z,9.77
2018-09-17T04:46:56.807Z,9.27
2018-09-17T04:49:25.359Z,10.80
2018-09-17T04:51:54.048Z,13.17
2018-09-17T04:54:22.599Z,14.57
2018-09-17T04:56:51.173Z,12.97
2018-09-17T04:59:19.847Z,13.27
2018-09-17T05:01:48.408Z,11.97
2018-09-17T05:04:16.963Z,12.00
2018-09-17T05:06:46.260Z,12.00
2018-09-17T05:09:14.815Z,13.33
2018-09-17T05:11:43.363Z,10.93
2018-09-17T05:14:11.979Z,12.23
2018-09-17T05:16:40.531Z,12.23
2018-09-17T05:19:09.090Z,10.20
2018-09-17T05:21:37.751Z,9.20
2018-09-17T05:24:06.455Z,9.93
2018-09-17T05:26:35.007Z,12.27
2018-09-17T05:29:03.609Z,12.20
2018-09-17T05:31:32.626Z,13.10
2018-09-17T05:34:01.199Z,11.70
2018-09-17T05:36:29.852Z,11.57
2018-09-17T05:38:58.403Z,16.33
2018-09-17T05:41:26.956Z,18.63
2018-09-17T05:43:55.713Z,15.10
2018-09-17T05:46:24.260Z,14.60
2018-09-17T05:48:52.817Z,12.17
2018-09-17T05:51:21.471Z,12.00
2018-09-17T05:53:50.031Z,10.00
2018-09-17T05:56:18.601Z,14.03
2018-09-17T05:58:47.320Z,8.47
2018-09-17T06:01:15.887Z,11.73
2018-09-17T06:03:44.447Z,9.60
2018-09-17T06:06:13.339Z,12.43
2018-09-17T06:08:41.896Z,14.47
2018-09-17T06:11:11.095Z,11.87
2018-09-17T06:13:40.055Z,9.80
2018-09-17T06:16:08.692Z,12.67
2018-09-17T06:18:37.258Z,15.97
2018-09-17T06:21:06.384Z,9.93
2018-09-17T06:23:34.976Z,9.90
2018-09-17T06:26:03.535Z,11.20
2018-09-17T06:28:32.894Z,13.90
2018-09-17T06:31:01.428Z,10.50
2018-09-17T06:33:29.998Z,11.37
2018-09-17T06:35:58.670Z,10.30
2018-09-17T06:38:27.233Z,13.17
2018-09-17T06:40:55.791Z,10.50
2018-09-17T06:43:24.401Z,10.10
2018-09-17T06:45:52.964Z,11.27
2018-09-17T06:48:21.522Z,12.87
2018-09-17T06:50:50.487Z,10.30
2018-09-17T06:53:19.049Z,11.67
2018-09-17T06:55:47.595Z,12.27
2018-09-17T06:58:16.543Z,11.10
2018-09-17T07:00:45.100Z,11.67
2018-09-17T07:03:13.660Z,11.97
2018-09-17T07:05:42.315Z,10.97
2018-09-17T07:08:10.879Z,9.53
2018-09-17T07:10:39.420Z,11.10
2018-09-17T07:13:08.031Z,10.83
2018-09-17T07:15:36.587Z,13.93
2018-09-17T07:18:05.188Z,13.27
2018-09-17T07:20:33.752Z,9.63
2018-09-17T07:23:02.301Z,10.37
2018-09-17T07:25:30.838Z,8.80
2018-09-17T07:27:59.552Z,7.07
2018-09-17T07:30:28.124Z,10.93
2018-09-17T07:32:56.675Z,9.07
2018-09-17T07:35:25.352Z,13.77
2018-09-17T07:37:53.920Z,10.13
2018-09-17T07:40:23.194Z,9.77
2018-09-17T07:42:51.789Z,9.87
2018-09-17T07:45:20.349Z,9.20
2018-09-17T07:47:48.975Z,11.67
2018-09-17T07:50:17.946Z,14.40
2018-09-17T07:52:46.509Z,10.10
2018-09-17T07:55:15.084Z,7.80
2018-09-17T07:57:43.711Z,8.47
2018-09-17T08:00:12.254Z,8.63
2018-09-17T08:02:40.819Z,8.77
2018-09-17T08:05:09.489Z,8.10
2018-09-17T08:07:38.062Z,11.63
2018-09-17T08:10:06.667Z,7.50
2018-09-17T08:12:35.251Z,10.03
2018-09-17T08:15:03.887Z,9.00
2018-09-17T08:17:32.439Z,7.20
2018-09-17T08:20:01.050Z,8.83
2018-09-17T08:22:29.591Z,8.03
2018-09-17T08:24:58.143Z,9.27
2018-09-17T08:27:26.796Z,9.90
2018-09-17T08:29:55.331Z,8.00
2018-09-17T08:32:23.884Z,7.20
2018-09-17T08:34:52.686Z,11.20
2018-09-17T08:37:21.227Z,10.20
2018-09-17T08:39:49.767Z,9.93
2018-09-17T08:42:18.411Z,8.83
2018-09-17T08:44:47.024Z,8.60
2018-09-17T08:47:15.593Z,11.40
2018-09-17T08:49:44.244Z,4.37
2018-09-17T08:52:12.840Z,7.80
2018-09-17T08:54:46.978Z,4.57
2018-09-17T08:57:20.575Z,5.07
2018-09-17T08:59:54.415Z,5.57
2018-09-17T09:02:28.300Z,5.03
2018-09-17T09:05:01.041Z,8.23
2018-09-17T09:07:31.506Z,7.30
2018-09-17T09:10:05.391Z,6.37
2018-09-17T09:12:41.598Z,5.83
2018-09-17T09:15:15.400Z,5.47
2018-09-17T09:17:43.940Z,5.57
2018-09-17T09:20:12.479Z,5.50
2018-09-17T09:22:41.055Z,6.63
2018-09-17T09:25:09.608Z,4.73
2018-09-17T09:27:38.143Z,5.27
2018-09-17T09:30:06.828Z,4.03
2018-09-17T09:32:35.387Z,5.37
2018-09-17T09:35:03.956Z,4.33
2018-09-17T09:37:32.668Z,4.80
2018-09-17T09:40:01.222Z,5.83
2018-09-17T09:42:29.764Z,4.87
2018-09-17T09:44:58.791Z,4.73
2018-09-17T09:47:27.344Z,3.60
2018-09-17T09:49:55.887Z,4.17
2018-09-17T09:52:24.560Z,6.10
2018-09-17T09:54:53.111Z,4.03
2018-09-17T09:57:21.663Z,3.80
2018-09-17T09:59:50.231Z,5.93
2018-09-17T10:02:23.891Z,5.83
2018-09-17T10:04:52.627Z,5.10
2018-09-17T10:07:21.204Z,6.87
2018-09-17T10:09:54.984Z,4.00
2018-09-17T10:12:28.560Z,4.20
2018-09-17T10:15:02.306Z,4.80
2018-09-17T10:17:36.094Z,5.23
2018-09-17T10:20:05.174Z,3.73
2018-09-17T10:22:33.730Z,3.60
2018-09-17T10:25:02.310Z,3.87
2018-09-17T10:27:31.000Z,4.37
2018-09-17T10:29:59.563Z,2.97
2018-09-17T10:32:28.143Z,4.60
2018-09-17T10:34:56.816Z,3.17
2018-09-17T10:37:25.484Z,4.50
2018-09-17T10:39:54.215Z,4.63
2018-09-17T10:42:22.878Z,3.30
2018-09-17T10:44:51.427Z,4.40
2018-09-17T10:47:19.991Z,4.27
2018-09-17T10:49:48.601Z,3.47
2018-09-17T10:52:17.155Z,4.90
2018-09-17T10:54:45.703Z,4.17
2018-09-17T10:57:14.269Z,2.93
2018-09-17T10:59:42.836Z,3.10
2018-09-17T11:02:11.395Z,2.67
2018-09-17T11:04:40.656Z,2.20
2018-09-17T11:07:09.239Z,3.70
2018-09-17T11:09:37.792Z,2.30
2018-09-17T11:12:06.423Z,2.93
2018-09-17T11:14:35.181Z,2.43
2018-09-17T11:17:03.727Z,3.00
2018-09-17T11:19:32.422Z,6.87
2018-09-17T11:22:00.969Z,2.60
2018-09-17T11:24:29.535Z,1.97
2018-09-17T11:26:58.166Z,4.43
2018-09-17T11:29:27.139Z,3.20
2018-09-17T11:31:56.095Z,3.40
2018-09-17T11:34:24.814Z,3.40
2018-09-17T11:36:53.355Z,2.23
2018-09-17T11:39:21.899Z,3.07
2018-09-17T11:41:50.694Z,2.43
2018-09-17T11:44:19.256Z,2.43
2018-09-17T11:46:47.800Z,2.40
2018-09-17T11:49:16.521Z,2.97
2018-09-17T11:51:45.175Z,2.13
2018-09-17T11:54:13.843Z,2.00
2018-09-17T11:56:42.423Z,2.23
2018-09-17T11:59:10.975Z,3.10
2018-09-17T12:01:45.505Z,2.00
2018-09-17T12:04:15.631Z,2.07
2018-09-17T12:06:49.455Z,1.90
2018-09-17T12:09:18.065Z,2.43
2018-09-17T12:11:46.936Z,2.60
2018-09-17T12:14:15.743Z,2.70
2018-09-17T12:16:44.280Z,2.60
2018-09-17T12:19:12.835Z,2.30
2018-09-17T12:21:41.523Z,4.10
2018-09-17T12:24:10.076Z,3.00
2018-09-17T12:26:38.626Z,3.17
2018-09-17T12:29:07.183Z,4.03
2018-09-17T12:31:35.948Z,4.17
2018-09-17T12:34:04.515Z,2.90
2018-09-17T12:36:33.604Z,3.57
2018-09-17T12:39:02.180Z,3.87
2018-09-17T12:41:30.758Z,2.93
2018-09-17T12:43:59.369Z,5.20
2018-09-17T12:46:27.913Z,3.70
2018-09-17T12:48:56.483Z,3.10
2018-09-17T12:51:25.307Z,3.90
2018-09-17T12:53:53.920Z,5.80
2018-09-17T12:56:22.484Z,3.10
2018-09-17T12:58:51.279Z,2.67
2018-09-17T13:01:20.260Z,4.87
2018-09-17T13:03:49.285Z,3.80
2018-09-17T13:06:17.967Z,11.87
2018-09-17T13:08:46.542Z,3.00
2018-09-17T13:11:15.090Z,3.50
2018-09-17T13:13:43.667Z,2.47
2018-09-17T13:16:12.211Z,2.70
2018-09-17T13:18:40.784Z,4.47
2018-09-17T13:21:09.465Z,2.80
2018-09-17T13:23:38.010Z,4.60
2018-09-17T13:26:06.584Z,2.40
2018-09-17T13:28:35.180Z,4.50
2018-09-17T13:31:03.723Z,3.43
2018-09-17T13:33:32.284Z,4.37
2018-09-17T13:36:00.868Z,3.17
2018-09-17T13:38:30.315Z,3.10
2018-09-17T13:40:58.864Z,3.50
2018-09-17T13:43:27.448Z,3.23
2018-09-17T13:45:56.014Z,2.70
2018-09-17T13:48:24.564Z,3.73
2018-09-17T13:50:53.139Z,4.53
2018-09-17T13:53:21.722Z,3.67
2018-09-17T13:55:50.258Z,3.80
2018-09-17T13:58:18.836Z,3.13
2018-09-17T14:00:47.395Z,4.13
2018-09-17T14:03:15.959Z,3.87
2018-09-17T14:05:44.625Z,3.70
2018-09-17T14:08:13.184Z,2.90
2018-09-17T14:10:41.763Z,3.90
2018-09-17T14:13:10.372Z,4.10
2018-09-17T14:15:39.007Z,4.37
2018-09-17T14:18:07.717Z,4.03
2018-09-17T14:20:36.300Z,3.20
2018-09-17T14:23:04.885Z,2.80
2018-09-17T14:25:33.423Z,3.03
2018-09-17T14:28:02.088Z,4.97
2018-09-17T14:30:30.659Z,7.93
2018-09-17T14:33:04.518Z,3.73
2018-09-17T14:35:33.234Z,3.63
2018-09-17T14:38:01.712Z,5.00
2018-09-17T14:40:30.756Z,2.97
2018-09-17T14:42:59.313Z,3.83
2018-09-17T14:45:27.885Z,4.40
2018-09-17T14:47:56.916Z,3.23
2018-09-17T14:50:25.543Z,3.10
2018-09-17T14:52:54.076Z,5.20
2018-09-17T14:55:22.847Z,2.90
2018-09-17T14:57:51.386Z,4.60
2018-09-17T15:00:19.959Z,2.97
2018-09-17T15:02:48.811Z,3.47
2018-09-17T15:05:17.390Z,3.70
2018-09-17T15:07:46.148Z,4.00
2018-09-17T15:10:15.089Z,3.30
2018-09-17T15:12:43.563Z,3.40
2018-09-17T15:15:12.150Z,3.80
2018-09-17T15:17:40.958Z,3.30
2018-09-17T15:20:09.552Z,3.60
2018-09-17T15:22:38.129Z,3.40
2018-09-17T15:25:06.700Z,3.50
2018-09-17T15:27:35.240Z,4.97
2018-09-17T15:30:03.828Z,3.27
2018-09-17T15:32:32.803Z,3.40
2018-09-17T15:35:01.387Z,3.33
2018-09-17T15:37:30.097Z,5.43
2018-09-17T15:39:58.771Z,3.30
2018-09-17T15:42:27.406Z,2.63
2018-09-17T15:44:56.243Z,6.30
2018-09-17T15:47:24.903Z,3.37
2018-09-17T15:49:53.893Z,3.80
2018-09-17T15:52:22.481Z,6.10
2018-09-17T15:54:51.103Z,5.23
2018-09-17T15:57:19.660Z,2.83
2018-09-17T15:59:48.217Z,4.40
2018-09-17T16:02:16.852Z,3.93
2018-09-17T16:04:45.431Z,3.57
2018-09-17T16:07:13.992Z,3.80
2018-09-17T16:09:42.934Z,4.23
2018-09-17T16:12:11.480Z,3.70
2018-09-17T16:14:40.049Z,5.53
2018-09-17T16:17:08.702Z,5.67
2018-09-17T16:19:37.612Z,2.93
2018-09-17T16:22:06.227Z,2.37
2018-09-17T16:24:34.903Z,3.37
2018-09-17T16:27:03.485Z,3.13
2018-09-17T16:29:32.047Z,3.83
2018-09-17T16:32:00.724Z,2.30
2018-09-17T16:34:29.276Z,3.60
2018-09-17T16:36:57.874Z,2.80
2018-09-17T16:39:26.983Z,3.57
2018-09-17T16:41:55.555Z,4.33
2018-09-17T16:44:24.123Z,6.03
2018-09-17T16:46:52.855Z,3.80
2018-09-17T16:49:21.420Z,3.97
2018-09-17T16:51:50.748Z,4.03
2018-09-17T16:54:19.379Z,5.43
2018-09-17T16:56:47.966Z,3.17
2018-09-17T16:59:16.545Z,5.13
2018-09-17T17:01:45.135Z,4.03
2018-09-17T17:04:13.667Z,3.80
2018-09-17T17:06:42.268Z,3.63
2018-09-17T17:09:11.918Z,3.60
2018-09-17T17:11:40.519Z,5.33
2018-09-17T17:14:09.080Z,4.13
2018-09-17T17:16:37.714Z,3.47
2018-09-17T17:19:06.382Z,3.13
2018-09-17T17:21:34.911Z,3.20
2018-09-17T17:24:03.527Z,2.40
2018-09-17T17:26:32.203Z,5.47
2018-09-17T17:29:00.820Z,3.80
2018-09-17T17:31:29.501Z,4.30
2018-09-17T17:33:58.141Z,4.37
2018-09-17T17:36:26.759Z,10.80
2018-09-17T17:38:55.414Z,5.00
2018-09-17T17:41:24.127Z,3.70
2018-09-17T17:43:52.683Z,8.40
2018-09-17T17:46:21.332Z,7.17
2018-09-17T17:48:49.899Z,5.83
2018-09-17T17:51:18.447Z,5.20
2018-09-17T17:53:47.120Z,4.63
2018-09-17T17:56:15.690Z,5.60
2018-09-17T17:58:44.239Z,4.17
2018-09-17T18:01:13.059Z,5.90
2018-09-17T18:03:41.551Z,5.80
2018-09-17T18:06:10.119Z,4.50
2018-09-17T18:08:39.140Z,3.60
2018-09-17T18:11:08.179Z,4.33
2018-09-17T18:13:37.332Z,5.90
2018-09-17T18:16:06.072Z,7.27
2018-09-17T18:18:34.619Z,7.70
2018-09-17T18:21:03.223Z,6.53
2018-09-17T18:23:31.863Z,6.10
2018-09-17T18:26:00.408Z,3.87
2018-09-17T18:28:29.020Z,5.87
2018-09-17T18:30:57.627Z,4.37
2018-09-17T18:33:26.168Z,5.00
2018-09-17T18:35:54.789Z,6.70
2018-09-17T18:38:23.935Z,6.93
2018-09-17T18:40:52.519Z,7.00
2018-09-17T18:43:21.088Z,4.80
2018-09-17T18:45:49.872Z,6.83
2018-09-17T18:48:18.538Z,7.50
2018-09-17T18:50:47.039Z,8.57
2018-09-17T18:53:16.015Z,10.30
2018-09-17T18:55:44.575Z,7.37
2018-09-17T18:58:13.127Z,8.63
2018-09-17T19:00:41.700Z,9.13
2018-09-17T19:03:10.275Z,8.90
2018-09-17T19:05:38.868Z,8.03
2018-09-17T19:08:07.564Z,8.23
2018-09-17T19:10:36.227Z,10.60
2018-09-17T19:13:04.820Z,8.77
2018-09-17T19:16:05.164Z,10.50
2018-09-17T19:18:33.744Z,9.30
2018-09-17T19:21:02.552Z,5.80
2018-09-17T19:23:36.019Z,8.33
2018-09-17T19:26:04.593Z,8.03
2018-09-17T19:28:38.421Z,7.27
2018-09-17T19:31:06.980Z,8.07
2018-09-17T19:33:35.535Z,6.70
2018-09-17T19:36:04.230Z,11.87
2018-09-17T19:38:38.139Z,12.67
2018-09-17T19:41:07.115Z,7.57
2018-09-17T19:43:35.743Z,9.30
2018-09-17T19:46:09.584Z,11.00
2018-09-17T19:48:38.107Z,7.20
2018-09-17T19:51:11.941Z,8.00
2018-09-17T19:53:40.513Z,9.50
2018-09-17T19:56:09.134Z,11.83
2018-09-17T19:58:42.808Z,8.97
2018-09-17T20:01:11.371Z,7.10
2018-09-17T20:03:39.946Z,8.93
2018-09-17T20:06:13.914Z,8.63
2018-09-17T20:08:42.483Z,6.80
2018-09-17T20:11:11.079Z,6.33
2018-09-17T20:13:40.087Z,13.73
2018-09-17T20:16:08.660Z,10.93
2018-09-17T20:18:37.251Z,11.67
2018-09-17T20:21:06.292Z,10.50
2018-09-17T20:23:34.841Z,8.27
2018-09-17T20:26:03.401Z,7.93
2018-09-17T20:28:31.980Z,6.20
2018-09-17T20:31:00.547Z,9.93
2018-09-17T20:33:31.968Z,12.90
2018-09-17T20:36:00.684Z,8.80
2018-09-17T20:38:29.863Z,8.97
2018-09-17T20:40:58.464Z,9.23
2018-09-17T20:43:27.007Z,8.10
2018-09-17T20:45:55.924Z,10.07
2018-09-17T20:48:24.500Z,7.57
2018-09-17T20:50:53.092Z,9.93
2018-09-17T20:53:21.696Z,6.73
2018-09-17T20:55:50.599Z,10.70
2018-09-17T20:58:19.267Z,11.00
2018-09-17T21:00:47.837Z,9.27
2018-09-17T21:03:16.506Z,12.20
2018-09-17T21:05:45.070Z,12.03
2018-09-17T21:08:13.612Z,7.70
2018-09-17T21:10:42.256Z,9.20
2018-09-17T21:13:10.821Z,9.70
2018-09-17T21:15:39.495Z,10.20
2018-09-17T21:18:08.183Z,8.90
2018-09-17T21:20:36.735Z,10.87
2018-09-17T21:23:05.300Z,15.17
2018-09-17T21:25:34.855Z,11.80
2018-09-17T21:28:03.484Z,9.13
2018-09-17T21:30:32.043Z,9.87
2018-09-17T21:33:00.644Z,12.53
2018-09-17T21:35:29.199Z,13.43
2018-09-17T21:37:58.167Z,10.60
2018-09-17T21:40:26.853Z,6.60
2018-09-17T21:42:55.984Z,10.40
2018-09-17T21:45:24.496Z,10.87
2018-09-17T21:47:53.171Z,18.53
2018-09-17T21:50:23.139Z,8.97
2018-09-17T21:52:51.788Z,11.73
2018-09-17T21:55:20.359Z,9.30
2018-09-17T21:57:48.920Z,12.80
2018-09-17T22:00:17.499Z,8.20
2018-09-17T22:02:46.091Z,14.77
2018-09-17T22:05:14.654Z,13.40
2018-09-17T22:07:43.400Z,10.47
2018-09-17T22:10:12.021Z,10.77
2018-09-17T22:12:40.616Z,8.83
2018-09-17T22:15:09.179Z,11.83
2018-09-17T22:17:37.861Z,10.13
2018-09-17T22:20:06.456Z,15.20
2018-09-17T22:22:35.010Z,14.40
2018-09-17T22:25:03.579Z,8.63
2018-09-17T22:27:32.152Z,8.83
2018-09-17T22:30:00.708Z,12.73
2018-09-17T22:32:29.344Z,10.97
2018-09-17T22:34:57.891Z,9.20
2018-09-17T22:37:26.467Z,12.80
2018-09-17T22:39:55.064Z,10.23
2018-09-17T22:42:23.656Z,12.53
2018-09-17T22:44:52.239Z,9.90
2018-09-17T22:47:20.887Z,9.90
2018-09-17T22:49:49.498Z,10.97
2018-09-17T22:52:18.448Z,8.80
2018-09-17T22:54:47.064Z,8.50
2018-09-17T22:57:15.635Z,14.60
2018-09-17T22:59:44.216Z,11.60
2018-09-17T23:02:12.892Z,12.70
2018-09-17T23:04:41.451Z,10.07
2018-09-17T23:07:10.007Z,18.60
2018-09-17T23:09:39.354Z,16.00
2018-09-17T23:12:07.943Z,13.70
2018-09-17T23:14:36.531Z,10.03
2018-09-17T23:17:05.316Z,12.53
2018-09-17T23:19:33.872Z,14.43
2018-09-17T23:22:02.447Z,11.37
2018-09-17T23:24:31.137Z,13.23
2018-09-17T23:26:59.687Z,9.50
2018-09-17T23:29:28.242Z,12.73
2018-09-17T23:31:56.940Z,10.47
2018-09-17T23:34:25.487Z,11.43
2018-09-17T23:36:54.044Z,11.60
2018-09-17T23:39:22.635Z,10.40
2018-09-17T23:41:52.087Z,17.63
2018-09-17T23:44:20.643Z,15.93
2018-09-17T23:46:49.316Z,17.57
2018-09-17T23:49:18.272Z,11.23
2018-09-17T23:51:46.831Z,13.90
2018-09-17T23:54:15.792Z,11.20
2018-09-17T23:56:44.347Z,14.43
2018-09-17T23:59:12.934Z,12.70
