createdAt,value
2022-08-22T00:00:06.130Z,24.11
2022-08-22T00:01:24.110Z,24.11
2022-08-22T00:02:40.595Z,24.11
2022-08-22T00:02:54.107Z,24.11
2022-08-22T00:03:02.384Z,24.16
2022-08-22T00:03:03.230Z,24.11
2022-08-22T00:03:06.628Z,24.13
2022-08-22T00:03:06.941Z,24.08
2022-08-22T00:03:07.364Z,24.10
2022-08-22T00:03:10.286Z,24.13
2022-08-22T00:03:57.264Z,24.10
2022-08-22T00:05:13.621Z,24.10
2022-08-22T00:06:29.993Z,24.10
2022-08-22T00:07:46.353Z,24.10
2022-08-22T00:09:02.743Z,24.10
2022-08-22T00:10:25.079Z,24.11
2022-08-22T00:11:40.585Z,24.10
2022-08-22T00:12:56.935Z,24.10
2022-08-22T00:14:13.326Z,24.10
2022-08-22T00:15:42.213Z,24.10
2022-08-22T00:16:50.896Z,24.11
2022-08-22T00:18:09.826Z,24.10
2022-08-22T00:19:26.269Z,24.08
2022-08-22T00:20:42.626Z,24.07
2022-08-22T00:21:59.017Z,24.10
2022-08-22T00:23:15.639Z,24.11
2022-08-22T00:24:32.031Z,24.13
2022-08-22T00:25:48.400Z,24.10
2022-08-22T00:27:04.761Z,24.11
2022-08-22T00:28:21.150Z,24.11
2022-08-22T00:29:37.812Z,24.10
2022-08-22T00:30:54.163Z,24.13
2022-08-22T00:32:12.493Z,24.11
2022-08-22T00:33:28.904Z,24.10
2022-08-22T00:34:45.273Z,24.11
2022-08-22T00:36:01.925Z,24.10
2022-08-22T00:37:18.375Z,24.08
2022-08-22T00:38:34.720Z,24.08
2022-08-22T00:39:51.147Z,24.11
2022-08-22T00:41:07.526Z,24.10
2022-08-22T00:42:31.548Z,24.08
2022-08-22T00:43:45.448Z,24.08
2022-08-22T00:45:03.772Z,24.08
2022-08-22T00:46:20.125Z,24.10
2022-08-22T00:47:36.490Z,24.10
2022-08-22T00:48:54.150Z,24.08
2022-08-22T00:50:10.512Z,24.10
2022-08-22T00:51:26.861Z,24.07
2022-08-22T00:52:45.222Z,24.07
2022-08-22T00:54:03.522Z,24.10
2022-08-22T00:55:23.376Z,24.11
2022-08-22T00:56:39.724Z,24.11
2022-08-22T00:57:56.155Z,24.08
2022-08-22T00:59:23.002Z,24.08
2022-08-22T01:00:35.141Z,24.08
2022-08-22T01:01:52.946Z,24.10
2022-08-22T01:03:09.337Z,24.10
2022-08-22T01:04:25.687Z,24.10
2022-08-22T01:05:42.060Z,24.11
2022-08-22T01:06:58.689Z,24.10
2022-08-22T01:08:15.093Z,24.10
2022-08-22T01:09:31.439Z,24.08
2022-08-22T01:10:47.803Z,24.11
2022-08-22T01:12:04.160Z,24.10
2022-08-22T01:13:21.761Z,24.08
2022-08-22T01:14:38.132Z,24.10
2022-08-22T01:15:54.503Z,24.08
2022-08-22T01:17:10.862Z,24.07
2022-08-22T01:18:29.224Z,24.10
2022-08-22T01:19:45.864Z,24.08
2022-08-22T01:21:04.765Z,24.07
2022-08-22T01:22:21.115Z,24.06
2022-08-22T01:23:37.477Z,24.10
2022-08-22T01:24:56.951Z,24.10
2022-08-22T01:26:13.616Z,24.08
2022-08-22T01:27:29.976Z,24.08
2022-08-22T01:28:46.337Z,24.08
2022-08-22T01:30:04.669Z,24.10
2022-08-22T01:31:21.018Z,24.08
2022-08-22T01:32:37.697Z,24.08
2022-08-22T01:33:54.104Z,24.08
2022-08-22T01:35:10.462Z,24.07
2022-08-22T01:36:26.822Z,24.10
2022-08-22T01:37:45.511Z,24.08
2022-08-22T01:39:02.211Z,24.07
2022-08-22T01:40:18.612Z,24.06
2022-08-22T01:41:36.083Z,24.06
2022-08-22T01:42:52.455Z,24.08
2022-08-22T01:44:10.805Z,24.08
2022-08-22T01:45:27.455Z,24.07
2022-08-22T01:46:43.815Z,24.08
2022-08-22T01:48:00.390Z,24.08
2022-08-22T01:49:17.656Z,24.08
2022-08-22T01:50:34.027Z,24.08
2022-08-22T01:51:50.667Z,24.10
2022-08-22T01:53:07.058Z,24.07
2022-08-22T01:54:25.368Z,24.07
2022-08-22T01:55:41.747Z,24.08
2022-08-22T01:56:58.102Z,24.06
2022-08-22T01:58:14.761Z,24.06
2022-08-22T01:59:33.955Z,24.07
2022-08-22T02:00:50.579Z,24.06
2022-08-22T02:02:08.853Z,24.08
2022-08-22T02:03:25.294Z,24.06
2022-08-22T02:04:41.940Z,24.08
2022-08-22T02:05:58.344Z,24.08
2022-08-22T02:07:14.712Z,24.06
2022-08-22T02:08:31.104Z,24.06
2022-08-22T02:09:47.479Z,24.06
2022-08-22T02:11:04.136Z,24.06
2022-08-22T02:12:21.903Z,24.07
2022-08-22T02:13:38.547Z,24.06
2022-08-22T02:14:54.897Z,24.04
2022-08-22T02:16:11.317Z,24.06
2022-08-22T02:17:27.929Z,24.07
2022-08-22T02:18:44.331Z,24.06
2022-08-22T02:20:00.680Z,24.06
2022-08-22T02:21:17.055Z,24.07
2022-08-22T02:22:33.413Z,24.06
2022-08-22T02:23:50.101Z,24.06
2022-08-22T02:25:09.175Z,24.07
2022-08-22T02:26:27.608Z,24.08
2022-08-22T02:27:45.914Z,24.04
2022-08-22T02:29:02.315Z,24.06
2022-08-22T02:30:18.964Z,24.06
2022-08-22T02:31:35.336Z,24.06
2022-08-22T02:32:52.656Z,24.04
2022-08-22T02:34:09.026Z,24.07
2022-08-22T02:35:25.386Z,24.06
2022-08-22T02:36:42.037Z,24.06
2022-08-22T02:37:58.475Z,24.06
2022-08-22T02:39:14.879Z,24.04
2022-08-22T02:40:31.238Z,24.04
2022-08-22T02:41:47.599Z,24.06
2022-08-22T02:43:04.249Z,24.07
2022-08-22T02:44:20.611Z,24.04
2022-08-22T02:45:36.971Z,24.04
2022-08-22T02:46:53.362Z,24.07
2022-08-22T02:48:09.723Z,24.08
2022-08-22T02:49:27.330Z,24.04
2022-08-22T02:50:43.882Z,24.07
2022-08-22T02:52:00.283Z,24.03
2022-08-22T02:53:16.634Z,24.06
2022-08-22T02:54:32.995Z,24.06
2022-08-22T02:55:49.682Z,24.04
2022-08-22T02:57:06.036Z,24.06
2022-08-22T02:58:27.238Z,24.04
2022-08-22T02:59:43.609Z,24.04
2022-08-22T03:01:00.090Z,24.04
2022-08-22T03:02:16.739Z,24.06
2022-08-22T03:03:33.090Z,24.04
2022-08-22T03:04:49.470Z,24.04
2022-08-22T03:06:05.850Z,24.08
2022-08-22T03:07:22.221Z,24.03
2022-08-22T03:08:42.805Z,24.06
2022-08-22T03:10:01.022Z,24.06
2022-08-22T03:11:17.413Z,24.07
2022-08-22T03:12:33.774Z,24.03
2022-08-22T03:13:51.074Z,24.06
2022-08-22T03:15:07.453Z,24.04
2022-08-22T03:16:23.824Z,24.04
2022-08-22T03:17:40.196Z,24.04
2022-08-22T03:18:56.545Z,24.06
2022-08-22T03:20:13.188Z,24.04
2022-08-22T03:21:29.577Z,24.06
2022-08-22T03:22:45.968Z,24.03
2022-08-22T03:24:02.318Z,24.06
2022-08-22T03:25:20.637Z,24.07
2022-08-22T03:26:37.300Z,24.03
2022-08-22T03:27:53.690Z,24.04
2022-08-22T03:29:10.050Z,24.04
2022-08-22T03:30:26.411Z,24.06
2022-08-22T03:31:44.762Z,24.06
2022-08-22T03:33:01.422Z,24.04
2022-08-22T03:34:17.823Z,24.03
2022-08-22T03:35:34.173Z,24.04
2022-08-22T03:36:50.563Z,24.01
2022-08-22T03:38:06.934Z,24.04
2022-08-22T03:39:23.573Z,24.03
2022-08-22T03:40:41.895Z,24.04
2022-08-22T03:42:00.225Z,24.04
2022-08-22T03:43:16.597Z,24.06
2022-08-22T03:44:32.960Z,24.04
2022-08-22T03:45:49.618Z,24.04
2022-08-22T03:47:07.958Z,24.03
2022-08-22T03:48:24.328Z,24.04
2022-08-22T03:49:42.641Z,24.04
2022-08-22T03:51:01.100Z,24.04
2022-08-22T03:52:17.721Z,24.07
2022-08-22T03:53:34.090Z,24.04
2022-08-22T03:54:50.458Z,24.03
2022-08-22T03:56:06.860Z,24.03
2022-08-22T03:57:23.220Z,24.04
2022-08-22T03:58:39.863Z,24.03
2022-08-22T03:59:56.226Z,24.04
2022-08-22T04:01:15.713Z,24.06
2022-08-22T04:02:43.115Z,24.04
2022-08-22T04:03:55.274Z,24.03
2022-08-22T04:05:11.905Z,24.03
2022-08-22T04:06:30.926Z,24.04
2022-08-22T04:07:47.318Z,24.04
2022-08-22T04:09:06.537Z,24.03
2022-08-22T04:10:26.418Z,24.01
2022-08-22T04:11:43.069Z,24.04
2022-08-22T04:12:59.491Z,24.01
2022-08-22T04:14:15.869Z,24.03
2022-08-22T04:15:34.242Z,24.00
2022-08-22T04:16:50.619Z,24.03
2022-08-22T04:18:07.272Z,24.00
2022-08-22T04:19:28.419Z,24.03
2022-08-22T04:20:46.742Z,24.03
2022-08-22T04:22:03.124Z,24.03
2022-08-22T04:23:19.485Z,24.01
2022-08-22T04:24:36.144Z,24.01
2022-08-22T04:25:54.504Z,24.00
2022-08-22T04:27:15.915Z,24.01
2022-08-22T04:28:34.237Z,24.04
2022-08-22T04:29:52.635Z,24.01
2022-08-22T04:31:11.221Z,24.01
2022-08-22T04:32:29.558Z,24.01
2022-08-22T04:33:47.875Z,24.00
2022-08-22T04:35:06.230Z,24.03
2022-08-22T04:36:24.549Z,24.03
2022-08-22T04:37:43.160Z,24.00
2022-08-22T04:39:01.470Z,24.00
2022-08-22T04:40:18.965Z,24.00
2022-08-22T04:41:37.312Z,24.01
2022-08-22T04:42:55.751Z,24.00
2022-08-22T04:44:14.868Z,24.01
2022-08-22T04:45:33.233Z,24.00
2022-08-22T04:46:51.556Z,24.00
2022-08-22T04:48:09.894Z,23.98
2022-08-22T04:49:28.245Z,24.00
2022-08-22T04:50:46.935Z,24.01
2022-08-22T04:52:05.267Z,24.01
2022-08-22T04:53:23.604Z,24.00
2022-08-22T04:54:40.940Z,24.00
2022-08-22T04:55:59.088Z,24.00
2022-08-22T04:57:17.709Z,24.00
2022-08-22T04:58:36.570Z,23.98
2022-08-22T04:59:54.939Z,24.00
2022-08-22T05:01:12.376Z,23.98
2022-08-22T05:02:30.271Z,23.98
2022-08-22T05:03:48.874Z,23.98
2022-08-22T05:05:13.210Z,23.98
2022-08-22T05:06:29.411Z,23.97
2022-08-22T05:07:46.793Z,23.97
2022-08-22T05:09:04.147Z,23.97
2022-08-22T05:10:21.784Z,23.98
2022-08-22T05:11:39.132Z,23.98
2022-08-22T05:12:57.494Z,23.97
2022-08-22T05:14:14.805Z,23.98
2022-08-22T05:15:35.073Z,23.97
2022-08-22T05:16:54.228Z,23.94
2022-08-22T05:18:11.577Z,23.96
2022-08-22T05:19:32.054Z,23.98
2022-08-22T05:20:49.663Z,23.97
2022-08-22T05:22:08.509Z,23.97
2022-08-22T05:23:27.619Z,24.00
2022-08-22T05:24:45.992Z,23.98
2022-08-22T05:26:03.300Z,23.96
2022-08-22T05:27:24.821Z,23.97
2022-08-22T05:28:42.192Z,23.96
2022-08-22T05:29:59.864Z,23.97
2022-08-22T05:31:18.724Z,23.97
2022-08-22T05:32:41.015Z,23.97
2022-08-22T05:33:59.995Z,23.96
2022-08-22T05:35:19.355Z,23.97
2022-08-22T05:36:39.035Z,23.94
2022-08-22T05:37:58.635Z,23.96
2022-08-22T05:39:18.110Z,23.96
2022-08-22T05:40:37.865Z,23.96
2022-08-22T05:41:56.461Z,23.96
2022-08-22T05:43:17.556Z,23.94
2022-08-22T05:44:35.949Z,23.98
2022-08-22T05:45:53.843Z,23.97
2022-08-22T05:47:12.200Z,23.96
2022-08-22T05:48:29.571Z,23.97
2022-08-22T05:49:48.810Z,23.96
2022-08-22T05:51:07.681Z,23.96
2022-08-22T05:52:26.065Z,23.92
2022-08-22T05:53:46.953Z,23.96
2022-08-22T05:55:05.862Z,23.94
2022-08-22T05:56:25.548Z,23.96
2022-08-22T05:57:44.444Z,23.94
2022-08-22T05:59:02.815Z,23.96
2022-08-22T06:00:27.117Z,23.92
2022-08-22T06:01:44.493Z,23.96
2022-08-22T06:03:03.617Z,23.96
2022-08-22T06:04:21.977Z,23.96
2022-08-22T06:05:41.139Z,23.96
2022-08-22T06:07:00.490Z,23.96
2022-08-22T06:08:17.826Z,23.92
2022-08-22T06:09:36.951Z,23.92
2022-08-22T06:10:55.341Z,23.94
2022-08-22T06:12:21.712Z,23.94
2022-08-22T06:13:36.851Z,23.92
2022-08-22T06:15:00.145Z,23.96
2022-08-22T06:16:18.833Z,23.96
2022-08-22T06:17:37.773Z,23.92
2022-08-22T06:18:55.103Z,23.94
2022-08-22T06:20:12.444Z,23.97
2022-08-22T06:21:38.516Z,23.96
2022-08-22T06:22:54.044Z,23.94
2022-08-22T06:24:11.386Z,23.96
2022-08-22T06:25:30.246Z,23.96
2022-08-22T06:26:48.997Z,23.94
2022-08-22T06:28:07.828Z,23.94
2022-08-22T06:29:27.590Z,23.96
2022-08-22T06:30:44.940Z,23.96
2022-08-22T06:32:02.270Z,23.97
2022-08-22T06:33:19.622Z,23.96
2022-08-22T06:34:38.480Z,23.94
2022-08-22T06:35:57.728Z,23.92
2022-08-22T06:37:16.087Z,23.94
2022-08-22T06:38:33.419Z,23.94
2022-08-22T06:39:50.880Z,23.94
2022-08-22T06:41:09.775Z,23.94
2022-08-22T06:42:28.883Z,23.92
2022-08-22T06:43:46.224Z,23.92
2022-08-22T06:45:03.684Z,23.92
2022-08-22T06:46:21.886Z,23.94
2022-08-22T06:47:40.318Z,23.92
2022-08-22T06:49:03.399Z,23.96
2022-08-22T06:50:21.860Z,23.92
2022-08-22T06:51:40.870Z,23.94
2022-08-22T06:52:58.242Z,23.94
2022-08-22T06:54:17.944Z,23.94
2022-08-22T06:57:26.555Z,23.94
2022-08-22T06:58:43.962Z,23.94
2022-08-22T07:00:04.436Z,23.92
2022-08-22T07:01:21.870Z,23.94
2022-08-22T07:02:39.282Z,23.96
2022-08-22T07:03:57.736Z,23.96
2022-08-22T07:05:16.675Z,23.96
2022-08-22T07:06:35.555Z,23.94
2022-08-22T07:07:53.105Z,23.96
2022-08-22T07:09:17.764Z,23.97
2022-08-22T07:10:36.839Z,23.94
2022-08-22T07:11:56.788Z,23.92
2022-08-22T07:13:16.310Z,23.94
2022-08-22T07:14:39.091Z,23.96
2022-08-22T07:15:59.881Z,23.96
2022-08-22T07:17:18.790Z,23.92
2022-08-22T07:18:38.025Z,23.96
2022-08-22T07:19:57.031Z,23.96
2022-08-22T07:21:19.453Z,23.94
2022-08-22T07:22:44.794Z,23.96
2022-08-22T07:24:03.867Z,23.96
2022-08-22T07:25:21.571Z,23.96
2022-08-22T07:26:41.478Z,23.98
2022-08-22T07:28:00.586Z,23.96
2022-08-22T07:31:13.456Z,23.98
2022-08-22T07:32:33.201Z,23.96
2022-08-22T07:33:52.646Z,23.96
2022-08-22T07:35:10.008Z,23.96
2022-08-22T07:36:31.769Z,23.96
2022-08-22T07:37:52.378Z,23.94
2022-08-22T07:39:11.075Z,23.96
2022-08-22T07:40:29.642Z,23.97
2022-08-22T07:41:49.204Z,23.97
2022-08-22T07:43:09.132Z,23.96
2022-08-22T07:44:28.072Z,23.96
2022-08-22T07:45:46.953Z,23.98
2022-08-22T07:47:05.374Z,23.96
2022-08-22T07:48:26.571Z,23.97
2022-08-22T07:49:45.914Z,23.97
2022-08-22T07:51:08.854Z,23.98
2022-08-22T07:52:27.285Z,23.98
2022-08-22T07:53:48.538Z,24.00
2022-08-22T07:55:07.996Z,24.00
2022-08-22T07:56:28.057Z,24.03
2022-08-22T07:57:47.538Z,24.04
2022-08-22T07:59:09.913Z,24.01
2022-08-22T08:00:30.141Z,24.03
2022-08-22T08:01:50.235Z,24.04
2022-08-22T08:03:09.273Z,24.06
2022-08-22T08:04:28.530Z,24.06
2022-08-22T08:05:46.110Z,24.06
2022-08-22T08:07:09.603Z,24.10
2022-08-22T08:08:28.929Z,24.08
2022-08-22T08:09:46.686Z,24.10
2022-08-22T08:11:06.301Z,24.11
2022-08-22T08:12:27.727Z,24.13
2022-08-22T08:13:48.078Z,24.16
2022-08-22T08:15:05.515Z,24.18
2022-08-22T08:16:22.946Z,24.18
2022-08-22T08:17:40.435Z,24.16
2022-08-22T08:19:00.905Z,24.19
2022-08-22T08:20:22.121Z,24.21
2022-08-22T08:21:40.332Z,24.21
2022-08-22T08:23:02.098Z,24.22
2022-08-22T08:24:21.509Z,24.23
2022-08-22T08:25:41.561Z,24.26
2022-08-22T08:30:40.961Z,24.28
2022-08-22T08:32:01.822Z,24.29
2022-08-22T08:33:24.757Z,24.29
2022-08-22T08:34:42.532Z,24.33
2022-08-22T08:36:02.775Z,24.31
2022-08-22T08:37:21.077Z,24.34
2022-08-22T08:38:39.531Z,24.36
2022-08-22T08:40:01.455Z,24.38
2022-08-22T08:41:22.602Z,24.40
2022-08-22T08:42:42.275Z,24.36
2022-08-22T08:44:01.237Z,24.38
2022-08-22T08:45:19.677Z,24.41
2022-08-22T08:46:39.018Z,24.40
2022-08-22T08:47:58.029Z,24.40
2022-08-22T08:49:17.518Z,24.43
2022-08-22T08:50:35.321Z,24.43
2022-08-22T08:51:53.808Z,24.44
2022-08-22T08:53:13.887Z,24.45
2022-08-22T08:56:25.406Z,24.48
2022-08-22T08:57:44.051Z,24.48
2022-08-22T09:00:30.591Z,24.51
2022-08-22T09:01:51.591Z,24.51
2022-08-22T09:03:11.000Z,24.52
2022-08-22T09:04:35.087Z,24.53
2022-08-22T09:05:56.761Z,24.53
2022-08-22T09:07:16.785Z,24.52
2022-08-22T09:08:37.982Z,24.53
2022-08-22T09:09:55.496Z,24.55
2022-08-22T09:11:15.398Z,24.56
2022-08-22T09:12:36.035Z,24.56
2022-08-22T09:13:55.435Z,24.55
2022-08-22T09:15:15.436Z,24.58
2022-08-22T09:16:35.269Z,24.59
2022-08-22T09:17:53.703Z,24.56
2022-08-22T09:19:12.818Z,24.58
2022-08-22T09:20:33.149Z,24.60
2022-08-22T09:21:52.038Z,24.60
2022-08-22T09:23:11.125Z,24.60
2022-08-22T09:24:29.970Z,24.60
2022-08-22T09:25:49.059Z,24.63
2022-08-22T09:27:09.407Z,24.63
2022-08-22T09:28:28.292Z,24.62
2022-08-22T09:29:54.691Z,24.63
2022-08-22T09:31:16.528Z,24.65
2022-08-22T09:32:37.382Z,24.65
2022-08-22T09:33:56.305Z,24.65
2022-08-22T09:35:15.233Z,24.66
2022-08-22T09:36:34.154Z,24.66
2022-08-22T09:37:52.886Z,24.68
2022-08-22T09:39:12.695Z,24.66
2022-08-22T09:40:34.246Z,24.66
2022-08-22T09:41:52.097Z,24.71
2022-08-22T09:43:12.640Z,24.71
2022-08-22T09:44:30.312Z,24.68
2022-08-22T09:45:50.049Z,24.71
2022-08-22T09:47:09.078Z,24.71
2022-08-22T09:48:27.969Z,24.71
2022-08-22T09:49:47.340Z,24.74
2022-08-22T09:51:28.561Z,24.74
2022-08-22T09:52:34.862Z,24.75
2022-08-22T09:53:55.594Z,24.74
2022-08-22T09:55:16.093Z,24.71
2022-08-22T09:56:36.014Z,24.71
2022-08-22T09:57:53.345Z,24.74
2022-08-22T09:59:10.751Z,24.71
2022-08-22T10:00:28.366Z,24.71
2022-08-22T10:01:45.753Z,24.74
2022-08-22T10:03:04.142Z,24.71
2022-08-22T10:04:22.586Z,24.78
2022-08-22T10:05:44.284Z,24.75
2022-08-22T10:07:03.260Z,24.76
2022-08-22T10:08:23.481Z,24.75
2022-08-22T10:09:43.590Z,24.75
2022-08-22T10:11:03.599Z,24.74
2022-08-22T10:12:25.011Z,24.75
2022-08-22T10:15:36.139Z,24.75
2022-08-22T10:16:54.000Z,24.75
2022-08-22T10:18:18.083Z,24.76
2022-08-22T10:19:35.975Z,24.78
2022-08-22T10:20:57.732Z,24.76
2022-08-22T10:22:16.098Z,24.78
2022-08-22T10:23:33.416Z,24.75
2022-08-22T10:24:53.884Z,24.78
2022-08-22T10:26:11.787Z,24.78
2022-08-22T10:27:35.996Z,24.76
2022-08-22T10:28:53.396Z,24.76
2022-08-22T10:30:13.403Z,24.75
2022-08-22T10:31:34.676Z,24.76
2022-08-22T10:33:03.540Z,24.78
2022-08-22T10:34:23.649Z,24.78
2022-08-22T10:35:42.375Z,24.78
2022-08-22T10:37:01.600Z,24.78
2022-08-22T10:38:19.491Z,24.79
2022-08-22T10:39:37.014Z,24.78
2022-08-22T10:40:54.375Z,24.79
2022-08-22T10:42:13.015Z,24.79
2022-08-22T10:43:31.694Z,24.81
2022-08-22T10:44:51.084Z,24.81
2022-08-22T10:46:12.397Z,24.81
2022-08-22T10:47:32.257Z,24.81
2022-08-22T10:48:51.885Z,24.81
2022-08-22T10:50:11.650Z,24.84
2022-08-22T10:51:30.389Z,24.82
2022-08-22T10:52:49.257Z,24.85
2022-08-22T10:54:09.031Z,24.85
2022-08-22T10:55:29.189Z,24.84
2022-08-22T10:56:49.391Z,24.82
2022-08-22T10:58:09.469Z,24.81
2022-08-22T10:59:28.910Z,24.84
2022-08-22T11:00:50.171Z,24.82
2022-08-22T11:02:09.579Z,24.84
2022-08-22T11:03:29.743Z,24.84
2022-08-22T11:04:48.952Z,24.82
2022-08-22T11:06:07.811Z,24.85
2022-08-22T11:07:30.917Z,24.86
2022-08-22T11:08:56.019Z,24.85
2022-08-22T11:10:16.866Z,24.85
2022-08-22T11:11:36.666Z,24.85
2022-08-22T11:12:57.099Z,24.85
2022-08-22T11:16:06.933Z,24.85
2022-08-22T11:17:32.338Z,24.89
2022-08-22T11:18:55.924Z,24.91
2022-08-22T11:20:15.496Z,24.86
2022-08-22T11:21:39.404Z,24.89
2022-08-22T11:23:00.526Z,24.89
2022-08-22T11:24:34.874Z,24.89
2022-08-22T11:25:44.635Z,24.89
2022-08-22T11:27:08.838Z,24.90
2022-08-22T11:28:33.227Z,24.90
2022-08-22T11:29:56.397Z,24.89
2022-08-22T11:31:16.815Z,24.91
2022-08-22T11:32:37.169Z,24.90
2022-08-22T11:33:56.552Z,24.86
2022-08-22T11:35:15.470Z,24.89
2022-08-22T11:36:37.261Z,24.89
2022-08-22T11:37:57.896Z,24.85
2022-08-22T11:39:18.682Z,24.89
2022-08-22T11:40:38.383Z,24.90
2022-08-22T11:42:02.210Z,24.91
2022-08-22T11:43:24.224Z,24.86
2022-08-22T11:44:50.881Z,24.85
2022-08-22T11:46:10.336Z,24.86
2022-08-22T11:47:30.439Z,24.86
2022-08-22T11:48:52.200Z,24.85
2022-08-22T11:50:13.767Z,24.84
2022-08-22T11:51:34.187Z,24.85
2022-08-22T11:52:52.062Z,24.86
2022-08-22T11:54:11.398Z,24.82
2022-08-22T11:55:33.023Z,24.85
2022-08-22T11:56:53.434Z,24.84
2022-08-22T11:58:11.380Z,24.81
2022-08-22T11:59:30.322Z,24.79
2022-08-22T12:00:51.621Z,24.81
2022-08-22T12:02:10.596Z,24.81
2022-08-22T12:03:27.947Z,24.79
2022-08-22T12:04:46.879Z,24.79
2022-08-22T12:06:06.504Z,24.76
2022-08-22T12:07:28.622Z,24.76
2022-08-22T12:08:50.026Z,24.79
2022-08-22T12:10:13.760Z,24.76
2022-08-22T12:11:33.886Z,24.76
2022-08-22T12:12:51.618Z,24.76
2022-08-22T12:14:09.081Z,24.78
2022-08-22T12:15:28.600Z,24.74
2022-08-22T12:16:47.462Z,24.75
2022-08-22T12:18:05.831Z,24.74
2022-08-22T12:19:25.480Z,24.74
2022-08-22T12:20:45.375Z,24.71
2022-08-22T12:22:05.060Z,24.71
2022-08-22T12:23:48.505Z,24.74
2022-08-22T12:24:54.354Z,24.71
2022-08-22T12:26:13.224Z,24.70
2022-08-22T12:27:32.184Z,24.74
2022-08-22T12:28:51.037Z,24.70
2022-08-22T12:30:12.875Z,24.71
2022-08-22T12:31:32.425Z,24.70
2022-08-22T12:32:52.430Z,24.71
2022-08-22T12:34:10.317Z,24.70
2022-08-22T12:35:30.343Z,24.70
2022-08-22T12:36:49.490Z,24.70
2022-08-22T12:38:28.292Z,24.70
2022-08-22T12:39:30.849Z,24.70
2022-08-22T12:40:50.700Z,24.70
2022-08-22T12:42:10.406Z,24.74
2022-08-22T12:43:28.518Z,24.71
2022-08-22T12:44:50.871Z,24.71
2022-08-22T12:46:13.416Z,24.70
2022-08-22T12:47:31.994Z,24.70
2022-08-22T12:48:50.571Z,24.70
2022-08-22T12:50:09.412Z,24.65
2022-08-22T12:51:30.845Z,24.66
2022-08-22T12:52:49.325Z,24.66
2022-08-22T12:54:08.541Z,24.65
2022-08-22T12:55:27.345Z,24.65
2022-08-22T12:56:47.513Z,24.66
2022-08-22T12:58:08.122Z,24.65
2022-08-22T12:59:26.959Z,24.65
2022-08-22T13:00:46.808Z,24.63
2022-08-22T13:02:04.882Z,24.62
2022-08-22T13:03:23.870Z,24.62
2022-08-22T13:04:42.711Z,24.62
2022-08-22T13:06:01.162Z,24.62
2022-08-22T13:07:19.521Z,24.60
2022-08-22T13:08:40.802Z,24.62
2022-08-22T13:10:03.866Z,24.62
2022-08-22T13:11:26.173Z,24.59
2022-08-22T13:12:48.514Z,24.63
2022-08-22T13:14:07.244Z,24.59
2022-08-22T13:15:30.665Z,24.60
2022-08-22T13:16:50.927Z,24.60
2022-08-22T13:18:29.351Z,24.59
2022-08-22T13:19:33.737Z,24.60
2022-08-22T13:20:52.634Z,24.58
2022-08-22T13:22:09.978Z,24.59
2022-08-22T13:23:28.073Z,24.62
2022-08-22T13:24:52.658Z,24.59
2022-08-22T13:26:09.792Z,24.59
2022-08-22T13:27:29.800Z,24.58
2022-08-22T13:29:04.163Z,24.62
2022-08-22T13:30:13.795Z,24.59
2022-08-22T13:31:33.164Z,24.58
2022-08-22T13:32:53.052Z,24.56
2022-08-22T13:34:12.503Z,24.58
2022-08-22T13:37:24.510Z,24.58
2022-08-22T13:38:46.493Z,24.58
2022-08-22T13:40:06.103Z,24.59
2022-08-22T13:41:24.962Z,24.59
2022-08-22T13:42:44.571Z,24.59
2022-08-22T13:44:06.731Z,24.59
2022-08-22T13:45:26.108Z,24.56
2022-08-22T13:47:13.137Z,24.56
2022-08-22T13:48:11.804Z,24.55
2022-08-22T13:49:29.224Z,24.56
2022-08-22T13:50:53.594Z,24.56
2022-08-22T13:52:20.661Z,24.56
2022-08-22T13:53:33.894Z,24.55
2022-08-22T13:54:53.576Z,24.56
2022-08-22T13:56:15.520Z,24.58
2022-08-22T13:57:35.528Z,24.56
2022-08-22T13:58:56.768Z,24.55
2022-08-22T14:00:28.863Z,24.55
2022-08-22T14:01:39.293Z,24.53
2022-08-22T14:02:58.741Z,24.52
2022-08-22T14:04:28.785Z,24.55
2022-08-22T14:05:41.782Z,24.53
2022-08-22T14:07:01.142Z,24.55
2022-08-22T14:08:20.012Z,24.53
2022-08-22T14:09:38.866Z,24.52
2022-08-22T14:10:58.291Z,24.53
2022-08-22T14:12:19.306Z,24.52
2022-08-22T14:13:36.856Z,24.52
2022-08-22T14:14:55.656Z,24.52
2022-08-22T14:16:12.965Z,24.53
2022-08-22T14:17:32.396Z,24.51
2022-08-22T14:18:49.788Z,24.48
2022-08-22T14:20:08.108Z,24.51
2022-08-22T14:21:33.409Z,24.55
2022-08-22T14:22:58.068Z,24.51
2022-08-22T14:24:16.390Z,24.51
2022-08-22T14:25:37.785Z,24.51
2022-08-22T14:26:58.202Z,24.51
2022-08-22T14:28:17.336Z,24.51
2022-08-22T14:29:38.679Z,24.51
2022-08-22T14:31:00.983Z,24.48
2022-08-22T14:32:22.983Z,24.52
2022-08-22T14:33:44.654Z,24.47
2022-08-22T14:35:02.614Z,24.51
2022-08-22T14:36:20.974Z,24.48
2022-08-22T14:37:38.972Z,24.48
2022-08-22T14:38:58.376Z,24.51
2022-08-22T14:40:17.322Z,24.47
2022-08-22T14:41:52.927Z,24.47
2022-08-22T14:42:58.409Z,24.48
2022-08-22T14:44:16.749Z,24.48
2022-08-22T14:45:34.359Z,24.48
2022-08-22T14:46:55.206Z,24.47
2022-08-22T14:48:31.639Z,24.48
2022-08-22T14:49:36.156Z,24.48
2022-08-22T14:50:54.461Z,24.45
2022-08-22T14:52:19.627Z,24.48
2022-08-22T14:53:35.712Z,24.44
2022-08-22T14:54:54.013Z,24.47
2022-08-22T14:56:12.334Z,24.47
2022-08-22T14:57:30.894Z,24.47
2022-08-22T14:58:49.733Z,24.45
2022-08-22T15:00:07.035Z,24.43
2022-08-22T15:01:25.059Z,24.47
2022-08-22T15:02:41.517Z,24.47
2022-08-22T15:03:58.926Z,24.51
2022-08-22T15:05:16.578Z,24.53
2022-08-22T15:06:34.948Z,24.52
2022-08-22T15:07:52.768Z,24.53
2022-08-22T15:09:11.140Z,24.53
2022-08-22T15:10:32.786Z,24.52
2022-08-22T15:11:51.659Z,24.51
2022-08-22T15:13:10.773Z,24.51
2022-08-22T15:14:29.221Z,24.51
2022-08-22T15:15:55.016Z,24.47
2022-08-22T15:17:12.593Z,24.47
2022-08-22T15:18:30.905Z,24.48
2022-08-22T15:19:52.010Z,24.51
2022-08-22T15:21:10.191Z,24.48
2022-08-22T15:22:28.322Z,24.47
2022-08-22T15:23:46.976Z,24.47
2022-08-22T15:25:04.969Z,24.47
2022-08-22T15:26:22.316Z,24.45
2022-08-22T15:27:40.707Z,24.44
2022-08-22T15:28:59.027Z,24.45
2022-08-22T15:30:16.557Z,24.45
2022-08-22T15:31:39.819Z,24.43
2022-08-22T15:33:02.060Z,24.44
2022-08-22T15:34:20.758Z,24.47
2022-08-22T15:35:40.010Z,24.44
2022-08-22T15:36:58.342Z,24.43
2022-08-22T15:38:18.471Z,24.43
2022-08-22T15:39:38.085Z,24.44
2022-08-22T15:40:56.782Z,24.41
2022-08-22T15:42:15.105Z,24.43
2022-08-22T15:43:33.747Z,24.43
2022-08-22T15:44:53.964Z,24.43
2022-08-22T15:46:18.057Z,24.38
2022-08-22T15:47:35.025Z,24.40
2022-08-22T15:48:54.596Z,24.41
2022-08-22T15:50:15.255Z,24.38
2022-08-22T15:51:33.717Z,24.38
2022-08-22T15:53:04.705Z,24.41
2022-08-22T15:54:24.264Z,24.40
2022-08-22T15:55:36.945Z,24.38
2022-08-22T15:56:55.279Z,24.38
2022-08-22T15:58:14.808Z,24.40
2022-08-22T15:59:53.449Z,24.38
2022-08-22T16:00:57.153Z,24.38
2022-08-22T16:02:16.306Z,24.40
2022-08-22T16:03:35.135Z,24.37
2022-08-22T16:04:53.982Z,24.36
2022-08-22T16:06:11.613Z,24.38
2022-08-22T16:07:29.965Z,24.37
2022-08-22T16:08:48.264Z,24.36
2022-08-22T16:10:06.724Z,24.38
2022-08-22T16:11:27.488Z,24.34
2022-08-22T16:12:48.217Z,24.36
2022-08-22T16:14:06.517Z,24.37
2022-08-22T16:15:24.388Z,24.38
2022-08-22T16:16:42.728Z,24.37
2022-08-22T16:18:01.369Z,24.34
2022-08-22T16:19:19.701Z,24.34
2022-08-22T16:20:38.070Z,24.37
2022-08-22T16:21:56.398Z,24.34
2022-08-22T16:23:14.740Z,24.34
2022-08-22T16:24:33.909Z,24.33
2022-08-22T16:25:55.102Z,24.36
2022-08-22T16:27:13.473Z,24.33
2022-08-22T16:28:56.959Z,24.34
2022-08-22T16:29:54.966Z,24.33
2022-08-22T16:31:13.839Z,24.33
2022-08-22T16:32:32.149Z,24.34
2022-08-22T16:33:49.966Z,24.33
2022-08-22T16:35:08.287Z,24.29
2022-08-22T16:36:27.159Z,24.33
2022-08-22T16:37:45.765Z,24.33
2022-08-22T16:39:04.100Z,24.31
2022-08-22T16:40:21.931Z,24.31
2022-08-22T16:41:40.295Z,24.29
2022-08-22T16:42:58.610Z,24.31
2022-08-22T16:44:17.240Z,24.33
2022-08-22T16:45:35.561Z,24.33
2022-08-22T16:46:53.946Z,24.33
2022-08-22T16:48:11.234Z,24.33
2022-08-22T16:49:29.591Z,24.33
2022-08-22T16:50:51.942Z,24.34
2022-08-22T16:52:10.142Z,24.28
2022-08-22T16:53:27.433Z,24.33
2022-08-22T16:54:45.783Z,24.29
2022-08-22T16:56:03.115Z,24.31
2022-08-22T16:57:20.738Z,24.31
2022-08-22T16:58:56.242Z,24.29
2022-08-22T17:00:02.279Z,24.29
2022-08-22T17:01:20.769Z,24.29
2022-08-22T17:02:38.117Z,24.33