createdAt,value
2018-04-07T00:00:22.337Z,93643.18
2018-04-07T00:02:49.701Z,93642.17
2018-04-07T00:05:17.049Z,93646.73
2018-04-07T00:07:44.369Z,93640.09
2018-04-07T00:10:14.354Z,93643.72
2018-04-07T00:12:41.674Z,93641.02
2018-04-07T00:15:09.011Z,93637.33
2018-04-07T00:17:36.390Z,93635.09
2018-04-07T00:20:07.169Z,93629.55
2018-04-07T00:22:34.522Z,93633.15
2018-04-07T00:25:01.919Z,93624.73
2018-04-07T00:27:29.249Z,93630.05
2018-04-07T00:29:56.601Z,93629.06
2018-04-07T00:32:23.800Z,93623.20
2018-04-07T00:34:51.114Z,93630.98
2018-04-07T00:37:18.431Z,93633.34
2018-04-07T00:39:45.791Z,93633.95
2018-04-07T00:42:14.686Z,93627.95
2018-04-07T00:44:41.999Z,93627.57
2018-04-07T00:47:09.336Z,93633.58
2018-04-07T00:49:36.715Z,93633.49
2018-04-07T00:52:04.029Z,93635.06
2018-04-07T00:54:31.324Z,93629.13
2018-04-07T00:57:02.105Z,93625.37
2018-04-07T00:59:30.131Z,93628.31
2018-04-07T01:01:57.333Z,93630.06
2018-04-07T01:04:28.085Z,93621.31
2018-04-07T01:06:55.521Z,93617.33
2018-04-07T01:09:22.785Z,93619.40
2018-04-07T01:11:54.669Z,93617.33
2018-04-07T01:14:22.026Z,93617.12
2018-04-07T01:16:49.374Z,93611.30
2018-04-07T01:19:20.097Z,93605.59
2018-04-07T01:21:47.542Z,93604.82
2018-04-07T01:24:19.560Z,93596.51
2018-04-07T01:26:46.893Z,93594.09
2018-04-07T01:29:17.441Z,93590.97
2018-04-07T01:31:45.854Z,93590.73
2018-04-07T01:34:13.167Z,93581.86
2018-04-07T01:36:43.130Z,93582.27
2018-04-07T01:39:10.546Z,93575.73
2018-04-07T01:41:43.297Z,93570.72
2018-04-07T01:44:10.618Z,93572.05
2018-04-07T01:46:40.956Z,93570.44
2018-04-07T01:49:08.274Z,93573.41
2018-04-07T01:51:38.927Z,93576.54
2018-04-07T01:54:06.402Z,93571.23
2018-04-07T01:56:37.058Z,93574.11
2018-04-07T01:59:04.429Z,93573.17
2018-04-07T02:01:33.113Z,93582.72
2018-04-07T02:04:00.406Z,93578.27
2018-04-07T02:06:28.824Z,93576.37
2018-04-07T02:08:56.204Z,93572.47
2018-04-07T02:11:23.775Z,93575.91
2018-04-07T02:13:52.177Z,93573.79
2018-04-07T02:16:19.495Z,93576.74
2018-04-07T02:18:49.421Z,93576.06
2018-04-07T02:21:16.756Z,93574.05
2018-04-07T02:23:46.775Z,93577.72
2018-04-07T02:26:14.283Z,93582.27
2018-04-07T02:28:44.199Z,93580.62
2018-04-07T02:31:11.511Z,93584.81
2018-04-07T02:33:42.778Z,93586.73
2018-04-07T02:36:10.083Z,93582.91
2018-04-07T02:38:42.009Z,93581.82
2018-04-07T02:41:09.896Z,93577.28
2018-04-07T02:43:39.860Z,93581.30
2018-04-07T02:46:08.285Z,93580.08
2018-04-07T02:48:35.630Z,93577.33
2018-04-07T02:51:07.742Z,93581.31
2018-04-07T02:53:36.130Z,93581.41
2018-04-07T02:56:04.625Z,93581.41
2018-04-07T02:58:32.680Z,93586.72
2018-04-07T03:01:03.209Z,93585.02
2018-04-07T03:03:31.620Z,93592.43
2018-04-07T03:06:02.509Z,93586.63
2018-04-07T03:08:30.918Z,93588.59
2018-04-07T03:10:59.348Z,93590.31
2018-04-07T03:13:29.977Z,93587.47
2018-04-07T03:15:58.438Z,93588.27
2018-04-07T03:18:26.853Z,93585.27
2018-04-07T03:20:55.267Z,93591.85
2018-04-07T03:23:23.725Z,93594.63
2018-04-07T03:25:52.133Z,93593.16
2018-04-07T03:28:22.645Z,93586.02
2018-04-07T03:30:51.418Z,93578.59
2018-04-07T03:33:19.829Z,93577.28
2018-04-07T03:35:50.604Z,93577.17
2018-04-07T03:38:19.012Z,93568.55
2018-04-07T03:40:47.429Z,93568.02
2018-04-07T03:43:17.990Z,93573.61
2018-04-07T03:45:46.444Z,93570.00
2018-04-07T03:48:14.889Z,93571.36
2018-04-07T03:50:43.338Z,93576.91
2018-04-07T03:53:11.753Z,93580.17
2018-04-07T03:55:40.162Z,93579.36
2018-04-07T03:58:08.590Z,93581.48
2018-04-07T04:00:39.054Z,93575.31
2018-04-07T04:03:09.285Z,93578.38
2018-04-07T04:05:40.751Z,93578.63
2018-04-07T04:08:09.182Z,93572.88
2018-04-07T04:10:37.600Z,93572.65
2018-04-07T04:13:06.014Z,93571.11
2018-04-07T04:15:36.234Z,93576.95
2018-04-07T04:18:06.753Z,93574.92
2018-04-07T04:20:35.176Z,93571.91
2018-04-07T04:23:03.597Z,93576.96
2018-04-07T04:25:32.017Z,93571.77
2018-04-07T04:28:00.413Z,93575.80
2018-04-07T04:30:28.840Z,93574.76
2018-04-07T04:32:59.370Z,93573.37
2018-04-07T04:35:30.721Z,93575.50
2018-04-07T04:37:59.140Z,93566.22
2018-04-07T04:40:29.113Z,93572.66
2018-04-07T04:42:57.517Z,93571.90
2018-04-07T04:45:27.629Z,93576.47
2018-04-07T04:48:00.300Z,93573.85
2018-04-07T04:50:28.718Z,93572.95
2018-04-07T04:52:57.109Z,93571.58
2018-04-07T04:55:25.528Z,93569.31
2018-04-07T04:57:53.929Z,93582.12
2018-04-07T05:00:22.348Z,93575.89
2018-04-07T05:02:52.838Z,93581.38
2018-04-07T05:05:23.225Z,93588.31
2018-04-07T05:07:51.654Z,93588.59
2018-04-07T05:10:24.057Z,93587.40
2018-04-07T05:12:54.545Z,93585.99
2018-04-07T05:15:27.080Z,93588.77
2018-04-07T05:17:57.280Z,93586.34
2018-04-07T05:20:28.324Z,93587.64
2018-04-07T05:22:56.784Z,93584.56
2018-04-07T05:25:25.202Z,93582.55
2018-04-07T05:27:53.617Z,93582.20
2018-04-07T05:30:23.680Z,93586.51
2018-04-07T05:32:52.138Z,93582.75
2018-04-07T05:35:21.841Z,93590.16
2018-04-07T05:37:50.279Z,93590.77
2018-04-07T05:40:18.721Z,93591.55
2018-04-07T05:42:47.135Z,93599.09
2018-04-07T05:45:17.786Z,93597.70
2018-04-07T05:47:46.214Z,93601.17
2018-04-07T05:50:15.799Z,93606.92
2018-04-07T05:52:45.670Z,93597.66
2018-04-07T05:55:14.096Z,93603.47
2018-04-07T05:57:43.794Z,93599.89
2018-04-07T06:00:12.434Z,93601.41
2018-04-07T06:02:41.180Z,93601.75
2018-04-07T06:05:09.590Z,93603.42
2018-04-07T06:07:38.124Z,93600.77
2018-04-07T06:10:06.697Z,93595.80
2018-04-07T06:12:35.138Z,93591.63
2018-04-07T06:15:03.558Z,93595.14
2018-04-07T06:17:33.230Z,93590.30
2018-04-07T06:20:01.612Z,93588.38
2018-04-07T06:22:30.380Z,93591.64
2018-04-07T06:24:58.758Z,93590.30
2018-04-07T06:27:27.777Z,93591.33
2018-04-07T06:29:56.202Z,93592.32
2018-04-07T06:32:24.633Z,93592.67
2018-04-07T06:34:53.048Z,93587.94
2018-04-07T06:37:20.420Z,93587.12
2018-04-07T06:39:50.105Z,93584.62
2018-04-07T06:42:18.533Z,93585.97
2018-04-07T06:44:46.938Z,93586.44
2018-04-07T06:47:15.354Z,93595.77
2018-04-07T06:49:42.650Z,93597.11
2018-04-07T06:52:13.355Z,93590.67
2018-04-07T06:54:41.777Z,93586.27
2018-04-07T06:57:11.124Z,93586.55
2018-04-07T06:59:40.455Z,93593.86
2018-04-07T07:02:09.944Z,93597.39
2018-04-07T07:04:38.370Z,93590.88
2018-04-07T07:07:06.829Z,93589.98
2018-04-07T07:09:34.193Z,93588.45
2018-04-07T07:12:02.628Z,93588.64
2018-04-07T07:14:31.056Z,93583.30
2018-04-07T07:17:00.514Z,93589.87
2018-04-07T07:19:28.948Z,93581.42
2018-04-07T07:21:56.271Z,93575.86
2018-04-07T07:24:27.253Z,93578.45
2018-04-07T07:26:55.697Z,93576.89
2018-04-07T07:29:24.122Z,93578.59
2018-04-07T07:31:53.035Z,93583.72
2018-04-07T07:34:21.439Z,93579.38
2018-04-07T07:36:49.888Z,93579.69
2018-04-07T07:39:17.205Z,93574.97
2018-04-07T07:41:45.824Z,93570.88
2018-04-07T07:44:15.377Z,93573.00
2018-04-07T07:46:43.783Z,93573.14
2018-04-07T07:49:12.249Z,93574.66
2018-04-07T07:51:40.688Z,93585.07
2018-04-07T07:54:09.112Z,93583.69
2018-04-07T07:56:36.457Z,93580.80
2018-04-07T07:59:04.906Z,93579.38
2018-04-07T08:01:33.393Z,93580.65
2018-04-07T08:04:02.835Z,93574.77
2018-04-07T08:06:32.259Z,93572.50
2018-04-07T08:09:02.167Z,93574.80
2018-04-07T08:11:30.637Z,93576.58
2018-04-07T08:14:01.050Z,93577.38
2018-04-07T08:16:29.479Z,93576.40
2018-04-07T08:18:58.170Z,93573.25
2018-04-07T08:21:27.592Z,93576.45
2018-04-07T08:23:56.692Z,93573.20
2018-04-07T08:26:24.074Z,93574.16
2018-04-07T08:28:52.433Z,93574.06
2018-04-07T08:31:20.896Z,93578.14
2018-04-07T08:33:50.310Z,93578.24
2018-04-07T08:36:20.257Z,93569.94
2018-04-07T08:38:48.713Z,93573.22
2018-04-07T08:41:17.135Z,93574.86
2018-04-07T08:43:50.118Z,93565.96
2018-04-07T08:46:18.484Z,93571.50
2018-04-07T08:48:48.328Z,93574.38
2018-04-07T08:51:19.225Z,93576.98
2018-04-07T08:53:50.093Z,93581.58
2018-04-07T08:56:18.516Z,93585.44
2018-04-07T08:58:46.982Z,93581.30
2018-04-07T09:01:15.336Z,93587.77
2018-04-07T09:03:43.837Z,93586.57
2018-04-07T09:06:12.260Z,93589.79
2018-04-07T09:08:40.737Z,93586.98
2018-04-07T09:11:08.058Z,93581.47
2018-04-07T09:13:38.104Z,93589.68
2018-04-07T09:16:06.538Z,93581.69
2018-04-07T09:18:34.972Z,93577.72
2018-04-07T09:21:02.311Z,93573.13
2018-04-07T09:23:31.739Z,93570.61
2018-04-07T09:25:59.018Z,93567.84
2018-04-07T09:28:28.717Z,93569.91
2018-04-07T09:31:02.063Z,93568.87
2018-04-07T09:33:30.529Z,93570.02
2018-04-07T09:35:57.847Z,93566.41
2018-04-07T09:38:25.194Z,93568.19
2018-04-07T09:40:53.594Z,93566.64
2018-04-07T09:43:20.903Z,93561.84
2018-04-07T09:45:48.246Z,93565.41
2018-04-07T09:48:18.660Z,93567.94
2018-04-07T09:50:46.070Z,93560.08
2018-04-07T09:53:13.358Z,93568.13
2018-04-07T09:55:41.833Z,93566.33
2018-04-07T09:58:09.153Z,93559.19
2018-04-07T10:00:37.649Z,93552.21
2018-04-07T10:03:04.940Z,93561.57
2018-04-07T10:05:32.555Z,93554.87
2018-04-07T10:08:00.962Z,93558.38
2018-04-07T10:10:29.017Z,93552.80
2018-04-07T10:12:57.464Z,93554.95
2018-04-07T10:15:24.759Z,93550.86
2018-04-07T10:17:52.805Z,93553.57
2018-04-07T10:20:20.224Z,93550.72
2018-04-07T10:22:47.579Z,93546.75
2018-04-07T10:25:16.021Z,93539.29
2018-04-07T10:27:44.099Z,93544.23
2018-04-07T10:30:13.729Z,93538.13
2018-04-07T10:32:44.599Z,93530.67
2018-04-07T10:35:11.941Z,93539.88
2018-04-07T10:37:39.282Z,93533.97
2018-04-07T10:40:06.607Z,93533.05
2018-04-07T10:42:36.082Z,93526.44
2018-04-07T10:45:03.428Z,93523.12
2018-04-07T10:47:32.699Z,93533.11
2018-04-07T10:49:59.983Z,93520.55
2018-04-07T10:52:29.713Z,93520.27
2018-04-07T10:54:57.801Z,93515.19
2018-04-07T10:57:26.223Z,93509.64
2018-04-07T10:59:53.588Z,93508.83
2018-04-07T11:05:10.130Z,93504.55
2018-04-07T11:07:37.417Z,93505.14
2018-04-07T11:10:05.849Z,93503.70
2018-04-07T11:12:33.182Z,93502.51
2018-04-07T11:15:00.549Z,93499.30
2018-04-07T11:17:28.097Z,93504.31
2018-04-07T11:19:55.434Z,93505.64
2018-04-07T11:22:22.759Z,93499.37
2018-04-07T11:24:50.085Z,93496.19
2018-04-07T11:27:18.077Z,93492.91
2018-04-07T11:29:45.454Z,93495.97
2018-04-07T11:32:13.867Z,93492.97
2018-04-07T11:34:41.216Z,93495.80
2018-04-07T11:37:09.692Z,93493.04
2018-04-07T11:39:37.026Z,93484.75
2018-04-07T11:42:04.339Z,93493.13
2018-04-07T11:44:31.727Z,93497.05
2018-04-07T11:46:59.122Z,93489.80
2018-04-07T11:49:27.578Z,93486.02
2018-04-07T11:51:54.894Z,93480.19
2018-04-07T11:54:22.270Z,93474.97
2018-04-07T11:56:49.594Z,93474.09
2018-04-07T11:59:18.081Z,93475.44
2018-04-07T12:01:45.493Z,93468.34
2018-04-07T12:04:13.901Z,93465.82
2018-04-07T12:06:42.333Z,93465.09
2018-04-07T12:09:09.658Z,93461.70
2018-04-07T12:11:37.023Z,93461.10
2018-04-07T12:14:04.336Z,93460.38
2018-04-07T12:16:31.699Z,93451.80
2018-04-07T12:19:00.122Z,93451.72
2018-04-07T12:21:27.474Z,93451.39
2018-04-07T12:23:55.884Z,93453.56
2018-04-07T12:26:24.308Z,93451.73
2018-04-07T12:28:51.622Z,93442.59
2018-04-07T12:31:20.037Z,93439.75
2018-04-07T12:33:48.099Z,93438.28
2018-04-07T12:36:16.560Z,93436.61
2018-04-07T12:38:43.842Z,93438.69
2018-04-07T12:41:12.589Z,93433.95
2018-04-07T12:43:40.646Z,93436.88
2018-04-07T12:46:09.959Z,93438.00
2018-04-07T12:48:37.353Z,93438.23
2018-04-07T12:51:05.837Z,93435.70
2018-04-07T12:53:33.962Z,93431.16
2018-04-07T12:56:02.458Z,93433.68
2018-04-07T12:58:29.843Z,93424.33
2018-04-07T13:00:58.268Z,93426.02
2018-04-07T13:03:25.606Z,93421.19
2018-04-07T13:05:54.006Z,93420.34
2018-04-07T13:08:21.321Z,93423.63
2018-04-07T13:10:49.749Z,93412.74
2018-04-07T13:13:17.070Z,93419.91
2018-04-07T13:15:45.603Z,93416.22
2018-04-07T13:18:12.938Z,93416.19
2018-04-07T13:20:41.583Z,93415.33
2018-04-07T13:23:08.950Z,93419.55
2018-04-07T13:25:37.383Z,93408.89
2018-04-07T13:28:05.514Z,93402.42
2018-04-07T13:30:34.014Z,93398.50
2018-04-07T13:33:01.332Z,93397.84
2018-04-07T13:35:30.185Z,93400.02
2018-04-07T13:37:57.511Z,93393.66
2018-04-07T13:40:25.951Z,93390.25
2018-04-07T13:42:53.458Z,93382.58
2018-04-07T13:45:21.894Z,93391.42
2018-04-07T13:47:49.303Z,93381.66
2018-04-07T13:50:17.864Z,93381.39
2018-04-07T13:52:46.643Z,93375.49
2018-04-07T13:55:14.021Z,93367.84
2018-04-07T13:57:42.389Z,93372.66
2018-04-07T14:00:09.786Z,93364.70
2018-04-07T14:02:38.246Z,93356.75
2018-04-07T14:05:05.671Z,93362.36
2018-04-07T14:07:34.081Z,93359.08
2018-04-07T14:10:01.421Z,93351.58
2018-04-07T14:12:29.841Z,93351.78
2018-04-07T14:14:57.186Z,93350.91
2018-04-07T14:17:25.607Z,93356.83
2018-04-07T14:19:52.916Z,93356.38
2018-04-07T14:22:21.343Z,93346.44
2018-04-07T14:24:48.699Z,93345.77
2018-04-07T14:27:17.129Z,93342.15
2018-04-07T14:29:44.458Z,93342.57
2018-04-07T14:32:12.881Z,93343.29
2018-04-07T14:34:40.314Z,93339.53
2018-04-07T14:37:08.744Z,93341.96
2018-04-07T14:39:36.060Z,93349.26
2018-04-07T14:42:04.501Z,93343.72
2018-04-07T14:44:31.876Z,93332.45
2018-04-07T14:47:00.304Z,93337.01
2018-04-07T14:49:27.666Z,93334.39
2018-04-07T14:51:56.089Z,93339.56
2018-04-07T14:54:23.445Z,93339.11
2018-04-07T14:56:51.823Z,93335.91
2018-04-07T14:59:19.922Z,93333.11
2018-04-07T15:01:48.345Z,93330.39
2018-04-07T15:04:15.682Z,93329.96
2018-04-07T15:06:42.980Z,93321.59
2018-04-07T15:09:11.068Z,93322.08
2018-04-07T15:11:38.368Z,93319.42
2018-04-07T15:14:05.698Z,93322.48
2018-04-07T15:16:33.036Z,93316.19
2018-04-07T15:19:01.471Z,93319.49
2018-04-07T15:21:28.769Z,93324.75
2018-04-07T15:23:56.126Z,93322.74
2018-04-07T15:26:23.470Z,93316.56
2018-04-07T15:28:50.783Z,93322.67
2018-04-07T15:31:18.166Z,93317.20
2018-04-07T15:33:45.470Z,93308.59
2018-04-07T15:36:12.778Z,93306.32
2018-04-07T15:38:40.125Z,93313.16
2018-04-07T15:41:07.654Z,93312.64
2018-04-07T15:43:34.990Z,93310.06
2018-04-07T15:46:02.366Z,93310.91
2018-04-07T15:48:29.732Z,93315.03
2018-04-07T15:50:57.039Z,93313.97
2018-04-07T15:53:24.342Z,93314.16
2018-04-07T15:55:51.691Z,93313.75
2018-04-07T15:58:19.044Z,93311.20
2018-04-07T16:00:47.422Z,93314.02
2018-04-07T16:03:14.754Z,93307.83
2018-04-07T16:05:42.878Z,93308.23
2018-04-07T16:08:10.259Z,93304.09
2018-04-07T16:10:37.619Z,93306.48
2018-04-07T16:13:04.964Z,93306.05
2018-04-07T16:15:32.264Z,93301.98
2018-04-07T16:17:59.613Z,93297.44
2018-04-07T16:20:27.025Z,93301.63
2018-04-07T16:22:54.349Z,93298.78
2018-04-07T16:25:21.766Z,93300.92
2018-04-07T16:27:49.113Z,93291.73
2018-04-07T16:30:16.497Z,93305.14
2018-04-07T16:32:43.905Z,93300.87
2018-04-07T16:35:11.247Z,93305.03
2018-04-07T16:37:38.598Z,93296.48
2018-04-07T16:40:05.959Z,93297.19
2018-04-07T16:42:33.285Z,93296.98
2018-04-07T16:45:00.634Z,93294.34
2018-04-07T16:47:28.712Z,93289.58
2018-04-07T16:49:56.046Z,93296.58
2018-04-07T16:52:23.429Z,93297.15
2018-04-07T16:54:50.739Z,93298.95
2018-04-07T16:57:18.067Z,93300.79
2018-04-07T16:59:45.368Z,93294.34
2018-04-07T17:02:13.552Z,93297.82
2018-04-07T17:04:41.597Z,93295.19
2018-04-07T17:07:09.638Z,93299.09
2018-04-07T17:09:36.990Z,93298.45
2018-04-07T17:12:04.334Z,93305.73
2018-04-07T17:14:31.725Z,93297.38
2018-04-07T17:16:59.129Z,93301.70
2018-04-07T17:19:26.488Z,93300.52
2018-04-07T17:21:53.793Z,93295.26
2018-04-07T17:24:21.148Z,93296.91
2018-04-07T17:26:49.235Z,93295.59
2018-04-07T17:29:17.294Z,93296.66
2018-04-07T17:31:44.623Z,93297.78
2018-04-07T17:34:12.910Z,93297.80
2018-04-07T17:36:40.202Z,93291.41
2018-04-07T17:39:07.563Z,93294.99
2018-04-07T17:41:35.343Z,93292.48
2018-04-07T17:44:02.695Z,93291.96
2018-04-07T17:46:30.051Z,93293.98
2018-04-07T17:49:05.991Z,93291.86
2018-04-07T17:51:25.437Z,93290.29
2018-04-07T17:53:52.778Z,93297.20
2018-04-07T17:56:20.135Z,93293.45
2018-04-07T17:58:47.489Z,93291.05
2018-04-07T18:01:14.869Z,93295.69
2018-04-07T18:03:42.180Z,93298.47
2018-04-07T18:06:09.528Z,93304.17
2018-04-07T18:08:36.904Z,93303.64
2018-04-07T18:11:05.080Z,93306.42
2018-04-07T18:13:32.395Z,93303.42
2018-04-07T18:15:59.774Z,93308.56
2018-04-07T18:18:27.098Z,93307.02
2018-04-07T18:20:54.466Z,93308.40
2018-04-07T18:23:22.566Z,93313.41
2018-04-07T18:25:49.900Z,93319.06
2018-04-07T18:28:17.225Z,93319.86
2018-04-07T18:30:44.534Z,93321.69
2018-04-07T18:33:11.968Z,93324.63
2018-04-07T18:35:40.057Z,93325.34
2018-04-07T18:38:08.323Z,93326.02
2018-04-07T18:40:35.684Z,93328.69
2018-04-07T18:43:03.023Z,93329.83
2018-04-07T18:45:31.165Z,93333.57
2018-04-07T18:47:58.517Z,93339.89
2018-04-07T18:50:25.844Z,93343.38
2018-04-07T18:52:53.243Z,93342.79
2018-04-07T18:55:20.838Z,93341.45
2018-04-07T18:57:48.891Z,93343.09
2018-04-07T19:00:16.221Z,93346.68
2018-04-07T19:02:43.577Z,93350.81
2018-04-07T19:05:10.899Z,93351.92
2018-04-07T19:07:38.328Z,93352.16
2018-04-07T19:10:05.705Z,93349.05
2018-04-07T19:12:33.062Z,93352.95
2018-04-07T19:15:00.475Z,93352.21
2018-04-07T19:17:27.847Z,93357.61
2018-04-07T19:19:55.191Z,93357.29
2018-04-07T19:22:22.530Z,93355.62
2018-04-07T19:24:50.028Z,93353.71
2018-04-07T19:27:18.087Z,93356.63
2018-04-07T19:29:46.190Z,93350.74
2018-04-07T19:32:13.526Z,93349.89
2018-04-07T19:34:40.877Z,93351.12
2018-04-07T19:37:08.977Z,93353.38
2018-04-07T19:39:36.308Z,93349.19
2018-04-07T19:42:03.682Z,93352.27
2018-04-07T19:44:31.015Z,93355.05
2018-04-07T19:46:59.104Z,93356.70
2018-04-07T19:49:26.411Z,93358.12
2018-04-07T19:51:53.758Z,93354.02
2018-04-07T19:54:21.071Z,93354.63
2018-04-07T19:56:48.476Z,93348.63
2018-04-07T19:59:15.839Z,93353.61
2018-04-07T20:01:43.211Z,93354.95
2018-04-07T20:04:10.578Z,93360.14
2018-04-07T20:06:37.994Z,93351.83
2018-04-07T20:09:05.371Z,93347.82
2018-04-07T20:11:32.731Z,93345.27
2018-04-07T20:14:00.829Z,93347.34
2018-04-07T20:16:28.174Z,93353.19
2018-04-07T20:18:55.565Z,93349.58
2018-04-07T20:21:22.904Z,93348.13
2018-04-07T20:23:50.257Z,93343.47
2018-04-07T20:26:17.591Z,93355.41
2018-04-07T20:28:44.962Z,93355.24
2018-04-07T20:31:12.351Z,93354.35
2018-04-07T20:33:39.685Z,93352.48
2018-04-07T20:36:06.994Z,93355.08
2018-04-07T20:38:37.806Z,93357.95
2018-04-07T20:41:05.217Z,93356.02
2018-04-07T20:43:36.147Z,93359.55
2018-04-07T20:46:03.497Z,93351.05
2018-04-07T20:48:33.927Z,93350.47
2018-04-07T20:51:01.309Z,93356.96
2018-04-07T20:53:39.349Z,93345.02
2018-04-07T20:56:07.393Z,93352.61
2018-04-07T20:58:37.920Z,93351.98
2018-04-07T21:01:06.301Z,93347.73
2018-04-07T21:03:34.793Z,93353.11
2018-04-07T21:06:02.214Z,93340.11
2018-04-07T21:08:32.286Z,93349.48
2018-04-07T21:10:59.649Z,93347.06
2018-04-07T21:13:30.222Z,93347.06
2018-04-07T21:15:58.632Z,93341.77
2018-04-07T21:18:27.116Z,93342.00
2018-04-07T21:20:55.205Z,93341.34
2018-04-07T21:23:25.581Z,93336.70
2018-04-07T21:25:54.042Z,93344.02
2018-04-07T21:28:22.455Z,93337.58
2018-04-07T21:30:49.848Z,93342.11
2018-04-07T21:33:20.061Z,93336.12
2018-04-07T21:35:48.519Z,93335.42
2018-04-07T21:38:20.553Z,93333.89
2018-04-07T21:40:51.056Z,93328.12
2018-04-07T21:43:19.502Z,93329.49
2018-04-07T21:45:46.858Z,93334.67
2018-04-07T21:48:19.396Z,93330.70
2018-04-07T21:50:47.829Z,93330.39
2018-04-07T21:53:16.275Z,93329.52
2018-04-07T21:55:46.678Z,93322.78
2018-04-07T21:58:16.653Z,93324.00
2018-04-07T22:00:45.030Z,93321.39
2018-04-07T22:03:13.476Z,93316.81
2018-04-07T22:05:41.858Z,93320.07
2018-04-07T22:08:10.513Z,93321.99
2018-04-07T22:10:41.097Z,93321.11
2018-04-07T22:13:09.733Z,93324.31
2018-04-07T22:15:39.781Z,93320.26
2018-04-07T22:18:08.217Z,93321.41
2018-04-07T22:20:36.728Z,93318.04
2018-04-07T22:23:07.236Z,93322.46
2018-04-07T22:25:35.702Z,93322.31
2018-04-07T22:28:03.137Z,93314.53
2018-04-07T22:30:33.701Z,93323.62
2018-04-07T22:33:03.289Z,93316.66
2018-04-07T22:35:30.719Z,93322.75
2018-04-07T22:38:01.223Z,93315.99
2018-04-07T22:40:28.576Z,93321.14
2018-04-07T22:43:00.233Z,93322.83
2018-04-07T22:45:27.545Z,93323.96
2018-04-07T22:48:00.110Z,93324.84
2018-04-07T22:50:27.814Z,93324.88
2018-04-07T22:52:58.338Z,93321.55
2018-04-07T22:55:26.742Z,93318.65
2018-04-07T22:57:54.078Z,93321.80
2018-04-07T23:00:28.175Z,93325.24
2018-04-07T23:02:56.504Z,93323.12
2018-04-07T23:05:24.976Z,93322.94
2018-04-07T23:07:55.525Z,93316.70
2018-04-07T23:10:26.059Z,93313.66
2018-04-07T23:12:56.462Z,93312.84
2018-04-07T23:15:24.859Z,93311.30
2018-04-07T23:17:53.260Z,93310.56
2018-04-07T23:20:21.739Z,93313.13
2018-04-07T23:22:50.109Z,93303.56
2018-04-07T23:25:18.541Z,93303.67
2018-04-07T23:27:45.898Z,93301.99
2018-04-07T23:30:19.501Z,93303.97
2018-04-07T23:32:48.176Z,93305.55
2018-04-07T23:35:18.145Z,93300.66
2018-04-07T23:37:46.501Z,93307.00
2018-04-07T23:40:14.938Z,93302.45
2018-04-07T23:42:43.346Z,93305.09
2018-04-07T23:45:13.772Z,93298.32
2018-04-07T23:47:46.201Z,93302.16
2018-04-07T23:50:14.637Z,93303.19
2018-04-07T23:52:43.157Z,93303.98
2018-04-07T23:55:11.530Z,93294.44
2018-04-07T23:57:39.957Z,93295.98
