createdAt,value
2019-02-25T00:01:00.547Z,28.13
2019-02-25T00:03:29.701Z,30.03
2019-02-25T00:05:58.786Z,25.40
2019-02-25T00:08:27.924Z,26.50
2019-02-25T00:10:56.913Z,25.80
2019-02-25T00:13:26.354Z,25.10
2019-02-25T00:15:55.430Z,21.20
2019-02-25T00:18:24.601Z,22.13
2019-02-25T00:20:53.700Z,22.47
2019-02-25T00:23:22.730Z,25.13
2019-02-25T00:25:51.825Z,23.83
2019-02-25T00:28:20.810Z,22.47
2019-02-25T00:30:49.905Z,22.63
2019-02-25T00:33:22.016Z,24.87
2019-02-25T00:35:51.032Z,22.47
2019-02-25T00:38:20.081Z,21.67
2019-02-25T00:40:49.138Z,21.53
2019-02-25T00:43:18.092Z,21.83
2019-02-25T00:45:47.112Z,22.83
2019-02-25T00:48:16.118Z,24.53
2019-02-25T00:50:45.230Z,25.27
2019-02-25T00:53:14.215Z,22.40
2019-02-25T00:55:43.278Z,21.70
2019-02-25T00:58:12.234Z,22.57
2019-02-25T01:00:42.043Z,22.60
2019-02-25T01:03:11.152Z,21.17
2019-02-25T01:05:59.406Z,24.67
2019-02-25T01:08:28.428Z,20.90
2019-02-25T01:10:57.505Z,22.13
2019-02-25T01:13:26.598Z,21.73
2019-02-25T01:15:55.773Z,18.67
2019-02-25T01:18:24.876Z,20.20
2019-02-25T01:20:53.857Z,21.10
2019-02-25T01:23:22.974Z,20.53
2019-02-25T01:25:51.974Z,22.77
2019-02-25T01:28:21.037Z,21.13
2019-02-25T01:30:50.004Z,21.20
2019-02-25T01:33:18.989Z,19.60
2019-02-25T01:35:48.053Z,22.07
2019-02-25T01:38:17.100Z,20.63
2019-02-25T01:40:46.176Z,22.33
2019-02-25T01:43:15.304Z,24.23
2019-02-25T01:45:44.510Z,22.20
2019-02-25T01:48:13.542Z,22.53
2019-02-25T01:50:42.580Z,23.07
2019-02-25T01:53:11.608Z,25.37
2019-02-25T01:55:40.660Z,23.77
2019-02-25T01:58:09.616Z,19.67
2019-02-25T02:00:38.849Z,21.30
2019-02-25T02:03:07.884Z,24.53
2019-02-25T02:05:36.866Z,19.93
2019-02-25T02:08:06.054Z,18.23
2019-02-25T02:10:35.209Z,18.87
2019-02-25T02:13:13.765Z,22.40
2019-02-25T02:15:35.078Z,21.73
2019-02-25T02:18:04.140Z,24.30
2019-02-25T02:20:33.207Z,20.77
2019-02-25T02:23:02.222Z,19.50
2019-02-25T02:25:31.338Z,20.17
2019-02-25T02:28:00.354Z,21.63
2019-02-25T02:30:29.342Z,20.33
2019-02-25T02:32:58.398Z,19.37
2019-02-25T02:35:27.383Z,17.87
2019-02-25T02:37:56.451Z,18.23
2019-02-25T02:40:25.408Z,37.83
2019-02-25T02:42:55.793Z,26.07
2019-02-25T02:45:55.114Z,22.40
2019-02-25T02:48:54.671Z,23.57
2019-02-25T02:51:23.640Z,22.90
2019-02-25T02:53:52.730Z,16.47
2019-02-25T02:56:21.800Z,17.73
2019-02-25T02:58:50.776Z,19.03
2019-02-25T03:01:19.862Z,16.23
2019-02-25T03:03:48.862Z,18.67
2019-02-25T03:06:17.881Z,17.00
2019-02-25T03:08:46.868Z,16.40
2019-02-25T03:11:15.837Z,16.23
2019-02-25T03:13:44.833Z,21.13
2019-02-25T03:16:13.833Z,20.83
2019-02-25T03:18:42.901Z,17.50
2019-02-25T03:21:11.917Z,18.30
2019-02-25T03:23:40.935Z,17.93
2019-02-25T03:26:09.921Z,17.47
2019-02-25T03:28:38.937Z,20.27
2019-02-25T03:31:07.914Z,20.63
2019-02-25T03:33:36.908Z,18.53
2019-02-25T03:36:06.029Z,21.90
2019-02-25T03:38:35.029Z,21.53
2019-02-25T03:41:04.128Z,23.27
2019-02-25T03:43:33.253Z,23.20
2019-02-25T03:46:02.299Z,20.67
2019-02-25T03:48:31.270Z,17.87
2019-02-25T03:51:00.353Z,22.77
2019-02-25T03:53:29.365Z,17.63
2019-02-25T03:55:58.441Z,23.37
2019-02-25T03:58:27.574Z,17.30
2019-02-25T04:00:56.677Z,14.73
2019-02-25T04:03:25.796Z,13.23
2019-02-25T04:05:54.925Z,13.27
2019-02-25T04:08:26.843Z,15.70
2019-02-25T04:10:55.835Z,14.97
2019-02-25T04:13:24.860Z,14.87
2019-02-25T04:15:53.908Z,14.50
2019-02-25T04:18:22.918Z,21.13
2019-02-25T04:20:51.990Z,17.57
2019-02-25T04:23:20.958Z,14.80
2019-02-25T04:25:49.976Z,13.67
2019-02-25T04:28:18.980Z,15.47
2019-02-25T04:30:48.089Z,16.43
2019-02-25T04:33:17.114Z,13.93
2019-02-25T04:35:46.088Z,16.77
2019-02-25T04:38:15.101Z,14.97
2019-02-25T04:40:44.068Z,17.93
2019-02-25T04:43:13.092Z,15.53
2019-02-25T04:45:42.080Z,12.57
2019-02-25T04:48:11.128Z,18.23
2019-02-25T04:50:40.146Z,16.30
2019-02-25T04:53:09.108Z,15.73
2019-02-25T04:55:38.089Z,17.40
2019-02-25T04:58:07.098Z,18.33
2019-02-25T05:00:36.060Z,17.00
2019-02-25T05:03:05.082Z,16.77
2019-02-25T05:05:34.174Z,17.33
2019-02-25T05:08:03.266Z,14.73
2019-02-25T05:10:32.318Z,15.27
2019-02-25T05:13:03.403Z,20.80
2019-02-25T05:15:33.377Z,15.50
2019-02-25T05:18:02.388Z,14.80
2019-02-25T05:20:31.684Z,16.30
2019-02-25T05:23:00.850Z,15.13
2019-02-25T05:25:29.926Z,15.13
2019-02-25T05:27:58.973Z,15.10
2019-02-25T05:30:28.012Z,16.03
2019-02-25T05:32:57.080Z,17.80
2019-02-25T05:35:26.169Z,17.33
2019-02-25T05:37:55.232Z,19.27
2019-02-25T05:40:24.229Z,17.93
2019-02-25T05:42:53.260Z,14.47
2019-02-25T05:45:22.358Z,15.50
2019-02-25T05:47:51.402Z,16.07
2019-02-25T05:50:20.682Z,16.23
2019-02-25T05:52:49.759Z,15.47
2019-02-25T05:55:19.075Z,22.37
2019-02-25T05:57:48.565Z,16.93
2019-02-25T06:00:20.941Z,16.97
2019-02-25T06:02:50.123Z,19.10
2019-02-25T06:05:19.229Z,18.07
2019-02-25T06:07:48.414Z,18.73
2019-02-25T06:10:17.494Z,16.77
2019-02-25T06:12:46.563Z,20.10
2019-02-25T06:15:15.837Z,20.17
2019-02-25T06:17:44.912Z,17.17
2019-02-25T06:20:14.474Z,21.30
2019-02-25T06:22:43.441Z,17.30
2019-02-25T06:25:13.345Z,19.33
2019-02-25T06:27:42.388Z,20.80
2019-02-25T06:30:14.243Z,20.27
2019-02-25T06:32:43.316Z,20.30
2019-02-25T06:35:12.724Z,17.27
2019-02-25T06:37:41.715Z,16.93
2019-02-25T06:40:12.231Z,17.07
2019-02-25T06:42:41.329Z,18.03
2019-02-25T06:45:12.196Z,19.03
2019-02-25T06:47:41.620Z,20.07
2019-02-25T06:50:11.058Z,18.90
2019-02-25T06:52:40.219Z,18.13
2019-02-25T06:55:11.013Z,18.93
2019-02-25T06:57:40.086Z,18.97
2019-02-25T07:00:12.262Z,15.90
2019-02-25T07:02:41.870Z,17.07
2019-02-25T07:05:33.077Z,19.40
2019-02-25T07:08:27.273Z,21.63
2019-02-25T07:11:21.717Z,19.40
2019-02-25T07:14:15.712Z,18.80
2019-02-25T07:16:57.260Z,18.70
2019-02-25T07:19:46.116Z,22.43
2019-02-25T07:22:22.056Z,17.90
2019-02-25T07:25:10.093Z,17.07
2019-02-25T07:27:46.821Z,18.93
2019-02-25T07:30:37.789Z,20.60
2019-02-25T07:33:19.389Z,19.53
2019-02-25T07:36:13.618Z,21.43
2019-02-25T07:39:04.698Z,20.27
2019-02-25T07:41:45.324Z,20.87
2019-02-25T07:44:33.450Z,19.43
2019-02-25T07:47:20.548Z,19.50
2019-02-25T07:50:11.541Z,23.40
2019-02-25T07:53:07.476Z,20.03
2019-02-25T07:56:02.769Z,19.50
2019-02-25T07:58:38.524Z,21.63
2019-02-25T08:01:25.004Z,19.60
2019-02-25T08:04:10.426Z,20.57
2019-02-25T08:06:58.614Z,18.70
2019-02-25T08:09:38.999Z,21.50
2019-02-25T08:12:26.614Z,17.77
2019-02-25T08:15:13.418Z,20.77
2019-02-25T08:18:06.544Z,21.63
2019-02-25T08:21:00.794Z,22.20
2019-02-25T08:23:48.087Z,20.00
2019-02-25T08:26:43.080Z,22.13
2019-02-25T08:29:27.560Z,19.87
2019-02-25T08:32:14.621Z,21.10
2019-02-25T08:35:01.582Z,20.33
2019-02-25T08:38:13.974Z,24.23
2019-02-25T08:41:20.487Z,20.63
2019-02-25T08:44:13.292Z,23.20
2019-02-25T08:47:09.539Z,25.40
2019-02-25T08:49:47.625Z,24.50
2019-02-25T08:52:17.573Z,28.27
2019-02-25T08:54:48.434Z,21.50
2019-02-25T08:57:17.556Z,20.43
2019-02-25T08:59:46.695Z,23.63
2019-02-25T09:02:16.369Z,24.63
2019-02-25T09:04:46.361Z,22.17
2019-02-25T09:07:15.606Z,21.37
2019-02-25T09:09:44.720Z,21.63
2019-02-25T09:12:13.814Z,24.27
2019-02-25T09:14:42.872Z,23.27
2019-02-25T09:17:12.157Z,26.30
2019-02-25T09:19:41.184Z,25.90
2019-02-25T09:22:10.212Z,25.40
2019-02-25T09:24:40.862Z,26.77
2019-02-25T09:27:10.186Z,23.87
2019-02-25T09:29:39.834Z,28.40
2019-02-25T09:32:08.835Z,25.80
2019-02-25T09:34:37.893Z,25.17
2019-02-25T09:37:06.885Z,29.20
2019-02-25T09:39:36.124Z,29.47
2019-02-25T09:42:05.418Z,27.43
2019-02-25T09:44:34.431Z,27.53
2019-02-25T09:47:05.136Z,28.33
2019-02-25T09:49:34.384Z,30.67
2019-02-25T09:52:03.416Z,30.40
2019-02-25T09:54:32.537Z,31.60
2019-02-25T09:57:01.534Z,30.80
2019-02-25T09:59:30.605Z,31.47
2019-02-25T10:01:59.692Z,30.73
2019-02-25T10:04:28.736Z,30.63
2019-02-25T10:07:02.389Z,33.97
2019-02-25T10:09:30.025Z,30.27
2019-02-25T10:11:59.164Z,32.10
2019-02-25T10:14:28.168Z,32.97
2019-02-25T10:16:57.198Z,33.90
2019-02-25T10:19:26.377Z,31.03
2019-02-25T10:21:55.385Z,34.70
2019-02-25T10:24:26.769Z,28.90
2019-02-25T10:26:55.966Z,36.67
2019-02-25T10:29:25.025Z,32.93
2019-02-25T10:31:54.048Z,33.20
2019-02-25T10:34:24.050Z,31.97
2019-02-25T10:36:53.277Z,32.23
2019-02-25T10:39:22.311Z,35.33
2019-02-25T10:41:53.379Z,35.07
2019-02-25T10:44:22.125Z,35.00
2019-02-25T10:46:51.115Z,35.23
2019-02-25T10:49:20.160Z,33.90
2019-02-25T10:51:49.200Z,32.87
2019-02-25T10:54:19.598Z,30.83
2019-02-25T10:56:57.778Z,33.93
2019-02-25T10:59:26.604Z,29.67
2019-02-25T11:01:55.716Z,31.17
2019-02-25T11:04:26.246Z,34.87
2019-02-25T11:06:55.420Z,35.20
2019-02-25T11:09:33.208Z,33.37
2019-02-25T11:12:02.293Z,33.00
2019-02-25T11:14:33.337Z,33.73
2019-02-25T11:17:01.928Z,33.10
2019-02-25T11:19:32.878Z,35.70
2019-02-25T11:22:01.646Z,33.00
2019-02-25T11:24:30.660Z,36.07
2019-02-25T11:27:01.053Z,32.20
2019-02-25T11:29:30.518Z,30.30
2019-02-25T11:31:59.611Z,32.80
2019-02-25T11:34:29.481Z,32.20
2019-02-25T11:36:59.577Z,33.33
2019-02-25T11:39:30.227Z,33.13
2019-02-25T11:41:59.372Z,32.03
2019-02-25T11:44:31.176Z,33.60
2019-02-25T11:46:59.361Z,29.50
2019-02-25T11:49:28.686Z,40.30
2019-02-25T11:51:57.799Z,34.37
2019-02-25T11:54:26.964Z,32.87
2019-02-25T11:56:56.138Z,29.93
2019-02-25T11:59:25.107Z,28.73
2019-02-25T12:01:54.252Z,31.23
2019-02-25T12:04:23.258Z,30.90
2019-02-25T12:06:52.295Z,30.43
2019-02-25T12:09:21.294Z,32.33
2019-02-25T12:11:50.491Z,26.53
2019-02-25T12:14:19.672Z,31.70
2019-02-25T12:16:48.704Z,35.07
2019-02-25T12:19:18.256Z,34.47
2019-02-25T12:21:47.376Z,33.20
2019-02-25T12:24:16.466Z,28.27
2019-02-25T12:26:45.432Z,30.87
2019-02-25T12:29:14.428Z,26.93
2019-02-25T12:31:43.477Z,33.70
2019-02-25T12:34:12.706Z,30.97
2019-02-25T12:36:41.792Z,31.30
2019-02-25T12:39:11.040Z,32.13
2019-02-25T12:41:40.070Z,33.10
2019-02-25T12:44:09.149Z,32.33
2019-02-25T12:46:38.223Z,30.73
2019-02-25T12:49:07.306Z,31.63
2019-02-25T12:51:36.446Z,28.23
2019-02-25T12:54:05.653Z,29.53
2019-02-25T12:56:34.661Z,35.83
2019-02-25T12:59:05.220Z,30.53
2019-02-25T13:01:34.438Z,32.20
2019-02-25T13:04:03.431Z,33.40
2019-02-25T13:06:32.463Z,28.53
2019-02-25T13:09:01.508Z,35.03
2019-02-25T13:11:30.809Z,32.93
2019-02-25T13:13:59.893Z,29.60
2019-02-25T13:16:29.021Z,28.10
2019-02-25T13:18:58.084Z,33.77
2019-02-25T13:21:27.531Z,31.17
2019-02-25T13:23:57.461Z,29.30
2019-02-25T13:26:28.838Z,29.30
2019-02-25T13:28:57.962Z,31.90
2019-02-25T13:31:26.985Z,32.30
2019-02-25T13:33:56.013Z,30.60
2019-02-25T13:36:25.173Z,28.63
2019-02-25T13:38:54.380Z,29.73
2019-02-25T13:41:23.473Z,31.17
2019-02-25T13:43:52.631Z,32.20
2019-02-25T13:46:21.886Z,27.80
2019-02-25T13:48:50.889Z,31.30
2019-02-25T13:51:19.950Z,34.43
2019-02-25T13:53:49.021Z,31.77
2019-02-25T13:56:18.098Z,33.67
2019-02-25T13:58:47.289Z,26.07
2019-02-25T14:01:16.434Z,28.83
2019-02-25T14:03:46.144Z,28.00
2019-02-25T14:06:15.319Z,29.17
2019-02-25T14:08:44.309Z,30.83
2019-02-25T14:11:13.497Z,29.93
2019-02-25T14:13:42.217Z,29.80
2019-02-25T14:16:11.373Z,26.67
2019-02-25T14:18:40.521Z,25.70
2019-02-25T14:21:09.557Z,24.77
2019-02-25T14:23:40.327Z,21.93
2019-02-25T14:26:08.467Z,21.50
2019-02-25T14:28:37.144Z,22.63
2019-02-25T14:31:05.756Z,19.90
2019-02-25T14:33:35.856Z,22.20
2019-02-25T14:36:04.918Z,21.17
2019-02-25T14:38:36.353Z,20.57
2019-02-25T14:41:04.523Z,19.80
2019-02-25T14:43:36.544Z,20.03
2019-02-25T14:46:04.830Z,21.10
2019-02-25T14:48:35.337Z,19.93
2019-02-25T14:51:04.887Z,19.93
2019-02-25T14:53:33.929Z,21.90
2019-02-25T14:56:04.089Z,21.87
2019-02-25T14:58:35.525Z,17.50
2019-02-25T15:01:03.780Z,19.83
2019-02-25T15:03:32.471Z,18.87
2019-02-25T15:06:01.086Z,18.20
2019-02-25T15:08:30.636Z,22.13
2019-02-25T15:11:01.976Z,18.13
2019-02-25T15:13:30.326Z,20.03
2019-02-25T15:15:59.836Z,23.03
2019-02-25T15:18:29.583Z,21.43
2019-02-25T15:21:00.628Z,22.53
2019-02-25T15:23:29.720Z,23.93
2019-02-25T15:26:05.190Z,22.30
2019-02-25T15:28:28.592Z,21.70
2019-02-25T15:30:58.266Z,24.10
2019-02-25T15:33:27.412Z,23.43
2019-02-25T15:35:56.112Z,23.33
2019-02-25T15:38:24.704Z,21.97
2019-02-25T15:40:56.052Z,24.23
2019-02-25T15:43:25.454Z,28.47
2019-02-25T15:45:53.743Z,25.47
2019-02-25T15:48:22.420Z,22.53
2019-02-25T15:50:53.613Z,23.97
2019-02-25T15:53:23.153Z,22.73
2019-02-25T15:55:51.732Z,24.27
2019-02-25T15:58:20.728Z,25.17
2019-02-25T16:00:49.309Z,27.63
2019-02-25T16:03:20.592Z,28.37
2019-02-25T16:05:52.326Z,31.60
2019-02-25T16:08:23.290Z,29.97
2019-02-25T16:10:51.721Z,25.17
2019-02-25T16:13:21.409Z,27.67
2019-02-25T16:15:49.930Z,26.23
2019-02-25T16:18:18.792Z,26.27
2019-02-25T16:20:47.341Z,28.87
2019-02-25T16:23:15.959Z,26.07
2019-02-25T16:25:45.655Z,25.73
2019-02-25T16:28:15.713Z,28.10
2019-02-25T16:30:46.711Z,27.93
2019-02-25T16:33:15.120Z,33.10
2019-02-25T16:35:45.635Z,27.13
2019-02-25T16:38:14.064Z,26.43
2019-02-25T16:40:42.670Z,25.53
2019-02-25T16:43:12.721Z,30.00
2019-02-25T16:45:42.607Z,25.03
2019-02-25T16:48:12.123Z,27.47
2019-02-25T16:50:42.176Z,27.80
2019-02-25T16:53:14.849Z,24.27
2019-02-25T16:55:42.811Z,28.27
2019-02-25T16:58:13.381Z,25.67
2019-02-25T17:00:42.530Z,23.40
2019-02-25T17:03:13.119Z,28.10
2019-02-25T17:05:42.827Z,28.00
2019-02-25T17:08:14.800Z,26.03
2019-02-25T17:10:43.376Z,28.67
2019-02-25T17:13:13.076Z,30.40
2019-02-25T17:15:44.354Z,28.43
2019-02-25T17:18:15.167Z,24.00
2019-02-25T17:20:44.933Z,27.27
2019-02-25T17:23:13.254Z,26.23
2019-02-25T17:25:43.540Z,27.00
2019-02-25T17:28:14.683Z,23.53
2019-02-25T17:30:42.892Z,23.50
2019-02-25T17:33:14.647Z,24.50
2019-02-25T17:35:45.066Z,26.43
2019-02-25T17:38:13.455Z,26.23
2019-02-25T17:40:42.067Z,24.83
2019-02-25T17:43:11.264Z,28.93
2019-02-25T17:45:41.222Z,25.40
2019-02-25T17:48:10.964Z,27.57
2019-02-25T17:50:41.579Z,25.40
2019-02-25T17:53:10.358Z,28.97
2019-02-25T17:55:39.157Z,26.83
2019-02-25T17:58:08.637Z,25.63
2019-02-25T18:00:41.807Z,24.13
2019-02-25T18:03:09.896Z,23.33
2019-02-25T18:05:40.812Z,23.77
2019-02-25T18:08:14.585Z,25.30
2019-02-25T18:10:44.947Z,25.43
2019-02-25T18:13:11.716Z,22.43
2019-02-25T18:15:40.467Z,23.70
2019-02-25T18:18:11.692Z,22.77
2019-02-25T18:20:39.486Z,21.97
2019-02-25T18:23:08.406Z,24.00
2019-02-25T18:25:39.610Z,24.57
2019-02-25T18:28:08.429Z,23.53
2019-02-25T18:30:38.250Z,23.80
2019-02-25T18:33:07.578Z,25.47
2019-02-25T18:35:38.534Z,24.17
2019-02-25T18:38:07.645Z,24.13
2019-02-25T18:40:38.749Z,22.67
2019-02-25T18:43:07.425Z,26.13
2019-02-25T18:45:37.832Z,25.90
2019-02-25T18:48:07.021Z,25.90
2019-02-25T18:50:36.264Z,26.00
2019-02-25T18:53:04.764Z,24.90
2019-02-25T18:55:34.340Z,25.10
2019-02-25T18:58:05.162Z,25.13
2019-02-25T19:00:36.428Z,27.33
2019-02-25T19:03:05.309Z,25.90
2019-02-25T19:05:34.097Z,24.93
2019-02-25T19:08:03.036Z,22.77
2019-02-25T19:10:31.573Z,24.87
2019-02-25T19:13:01.105Z,24.47
2019-02-25T19:15:30.689Z,27.27
2019-02-25T19:17:59.913Z,27.00
2019-02-25T19:20:29.218Z,26.83
2019-02-25T19:23:00.828Z,28.03
2019-02-25T19:25:29.667Z,25.63
2019-02-25T19:27:58.805Z,24.13
2019-02-25T19:30:29.706Z,26.30
2019-02-25T19:33:09.062Z,24.87
2019-02-25T19:35:30.982Z,28.80
2019-02-25T19:38:03.215Z,25.23
2019-02-25T19:40:32.210Z,27.70
2019-02-25T19:43:03.774Z,28.47
2019-02-25T19:45:32.009Z,28.17
2019-02-25T19:48:02.467Z,26.43
2019-02-25T19:50:32.901Z,27.50
2019-02-25T19:53:05.266Z,27.93
2019-02-25T19:55:35.958Z,25.57
2019-02-25T19:58:04.852Z,25.67
2019-02-25T20:00:35.869Z,25.20
2019-02-25T20:03:05.978Z,24.33
2019-02-25T20:05:38.762Z,24.87
2019-02-25T20:08:06.730Z,26.83
2019-02-25T20:10:35.943Z,24.57
2019-02-25T20:13:08.346Z,24.77
2019-02-25T20:15:39.594Z,23.50
2019-02-25T20:18:07.237Z,22.93
2019-02-25T20:20:38.925Z,25.73
2019-02-25T20:23:08.678Z,23.60
2019-02-25T20:25:42.424Z,24.50
2019-02-25T20:28:11.306Z,25.63
2019-02-25T20:30:40.626Z,25.60
2019-02-25T20:33:10.867Z,24.87
2019-02-25T20:35:40.147Z,22.90
2019-02-25T20:38:09.306Z,33.00
2019-02-25T20:40:39.393Z,27.40
2019-02-25T20:43:12.079Z,24.10
2019-02-25T20:45:41.324Z,23.40
2019-02-25T20:48:13.737Z,26.47
2019-02-25T20:50:43.013Z,23.70
2019-02-25T20:53:12.147Z,24.60
2019-02-25T20:55:41.247Z,25.10
2019-02-25T20:58:11.458Z,25.30
2019-02-25T21:00:41.996Z,25.63
2019-02-25T21:03:14.364Z,27.97
2019-02-25T21:05:42.832Z,26.30
2019-02-25T21:08:16.764Z,25.77
2019-02-25T21:10:56.758Z,26.90
2019-02-25T21:13:28.472Z,26.47
2019-02-25T21:16:00.859Z,27.63
2019-02-25T21:18:31.046Z,24.37
2019-02-25T21:21:00.205Z,25.77
2019-02-25T21:23:30.369Z,25.13
2019-02-25T21:26:04.911Z,28.53
2019-02-25T21:28:33.694Z,25.80
2019-02-25T21:31:07.152Z,26.23
2019-02-25T21:33:35.061Z,24.17
2019-02-25T21:36:04.140Z,24.87
2019-02-25T21:38:33.394Z,27.83
2019-02-25T21:41:02.461Z,26.23
2019-02-25T21:43:31.631Z,24.43
2019-02-25T21:46:01.580Z,24.40
2019-02-25T21:48:34.295Z,24.27
2019-02-25T21:51:04.566Z,22.57
2019-02-25T21:53:33.108Z,26.90
2019-02-25T21:56:04.743Z,24.53
2019-02-25T21:58:37.872Z,24.37
2019-02-25T22:01:07.073Z,25.10
2019-02-25T22:03:39.454Z,24.87
2019-02-25T22:06:07.353Z,25.57
2019-02-25T22:08:36.912Z,28.13
2019-02-25T22:11:25.217Z,24.57
2019-02-25T22:13:54.360Z,26.10
2019-02-25T22:16:24.015Z,24.50
2019-02-25T22:18:56.415Z,24.07
2019-02-25T22:21:25.252Z,25.67
2019-02-25T22:23:56.620Z,25.83
2019-02-25T22:26:29.014Z,26.57
2019-02-25T22:28:57.945Z,24.27
2019-02-25T22:31:26.715Z,24.73
2019-02-25T22:34:00.839Z,23.37
2019-02-25T22:36:30.109Z,27.37
2019-02-25T22:39:01.199Z,25.73
2019-02-25T22:41:29.954Z,24.90
2019-02-25T22:44:01.578Z,25.80
2019-02-25T22:46:32.552Z,25.93
2019-02-25T22:49:02.861Z,25.87
2019-02-25T22:51:33.215Z,25.03
2019-02-25T22:54:03.687Z,26.07
2019-02-25T22:56:33.641Z,28.50
2019-02-25T22:59:04.943Z,25.83
2019-02-25T23:01:36.842Z,24.77
2019-02-25T23:04:04.756Z,29.87
2019-02-25T23:06:33.909Z,25.80
2019-02-25T23:09:03.161Z,25.73
2019-02-25T23:11:32.155Z,27.03
2019-02-25T23:14:01.261Z,24.97
2019-02-25T23:16:33.598Z,29.30
2019-02-25T23:19:02.698Z,25.07
2019-02-25T23:21:33.827Z,26.33
2019-02-25T23:24:03.063Z,24.37
2019-02-25T23:26:33.093Z,25.20
2019-02-25T23:29:02.156Z,27.20
2019-02-25T23:31:31.183Z,26.60
2019-02-25T23:34:00.140Z,26.73
2019-02-25T23:36:30.221Z,25.90
2019-02-25T23:38:59.988Z,28.37
2019-02-25T23:41:34.313Z,27.50
2019-02-25T23:44:00.596Z,26.80
2019-02-25T23:46:31.655Z,29.70
2019-02-25T23:49:00.361Z,26.77
2019-02-25T23:51:29.556Z,27.87
2019-02-25T23:53:58.715Z,26.00
2019-02-25T23:56:29.513Z,29.33
2019-02-25T23:58:58.487Z,25.40
