createdAt,value
2022-10-25T00:01:45.117Z,3.47
2022-10-25T00:04:17.421Z,4.50
2022-10-25T00:06:49.355Z,4.70
2022-10-25T00:09:21.189Z,4.60
2022-10-25T00:11:53.066Z,3.70
2022-10-25T00:14:25.069Z,4.13
2022-10-25T00:16:57.014Z,4.37
2022-10-25T00:19:28.876Z,4.50
2022-10-25T00:22:00.671Z,4.33
2022-10-25T00:24:32.566Z,4.63
2022-10-25T00:27:05.593Z,6.63
2022-10-25T00:29:37.695Z,4.60
2022-10-25T00:32:09.576Z,5.00
2022-10-25T00:34:41.408Z,4.47
2022-10-25T00:37:13.272Z,5.47
2022-10-25T00:39:48.121Z,4.90
2022-10-25T00:42:22.718Z,4.80
2022-10-25T00:44:56.700Z,5.33
2022-10-25T00:47:42.004Z,4.93
2022-10-25T00:50:22.184Z,4.40
2022-10-25T00:52:56.823Z,4.47
2022-10-25T00:55:28.835Z,4.90
2022-10-25T00:58:21.375Z,4.33
2022-10-25T01:00:53.285Z,5.20
2022-10-25T01:03:25.450Z,4.43
2022-10-25T01:05:58.579Z,4.40
2022-10-25T01:08:30.520Z,4.00
2022-10-25T01:11:02.416Z,5.03
2022-10-25T01:13:35.706Z,4.60
2022-10-25T01:16:19.714Z,4.70
2022-10-25T01:19:21.493Z,3.97
2022-10-25T01:22:03.150Z,3.90
2022-10-25T01:24:59.559Z,3.67
2022-10-25T01:27:50.262Z,4.40
2022-10-25T01:30:24.023Z,5.13
2022-10-25T01:33:14.936Z,4.50
2022-10-25T01:35:56.909Z,4.60
2022-10-25T01:38:43.634Z,4.70
2022-10-25T01:41:28.837Z,5.10
2022-10-25T01:44:13.721Z,4.23
2022-10-25T01:46:52.168Z,4.70
2022-10-25T01:49:28.805Z,4.80
2022-10-25T01:52:02.581Z,4.70
2022-10-25T01:54:34.557Z,5.10
2022-10-25T01:57:22.656Z,5.13
2022-10-25T02:00:09.611Z,5.03
2022-10-25T02:03:18.589Z,6.33
2022-10-25T02:06:00.109Z,5.67
2022-10-25T02:08:36.205Z,6.00
2022-10-25T02:11:22.676Z,7.30
2022-10-25T02:14:19.378Z,6.90
2022-10-25T02:16:57.566Z,6.17
2022-10-25T02:19:38.701Z,5.93
2022-10-25T02:22:11.479Z,6.20
2022-10-25T02:24:45.959Z,5.90
2022-10-25T02:27:20.565Z,6.47
2022-10-25T02:29:53.790Z,7.93
2022-10-25T02:32:25.789Z,6.23
2022-10-25T02:34:57.618Z,5.80
2022-10-25T02:37:29.546Z,7.70
2022-10-25T02:40:01.427Z,7.00
2022-10-25T02:42:33.228Z,6.90
2022-10-25T02:45:05.545Z,8.53
2022-10-25T02:47:37.583Z,8.23
2022-10-25T02:50:09.717Z,7.67
2022-10-25T02:52:41.503Z,9.07
2022-10-25T02:55:13.351Z,8.20
2022-10-25T02:57:45.179Z,7.60
2022-10-25T03:00:17.412Z,8.40
2022-10-25T03:02:49.650Z,8.50
2022-10-25T03:05:21.763Z,8.50
2022-10-25T03:07:53.553Z,8.23
2022-10-25T03:10:25.457Z,8.77
2022-10-25T03:12:57.257Z,8.47
2022-10-25T03:15:29.195Z,8.30
2022-10-25T03:18:01.185Z,8.20
2022-10-25T03:20:33.389Z,8.50
2022-10-25T03:23:05.436Z,7.77
2022-10-25T03:25:37.664Z,8.57
2022-10-25T03:28:09.581Z,9.60
2022-10-25T03:30:41.994Z,11.37
2022-10-25T03:33:14.054Z,9.37
2022-10-25T03:35:45.844Z,9.87
2022-10-25T03:38:17.692Z,8.53
2022-10-25T03:40:49.640Z,8.63
2022-10-25T03:43:24.497Z,9.10
2022-10-25T03:45:56.629Z,8.77
2022-10-25T03:48:28.429Z,10.03
2022-10-25T03:51:00.338Z,8.80
2022-10-25T03:53:32.335Z,9.80
2022-10-25T03:56:04.408Z,9.87
2022-10-25T03:58:36.307Z,11.57
2022-10-25T04:01:09.615Z,10.03
2022-10-25T04:03:41.567Z,8.80
2022-10-25T04:06:13.427Z,11.83
2022-10-25T04:08:45.537Z,10.93
2022-10-25T04:11:17.354Z,12.17
2022-10-25T04:13:49.245Z,11.10
2022-10-25T04:16:21.124Z,10.30
2022-10-25T04:18:53.649Z,10.70
2022-10-25T04:21:26.329Z,9.87
2022-10-25T04:24:00.546Z,8.93
2022-10-25T04:26:36.683Z,9.10
2022-10-25T04:29:09.464Z,9.83
2022-10-25T04:31:41.502Z,10.80
2022-10-25T04:34:13.372Z,9.93
2022-10-25T04:36:45.177Z,11.43
2022-10-25T04:39:17.021Z,10.23
2022-10-25T04:41:48.892Z,11.33
2022-10-25T04:44:20.725Z,9.67
2022-10-25T04:46:53.071Z,10.00
2022-10-25T04:49:24.939Z,11.03
2022-10-25T04:51:58.036Z,10.77
2022-10-25T04:54:29.893Z,10.90
2022-10-25T04:57:01.940Z,10.80
2022-10-25T04:59:33.945Z,11.53
2022-10-25T05:02:05.928Z,10.90
2022-10-25T05:04:37.744Z,11.77
2022-10-25T05:07:09.540Z,12.03
2022-10-25T05:09:43.892Z,11.63
2022-10-25T05:12:18.399Z,11.60
2022-10-25T05:14:50.239Z,11.97
2022-10-25T05:17:22.117Z,12.13
2022-10-25T05:19:54.167Z,11.10
2022-10-25T05:22:26.247Z,12.90
2022-10-25T05:24:58.296Z,11.70
2022-10-25T05:27:30.185Z,10.80
2022-10-25T05:30:01.988Z,11.70
2022-10-25T05:32:33.964Z,11.37
2022-10-25T05:35:06.014Z,11.30
2022-10-25T05:37:37.792Z,11.27
2022-10-25T05:40:10.246Z,10.97
2022-10-25T05:42:42.110Z,12.47
2022-10-25T05:45:13.949Z,11.10
2022-10-25T05:47:45.830Z,11.73
2022-10-25T05:50:17.762Z,11.53
2022-10-25T05:52:50.013Z,11.73
2022-10-25T05:55:21.970Z,11.33
2022-10-25T05:57:53.815Z,10.30
2022-10-25T06:00:26.186Z,10.90
2022-10-25T06:03:01.607Z,10.80
2022-10-25T06:05:33.560Z,12.00
2022-10-25T06:08:05.388Z,11.83
2022-10-25T06:10:37.271Z,12.03
2022-10-25T06:13:09.286Z,11.57
2022-10-25T06:15:41.530Z,12.60
2022-10-25T06:18:13.352Z,11.60
2022-10-25T06:20:45.396Z,11.80
2022-10-25T06:23:17.335Z,13.10
2022-10-25T06:25:49.176Z,13.33
2022-10-25T06:28:20.990Z,13.20
2022-10-25T06:30:52.831Z,13.17
2022-10-25T06:33:27.893Z,11.77
2022-10-25T06:36:01.694Z,12.40
2022-10-25T06:38:33.962Z,11.37
2022-10-25T06:41:09.411Z,12.20
2022-10-25T06:43:41.336Z,13.10
2022-10-25T06:46:22.624Z,11.90
2022-10-25T06:48:55.783Z,11.83
2022-10-25T06:51:28.937Z,12.60
2022-10-25T06:54:01.859Z,13.60
2022-10-25T06:56:34.189Z,13.10
2022-10-25T06:59:07.332Z,14.80
2022-10-25T07:01:39.500Z,14.23
2022-10-25T07:04:11.476Z,14.70
2022-10-25T07:06:43.553Z,14.67
2022-10-25T07:09:15.922Z,15.70
2022-10-25T07:11:48.048Z,13.80
2022-10-25T07:14:19.911Z,15.07
2022-10-25T07:16:51.790Z,14.57
2022-10-25T07:19:24.590Z,14.67
2022-10-25T07:21:56.451Z,14.63
2022-10-25T07:24:28.480Z,13.43
2022-10-25T07:27:00.432Z,15.30
2022-10-25T07:29:32.596Z,13.37
2022-10-25T07:32:04.531Z,13.70
2022-10-25T07:34:36.728Z,15.60
2022-10-25T07:37:12.654Z,13.63
2022-10-25T07:39:45.952Z,18.93
2022-10-25T07:42:18.817Z,15.40
2022-10-25T07:44:50.988Z,16.57
2022-10-25T07:47:22.837Z,19.00
2022-10-25T07:49:57.728Z,15.87
2022-10-25T07:52:29.452Z,16.70
2022-10-25T07:55:01.321Z,16.87
2022-10-25T07:57:33.340Z,15.37
2022-10-25T08:00:07.100Z,15.13
2022-10-25T08:02:39.407Z,16.13
2022-10-25T08:05:11.327Z,15.80
2022-10-25T08:07:43.967Z,14.57
2022-10-25T08:10:16.197Z,15.63
2022-10-25T08:12:49.660Z,16.57
2022-10-25T08:15:24.161Z,15.00
2022-10-25T08:18:03.261Z,15.87
2022-10-25T08:21:03.702Z,15.13
2022-10-25T08:23:27.976Z,15.53
2022-10-25T08:26:00.951Z,15.17
2022-10-25T08:28:33.101Z,15.37
2022-10-25T08:31:04.952Z,15.30
2022-10-25T08:33:36.923Z,15.63
2022-10-25T08:36:09.189Z,14.90
2022-10-25T08:38:42.099Z,15.90
2022-10-25T08:41:39.787Z,14.60
2022-10-25T08:44:20.761Z,13.60
2022-10-25T08:47:14.214Z,15.07
2022-10-25T08:50:04.358Z,12.90
2022-10-25T08:52:55.667Z,14.43
2022-10-25T08:55:33.405Z,13.53
2022-10-25T08:58:09.966Z,13.20
2022-10-25T09:00:43.474Z,13.03
2022-10-25T09:03:25.664Z,12.60
2022-10-25T09:06:03.448Z,11.03
2022-10-25T09:08:47.570Z,12.77
2022-10-25T09:11:31.260Z,11.30
2022-10-25T09:14:16.265Z,11.47
2022-10-25T09:16:59.493Z,11.80
2022-10-25T09:19:35.051Z,11.13
2022-10-25T09:22:24.440Z,11.57
2022-10-25T09:25:18.197Z,10.07
2022-10-25T09:28:25.113Z,10.37
2022-10-25T09:30:57.418Z,10.90
2022-10-25T09:33:30.575Z,11.10
2022-10-25T09:36:03.885Z,11.67
2022-10-25T09:38:49.713Z,11.50
2022-10-25T09:41:28.330Z,10.50
2022-10-25T09:44:19.999Z,9.83
2022-10-25T09:46:55.415Z,9.50
2022-10-25T09:49:32.264Z,10.10
2022-10-25T09:52:12.489Z,10.23
2022-10-25T09:55:28.651Z,8.73
2022-10-25T09:58:01.510Z,9.10
2022-10-25T10:00:36.812Z,9.27
2022-10-25T10:03:11.513Z,9.80
2022-10-25T10:05:52.224Z,8.17
2022-10-25T10:08:24.937Z,9.50
2022-10-25T10:10:57.384Z,8.27
2022-10-25T10:13:53.857Z,8.70
2022-10-25T10:16:27.758Z,7.60
2022-10-25T10:19:21.144Z,8.57
2022-10-25T10:21:57.735Z,7.60
2022-10-25T10:24:38.501Z,7.60
2022-10-25T10:27:13.293Z,9.13
2022-10-25T10:30:03.604Z,9.13
2022-10-25T10:35:32.667Z,8.37
2022-10-25T10:38:13.606Z,9.10
2022-10-25T10:40:47.948Z,6.93
2022-10-25T10:43:26.112Z,7.40
2022-10-25T10:46:02.729Z,8.17
2022-10-25T10:48:42.131Z,6.40
2022-10-25T10:51:42.866Z,7.93
2022-10-25T10:54:15.099Z,8.10
2022-10-25T10:57:31.500Z,7.50
2022-10-25T11:00:05.699Z,6.97
2022-10-25T11:02:40.908Z,6.27
2022-10-25T11:05:26.305Z,6.80
2022-10-25T11:08:19.223Z,6.37
2022-10-25T11:10:51.615Z,6.87
2022-10-25T11:13:27.906Z,6.10
2022-10-25T11:16:28.530Z,6.30
2022-10-25T11:19:15.777Z,5.00
2022-10-25T11:22:12.293Z,5.13
2022-10-25T11:25:21.234Z,6.73
2022-10-25T11:28:28.275Z,5.83
2022-10-25T11:31:24.350Z,5.20
2022-10-25T11:34:09.973Z,4.80
2022-10-25T11:36:51.603Z,5.80
2022-10-25T11:39:38.089Z,5.30
2022-10-25T11:42:34.417Z,4.50
2022-10-25T11:45:39.561Z,4.13
2022-10-25T11:48:34.633Z,4.00
2022-10-25T11:51:10.209Z,5.40
2022-10-25T11:54:00.752Z,3.90
2022-10-25T11:57:11.492Z,3.70
2022-10-25T11:59:52.353Z,3.87
2022-10-25T12:02:33.515Z,4.17
2022-10-25T12:05:10.955Z,4.30
2022-10-25T12:08:08.064Z,4.00
2022-10-25T12:10:48.517Z,3.93
2022-10-25T12:13:29.949Z,3.40
2022-10-25T12:16:03.727Z,4.03
2022-10-25T12:18:39.110Z,3.97
2022-10-25T12:21:15.491Z,4.70
2022-10-25T12:23:49.686Z,5.30
2022-10-25T12:26:35.617Z,4.77
2022-10-25T12:29:14.781Z,3.63
2022-10-25T12:31:50.429Z,4.20
2022-10-25T12:34:30.115Z,4.10
2022-10-25T12:37:11.970Z,3.70
2022-10-25T12:39:44.904Z,4.03
2022-10-25T12:43:05.737Z,3.70
2022-10-25T12:46:11.762Z,3.80
2022-10-25T12:48:52.527Z,3.80
2022-10-25T12:51:32.975Z,4.77
2022-10-25T12:54:19.815Z,3.67
2022-10-25T12:57:02.617Z,3.77
2022-10-25T12:59:48.624Z,4.07
2022-10-25T13:02:23.452Z,3.47
2022-10-25T13:05:07.541Z,3.20
2022-10-25T13:07:39.559Z,2.83
2022-10-25T13:10:21.489Z,3.47
2022-10-25T13:13:05.985Z,2.87
2022-10-25T13:15:46.083Z,3.93
2022-10-25T13:18:28.650Z,3.00
2022-10-25T13:21:04.594Z,4.47
2022-10-25T13:23:42.392Z,3.50
2022-10-25T13:26:21.798Z,3.80
2022-10-25T13:29:14.932Z,2.97
2022-10-25T13:31:48.176Z,2.90
2022-10-25T13:34:22.581Z,3.00
2022-10-25T13:37:01.849Z,4.30
2022-10-25T13:39:42.491Z,3.70
2022-10-25T13:42:14.583Z,3.37
2022-10-25T13:45:03.368Z,3.50
2022-10-25T13:47:39.858Z,4.00
2022-10-25T13:50:28.212Z,3.67
2022-10-25T13:53:02.898Z,3.60
2022-10-25T13:55:37.527Z,4.00
2022-10-25T13:58:31.317Z,3.90
2022-10-25T14:01:16.175Z,3.57
2022-10-25T14:04:03.402Z,4.63
2022-10-25T14:06:37.079Z,4.10
2022-10-25T14:09:27.904Z,4.27
2022-10-25T14:12:02.954Z,3.53
2022-10-25T14:15:09.176Z,4.30
2022-10-25T14:17:43.042Z,3.93
2022-10-25T14:20:29.684Z,4.33
2022-10-25T14:23:03.460Z,3.60
2022-10-25T14:25:37.639Z,4.70
2022-10-25T14:28:24.463Z,4.80
2022-10-25T14:31:00.946Z,4.33
2022-10-25T14:33:33.847Z,5.57
2022-10-25T14:36:36.060Z,4.27
2022-10-25T14:39:38.311Z,4.80
2022-10-25T14:42:16.776Z,5.50
2022-10-25T14:44:50.079Z,6.47
2022-10-25T14:47:32.615Z,5.90
2022-10-25T14:52:49.770Z,5.23
2022-10-25T14:55:28.604Z,5.43
2022-10-25T14:58:03.300Z,5.00
2022-10-25T15:00:35.189Z,5.97
2022-10-25T15:03:07.800Z,5.83
2022-10-25T15:05:40.827Z,7.00
2022-10-25T15:08:21.471Z,6.07
2022-10-25T15:10:58.715Z,5.50
2022-10-25T15:13:39.607Z,5.30
2022-10-25T15:16:27.632Z,4.30
2022-10-25T15:19:08.569Z,4.50
2022-10-25T15:21:44.371Z,5.57
2022-10-25T15:24:17.990Z,4.63
2022-10-25T15:27:00.487Z,5.50
2022-10-25T15:29:52.728Z,4.80
2022-10-25T15:32:27.853Z,4.57
2022-10-25T15:35:02.340Z,4.80
2022-10-25T15:37:34.601Z,5.27
2022-10-25T15:40:15.278Z,4.73
2022-10-25T15:42:47.406Z,5.30
2022-10-25T15:45:19.489Z,4.67
2022-10-25T15:47:53.481Z,5.57
2022-10-25T15:50:25.905Z,5.47
2022-10-25T15:52:58.393Z,5.90
2022-10-25T15:55:33.284Z,5.53
2022-10-25T15:58:09.681Z,6.70
2022-10-25T16:00:43.136Z,5.20
2022-10-25T16:03:24.652Z,5.73
2022-10-25T16:05:56.534Z,5.67
2022-10-25T16:08:28.598Z,4.97
2022-10-25T16:11:00.653Z,5.53
2022-10-25T16:13:37.449Z,4.47
2022-10-25T16:16:41.058Z,5.17
2022-10-25T16:19:17.286Z,5.63
2022-10-25T16:21:49.309Z,4.70
2022-10-25T16:24:21.321Z,5.17
2022-10-25T16:26:53.422Z,4.50
2022-10-25T16:29:25.491Z,5.73
2022-10-25T16:31:57.347Z,5.77
2022-10-25T16:34:29.405Z,5.70
2022-10-25T16:37:01.443Z,5.30
2022-10-25T16:39:33.306Z,6.20
2022-10-25T16:42:05.465Z,7.43
2022-10-25T16:44:37.452Z,7.43
2022-10-25T16:47:09.247Z,7.60
2022-10-25T16:49:41.339Z,7.07
2022-10-25T16:52:14.052Z,7.47
2022-10-25T16:54:46.989Z,6.53
2022-10-25T16:57:18.907Z,8.20
2022-10-25T16:59:50.827Z,7.20
2022-10-25T17:02:24.816Z,7.20
2022-10-25T17:04:56.797Z,6.57
2022-10-25T17:07:28.589Z,6.83
2022-10-25T17:10:01.598Z,7.50
2022-10-25T17:12:33.485Z,7.10
2022-10-25T17:15:05.940Z,6.60
2022-10-25T17:17:38.152Z,7.70
2022-10-25T17:20:11.660Z,7.67
2022-10-25T17:22:44.668Z,7.07
2022-10-25T17:25:16.526Z,8.20
2022-10-25T17:27:52.095Z,7.20
2022-10-25T17:30:23.930Z,6.87
2022-10-25T17:32:55.840Z,8.60
2022-10-25T17:35:29.933Z,9.10
2022-10-25T17:38:01.753Z,7.97
2022-10-25T17:40:33.618Z,8.87
2022-10-25T17:43:05.685Z,7.70
2022-10-25T17:45:37.684Z,8.63
2022-10-25T17:48:09.489Z,7.47
2022-10-25T17:50:42.549Z,8.40
2022-10-25T17:53:14.463Z,7.00
2022-10-25T17:55:46.398Z,8.17
2022-10-25T17:58:18.367Z,7.23
2022-10-25T18:00:50.387Z,8.27
2022-10-25T18:03:22.215Z,8.40
2022-10-25T18:05:54.001Z,7.67
2022-10-25T18:08:25.764Z,8.20
2022-10-25T18:10:57.642Z,7.77
2022-10-25T18:13:29.666Z,8.00
2022-10-25T18:16:01.553Z,7.97
2022-10-25T18:18:34.106Z,8.10
2022-10-25T18:21:09.091Z,8.13
2022-10-25T18:23:41.986Z,7.27
2022-10-25T18:26:16.363Z,7.27
2022-10-25T18:28:50.058Z,8.50
2022-10-25T18:31:22.472Z,7.47
2022-10-25T18:34:03.979Z,7.47
2022-10-25T18:36:35.849Z,8.77
2022-10-25T18:39:08.051Z,8.60
2022-10-25T18:41:40.923Z,8.70
2022-10-25T18:44:15.219Z,7.97
2022-10-25T18:46:47.371Z,7.80
2022-10-25T18:49:19.345Z,7.60
2022-10-25T18:51:51.439Z,8.50
2022-10-25T18:54:23.555Z,8.47
2022-10-25T18:56:55.418Z,9.10
2022-10-25T18:59:27.184Z,8.67
2022-10-25T19:01:59.268Z,8.13
2022-10-25T19:04:31.616Z,7.13
2022-10-25T19:07:03.434Z,7.43
2022-10-25T19:09:35.271Z,8.30
2022-10-25T19:12:07.146Z,9.83
2022-10-25T19:14:39.224Z,8.60
2022-10-25T19:17:11.360Z,7.63
2022-10-25T19:19:43.382Z,7.37
2022-10-25T19:22:15.747Z,8.40
2022-10-25T19:24:48.155Z,8.60
2022-10-25T19:27:20.100Z,7.80
2022-10-25T19:29:52.055Z,9.47
2022-10-25T19:32:23.957Z,9.37
2022-10-25T19:34:55.895Z,8.67
2022-10-25T19:37:28.313Z,8.40
2022-10-25T19:40:00.323Z,9.17
2022-10-25T19:42:32.099Z,7.93
2022-10-25T19:45:05.103Z,8.47
2022-10-25T19:47:37.139Z,8.00
2022-10-25T19:50:09.187Z,8.77
2022-10-25T19:52:41.144Z,9.00
2022-10-25T19:55:13.089Z,9.07
2022-10-25T19:57:45.167Z,7.43
2022-10-25T20:00:17.321Z,8.77
2022-10-25T20:02:49.268Z,9.73
2022-10-25T20:05:22.430Z,9.20
2022-10-25T20:07:54.309Z,8.63
2022-10-25T20:10:26.518Z,8.47
2022-10-25T20:12:58.762Z,7.90
2022-10-25T20:15:30.576Z,8.93
2022-10-25T20:18:02.556Z,8.07
2022-10-25T20:20:34.780Z,8.90
2022-10-25T20:23:07.126Z,9.23
2022-10-25T20:25:38.934Z,7.20
2022-10-25T20:28:10.895Z,8.33
2022-10-25T20:30:42.863Z,8.80
2022-10-25T20:33:15.516Z,9.07
2022-10-25T20:35:47.687Z,7.70
2022-10-25T20:38:19.605Z,7.83
2022-10-25T20:40:51.599Z,7.73
2022-10-25T20:43:23.424Z,8.60
2022-10-25T20:45:55.253Z,8.17
2022-10-25T20:48:27.178Z,8.43
2022-10-25T20:51:04.021Z,8.53
2022-10-25T20:53:38.821Z,8.00
2022-10-25T20:56:10.951Z,8.87
2022-10-25T20:58:43.143Z,8.67
2022-10-25T21:01:15.424Z,8.57
2022-10-25T21:03:47.562Z,8.20
2022-10-25T21:06:19.564Z,6.93
2022-10-25T21:08:51.555Z,7.80
2022-10-25T21:11:23.535Z,7.50
2022-10-25T21:13:55.466Z,8.00
2022-10-25T21:16:27.601Z,8.40
2022-10-25T21:19:02.956Z,8.80
2022-10-25T21:21:35.257Z,7.47
2022-10-25T21:24:09.968Z,7.70
2022-10-25T21:26:42.007Z,7.70
2022-10-25T21:29:14.154Z,7.10
2022-10-25T21:31:48.041Z,8.97
2022-10-25T21:34:19.962Z,8.57
2022-10-25T21:36:51.902Z,7.60
2022-10-25T21:39:24.565Z,7.90
2022-10-25T21:41:56.383Z,14.73
2022-10-25T21:44:28.347Z,8.17
2022-10-25T21:47:00.206Z,7.23
2022-10-25T21:49:32.100Z,7.60
2022-10-25T21:52:04.111Z,7.97
2022-10-25T21:54:36.045Z,8.90
2022-10-25T21:57:07.935Z,7.70
2022-10-25T21:59:40.290Z,8.23
2022-10-25T22:02:12.250Z,6.90
2022-10-25T22:04:44.369Z,7.10
2022-10-25T22:07:16.543Z,7.60
2022-10-25T22:09:48.367Z,7.13
2022-10-25T22:12:20.362Z,7.90
2022-10-25T22:14:52.427Z,7.87
2022-10-25T22:17:24.353Z,7.40
2022-10-25T22:19:56.375Z,6.90
2022-10-25T22:22:28.361Z,7.80
2022-10-25T22:25:00.355Z,7.37
2022-10-25T22:27:32.357Z,7.37
2022-10-25T22:30:04.516Z,7.77
2022-10-25T22:32:36.412Z,7.20
2022-10-25T22:35:08.446Z,7.40
2022-10-25T22:37:40.597Z,7.13
2022-10-25T22:40:12.765Z,8.63
2022-10-25T22:42:44.777Z,8.70
2022-10-25T22:45:16.830Z,7.47
2022-10-25T22:47:51.501Z,7.57
2022-10-25T22:50:23.658Z,7.97
2022-10-25T22:52:55.684Z,8.17
2022-10-25T22:55:27.651Z,8.03
2022-10-25T22:57:59.593Z,7.53
2022-10-25T23:00:31.406Z,8.50
2022-10-25T23:03:03.379Z,8.27
2022-10-25T23:05:35.216Z,8.37
2022-10-25T23:08:07.292Z,7.97
2022-10-25T23:10:39.170Z,8.03
2022-10-25T23:13:11.210Z,8.07
2022-10-25T23:15:43.060Z,7.50
2022-10-25T23:18:14.853Z,8.00
2022-10-25T23:20:50.945Z,9.50
2022-10-25T23:23:23.932Z,8.20
2022-10-25T23:25:59.634Z,9.30
2022-10-25T23:28:33.073Z,7.30
2022-10-25T23:31:06.759Z,8.93
2022-10-25T23:33:39.300Z,8.10
2022-10-25T23:36:13.611Z,8.70
2022-10-25T23:38:46.389Z,7.80
2022-10-25T23:41:19.664Z,8.90
2022-10-25T23:43:51.614Z,8.80
2022-10-25T23:46:23.490Z,8.80
2022-10-25T23:48:55.481Z,8.57
2022-10-25T23:51:27.422Z,8.63
2022-10-25T23:53:59.314Z,9.10
2022-10-25T23:56:31.343Z,8.27
2022-10-25T23:59:03.804Z,8.47
