createdAt,value
2018-08-10T00:00:19.086Z,11.03
2018-08-10T00:02:47.779Z,10.80
2018-08-10T00:05:16.534Z,10.60
2018-08-10T00:07:45.475Z,11.53
2018-08-10T00:10:14.869Z,10.80
2018-08-10T00:12:43.531Z,10.80
2018-08-10T00:15:13.083Z,10.95
2018-08-10T00:17:42.354Z,10.43
2018-08-10T00:20:13.491Z,11.95
2018-08-10T00:22:42.590Z,10.30
2018-08-10T00:25:15.242Z,10.75
2018-08-10T00:27:44.055Z,11.57
2018-08-10T00:30:16.624Z,11.85
2018-08-10T00:32:46.559Z,10.82
2018-08-10T00:35:15.261Z,11.90
2018-08-10T00:37:45.155Z,11.20
2018-08-10T00:40:17.409Z,10.15
2018-08-10T00:42:46.423Z,13.08
2018-08-10T00:45:16.127Z,11.40
2018-08-10T00:47:45.578Z,11.95
2018-08-10T00:50:15.271Z,11.65
2018-08-10T00:52:44.883Z,11.33
2018-08-10T00:55:14.905Z,11.20
2018-08-10T00:57:44.078Z,13.58
2018-08-10T01:00:15.276Z,11.10
2018-08-10T01:02:43.997Z,10.45
2018-08-10T01:05:12.678Z,10.65
2018-08-10T01:07:41.291Z,11.20
2018-08-10T01:10:13.977Z,10.20
2018-08-10T01:12:42.724Z,10.28
2018-08-10T01:15:13.595Z,10.63
2018-08-10T01:17:42.758Z,10.18
2018-08-10T01:20:20.152Z,10.50
2018-08-10T01:22:54.273Z,10.30
2018-08-10T01:25:24.530Z,9.90
2018-08-10T01:27:55.511Z,11.25
2018-08-10T01:30:25.266Z,9.78
2018-08-10T01:32:54.125Z,11.25
2018-08-10T01:35:23.618Z,11.18
2018-08-10T01:37:52.478Z,11.28
2018-08-10T01:40:21.207Z,10.10
2018-08-10T01:42:50.146Z,11.97
2018-08-10T01:45:19.014Z,11.63
2018-08-10T01:47:47.886Z,10.95
2018-08-10T01:50:16.496Z,11.57
2018-08-10T01:52:45.342Z,12.53
2018-08-10T01:55:13.964Z,10.95
2018-08-10T01:57:42.558Z,12.00
2018-08-10T02:00:11.928Z,11.18
2018-08-10T02:02:40.551Z,10.48
2018-08-10T02:05:11.140Z,10.85
2018-08-10T02:07:40.498Z,10.95
2018-08-10T02:10:11.446Z,11.95
2018-08-10T02:12:40.889Z,10.23
2018-08-10T02:15:13.058Z,10.43
2018-08-10T02:17:41.728Z,11.05
2018-08-10T02:20:13.277Z,10.28
2018-08-10T02:22:42.011Z,10.03
2018-08-10T02:25:12.302Z,10.88
2018-08-10T02:27:42.013Z,10.85
2018-08-10T02:30:12.359Z,11.40
2018-08-10T02:32:41.910Z,11.12
2018-08-10T02:35:10.699Z,11.50
2018-08-10T02:37:39.877Z,11.28
2018-08-10T02:40:15.664Z,12.30
2018-08-10T02:42:45.631Z,12.15
2018-08-10T02:45:14.959Z,11.65
2018-08-10T02:47:44.234Z,11.40
2018-08-10T02:50:12.991Z,10.68
2018-08-10T02:52:41.576Z,12.25
2018-08-10T02:55:11.135Z,12.65
2018-08-10T02:57:40.179Z,12.70
2018-08-10T03:00:10.962Z,12.25
2018-08-10T03:02:39.654Z,11.40
2018-08-10T03:05:09.324Z,10.55
2018-08-10T03:07:38.203Z,12.68
2018-08-10T03:10:07.917Z,12.43
2018-08-10T03:12:36.589Z,11.70
2018-08-10T03:15:07.478Z,12.33
2018-08-10T03:17:36.055Z,12.23
2018-08-10T03:20:05.856Z,12.40
2018-08-10T03:22:34.444Z,12.82
2018-08-10T03:25:03.476Z,11.85
2018-08-10T03:27:32.242Z,11.20
2018-08-10T03:30:01.079Z,11.38
2018-08-10T03:32:29.667Z,12.43
2018-08-10T03:34:58.255Z,12.73
2018-08-10T03:37:27.179Z,12.63
2018-08-10T03:39:55.775Z,12.50
2018-08-10T03:42:24.387Z,12.50
2018-08-10T03:44:52.978Z,13.35
2018-08-10T03:47:21.547Z,14.53
2018-08-10T03:49:50.162Z,13.43
2018-08-10T03:52:18.748Z,12.47
2018-08-10T03:54:47.449Z,14.05
2018-08-10T03:57:16.075Z,13.32
2018-08-10T03:59:44.655Z,12.58
2018-08-10T04:02:13.249Z,13.93
2018-08-10T04:04:41.886Z,13.93
2018-08-10T04:07:10.467Z,13.00
2018-08-10T04:09:39.280Z,14.05
2018-08-10T04:12:07.901Z,14.30
2018-08-10T04:14:36.586Z,13.08
2018-08-10T04:17:05.198Z,13.28
2018-08-10T04:19:33.772Z,13.03
2018-08-10T04:22:02.366Z,13.05
2018-08-10T04:24:31.038Z,14.20
2018-08-10T04:26:59.659Z,14.38
2018-08-10T04:29:28.282Z,12.75
2018-08-10T04:31:56.907Z,13.30
2018-08-10T04:34:25.485Z,13.65
2018-08-10T04:36:54.070Z,15.48
2018-08-10T04:39:22.707Z,13.18
2018-08-10T04:41:51.282Z,12.18
2018-08-10T04:44:19.922Z,11.55
2018-08-10T04:46:48.658Z,12.13
2018-08-10T04:49:17.269Z,11.40
2018-08-10T04:51:45.915Z,10.00
2018-08-10T04:54:14.530Z,11.45
2018-08-10T04:56:43.151Z,10.13
2018-08-10T04:59:11.930Z,9.55
2018-08-10T05:01:40.551Z,10.13
2018-08-10T05:04:09.236Z,8.98
2018-08-10T05:06:37.994Z,10.00
2018-08-10T05:09:10.330Z,10.23
2018-08-10T05:11:38.977Z,8.43
2018-08-10T05:14:07.551Z,8.48
2018-08-10T05:16:36.220Z,9.08
2018-08-10T05:19:04.874Z,9.30
2018-08-10T05:21:33.487Z,7.65
2018-08-10T05:24:02.138Z,7.85
2018-08-10T05:26:30.795Z,7.15
2018-08-10T05:28:59.406Z,7.70
2018-08-10T05:31:28.007Z,6.80
2018-08-10T05:33:56.614Z,7.42
2018-08-10T05:36:25.232Z,6.35
2018-08-10T05:38:53.823Z,5.90
2018-08-10T05:41:22.755Z,6.17
2018-08-10T05:43:51.492Z,6.70
2018-08-10T05:46:20.129Z,5.35
2018-08-10T05:48:48.716Z,5.85
2018-08-10T05:51:17.351Z,5.10
2018-08-10T05:53:46.067Z,5.03
2018-08-10T05:56:14.892Z,5.28
2018-08-10T05:58:43.451Z,5.47
2018-08-10T06:01:12.292Z,6.60
2018-08-10T06:03:40.898Z,5.83
2018-08-10T06:06:09.449Z,5.92
2018-08-10T06:08:38.017Z,6.08
2018-08-10T06:11:06.614Z,5.67
2018-08-10T06:13:35.491Z,6.12
2018-08-10T06:16:04.098Z,6.80
2018-08-10T06:18:32.891Z,5.35
2018-08-10T06:21:01.465Z,6.75
2018-08-10T06:23:30.364Z,6.83
2018-08-10T06:25:58.935Z,6.75
2018-08-10T06:28:27.503Z,6.25
2018-08-10T06:30:56.067Z,6.85
2018-08-10T06:33:24.658Z,7.10
2018-08-10T06:35:53.229Z,7.67
2018-08-10T06:38:21.837Z,6.75
2018-08-10T06:40:50.417Z,8.60
2018-08-10T06:43:18.982Z,6.92
2018-08-10T06:45:47.698Z,7.95
2018-08-10T06:48:16.274Z,7.92
2018-08-10T06:50:44.839Z,6.87
2018-08-10T06:53:13.427Z,7.35
2018-08-10T06:55:42.051Z,9.10
2018-08-10T06:58:11.049Z,7.78
2018-08-10T07:00:39.714Z,7.65
2018-08-10T07:03:08.218Z,9.15
2018-08-10T07:05:36.835Z,8.15
2018-08-10T07:08:05.423Z,8.80
2018-08-10T07:10:33.970Z,9.13
2018-08-10T07:13:02.671Z,8.20
2018-08-10T07:15:31.648Z,8.28
2018-08-10T07:18:00.224Z,8.18
2018-08-10T07:20:28.794Z,8.83
2018-08-10T07:22:57.374Z,10.10
2018-08-10T07:25:25.948Z,9.53
2018-08-10T07:27:54.540Z,9.45
2018-08-10T07:30:23.091Z,9.15
2018-08-10T07:32:51.831Z,9.88
2018-08-10T07:35:20.391Z,10.28
2018-08-10T07:37:49.127Z,9.95
2018-08-10T07:40:17.712Z,10.93
2018-08-10T07:42:46.270Z,10.18
2018-08-10T07:45:14.829Z,9.63
2018-08-10T07:47:43.406Z,9.90
2018-08-10T07:50:11.984Z,10.75
2018-08-10T07:52:40.586Z,9.33
2018-08-10T07:55:09.191Z,9.10
2018-08-10T07:57:37.855Z,10.38
2018-08-10T08:00:07.451Z,9.85
2018-08-10T08:02:36.357Z,9.73
2018-08-10T08:05:05.314Z,9.93
2018-08-10T08:08:16.794Z,10.90
2018-08-10T08:10:45.372Z,11.00
2018-08-10T08:13:14.231Z,10.37
2018-08-10T08:15:42.818Z,9.83
2018-08-10T08:18:11.458Z,11.20
2018-08-10T08:20:49.179Z,10.70
2018-08-10T08:23:17.818Z,9.17
2018-08-10T08:25:46.422Z,11.33
2018-08-10T08:28:15.054Z,11.07
2018-08-10T08:30:43.695Z,10.00
2018-08-10T08:33:12.274Z,11.43
2018-08-10T08:35:40.831Z,12.30
2018-08-10T08:39:17.783Z,10.73
2018-08-10T08:41:46.446Z,11.23
2018-08-10T08:44:36.487Z,9.93
2018-08-10T08:47:06.343Z,11.33
2018-08-10T08:49:36.059Z,12.07
2018-08-10T08:52:05.315Z,10.63
2018-08-10T08:56:14.196Z,9.13
2018-08-10T08:58:43.670Z,8.37
2018-08-10T09:01:12.707Z,8.90
2018-08-10T09:04:20.810Z,8.23
2018-08-10T09:06:49.515Z,8.80
2018-08-10T09:09:29.041Z,8.93
2018-08-10T09:11:57.699Z,8.67
2018-08-10T09:14:43.821Z,8.60
2018-08-10T09:17:12.821Z,9.53
2018-08-10T09:19:42.102Z,9.20
2018-08-10T09:22:11.295Z,8.20
2018-08-10T09:24:40.215Z,9.20
2018-08-10T09:27:08.819Z,8.40
2018-08-10T09:29:37.483Z,9.00
2018-08-10T09:32:06.380Z,8.70
2018-08-10T09:34:35.268Z,9.47
2018-08-10T09:37:04.133Z,7.70
2018-08-10T09:39:32.787Z,10.37
2018-08-10T09:42:02.649Z,8.57
2018-08-10T09:44:31.730Z,9.77
2018-08-10T09:47:00.658Z,8.53
2018-08-10T09:49:43.125Z,8.23
2018-08-10T09:52:11.755Z,9.73
2018-08-10T09:55:21.537Z,8.93
2018-08-10T09:57:51.361Z,7.77
2018-08-10T10:00:25.364Z,8.63
2018-08-10T10:02:59.163Z,8.90
2018-08-10T10:05:28.014Z,8.33
2018-08-10T10:07:56.791Z,8.20
2018-08-10T10:10:25.687Z,7.80
2018-08-10T10:12:54.785Z,8.70
2018-08-10T10:15:23.483Z,7.80
2018-08-10T10:17:52.383Z,8.47
2018-08-10T10:20:21.016Z,7.60
2018-08-10T10:22:50.027Z,7.47
2018-08-10T10:25:18.777Z,7.97
2018-08-10T10:27:47.447Z,7.80
2018-08-10T10:30:16.071Z,8.03
2018-08-10T10:32:44.835Z,7.40
2018-08-10T10:35:13.528Z,6.70
2018-08-10T10:37:42.445Z,5.90
2018-08-10T10:40:11.635Z,6.10
2018-08-10T10:42:40.511Z,6.80
2018-08-10T10:45:12.057Z,5.20
2018-08-10T10:47:41.399Z,6.10
2018-08-10T10:50:10.720Z,6.07
2018-08-10T10:52:39.340Z,6.90
2018-08-10T10:55:08.488Z,6.80
2018-08-10T10:57:37.307Z,5.70
2018-08-10T11:00:07.982Z,5.13
2018-08-10T11:02:36.623Z,6.30
2018-08-10T11:05:05.934Z,6.83
2018-08-10T11:07:34.810Z,5.73
2018-08-10T11:10:03.553Z,5.97
2018-08-10T11:12:32.203Z,5.30
2018-08-10T11:15:00.815Z,5.10
2018-08-10T11:17:29.403Z,4.90
2018-08-10T11:19:57.984Z,6.27
2018-08-10T11:22:26.773Z,5.93
2018-08-10T11:24:55.354Z,5.23
2018-08-10T11:27:24.007Z,5.70
2018-08-10T11:29:52.655Z,6.07
2018-08-10T11:32:21.205Z,6.23
2018-08-10T11:34:49.826Z,5.27
2018-08-10T11:37:18.375Z,5.60
2018-08-10T11:39:46.934Z,4.27
2018-08-10T11:42:15.564Z,5.50
2018-08-10T11:44:44.149Z,4.40
2018-08-10T11:47:12.874Z,4.90
2018-08-10T11:49:41.420Z,4.43
2018-08-10T11:52:10.009Z,4.90
2018-08-10T11:54:38.567Z,4.70
2018-08-10T11:57:07.155Z,5.50
2018-08-10T11:59:35.877Z,4.60
2018-08-10T12:02:04.555Z,4.80
2018-08-10T12:04:33.175Z,4.60
2018-08-10T12:07:01.780Z,3.87
2018-08-10T12:09:30.409Z,4.23
2018-08-10T12:11:58.961Z,4.30
2018-08-10T12:14:27.527Z,3.80
2018-08-10T12:16:56.107Z,4.80
2018-08-10T12:19:24.667Z,4.47
2018-08-10T12:21:53.628Z,4.03
2018-08-10T12:24:22.222Z,3.90
2018-08-10T12:26:50.794Z,4.10
2018-08-10T12:29:19.402Z,3.73
2018-08-10T12:31:47.971Z,3.37
2018-08-10T12:34:16.553Z,3.20
2018-08-10T12:36:45.157Z,4.17
2018-08-10T12:39:14.686Z,3.00
2018-08-10T12:41:43.261Z,3.80
2018-08-10T12:44:12.079Z,2.80
2018-08-10T12:46:40.708Z,2.60
2018-08-10T12:49:09.481Z,3.20
2018-08-10T12:51:38.087Z,2.93
2018-08-10T12:54:06.695Z,2.97
2018-08-10T12:56:35.427Z,2.77
2018-08-10T12:59:04.090Z,2.63
2018-08-10T13:01:32.822Z,3.20
2018-08-10T13:04:01.707Z,3.03
2018-08-10T13:06:30.474Z,3.30
2018-08-10T13:08:59.085Z,3.37
2018-08-10T13:11:27.730Z,3.43
2018-08-10T13:13:56.323Z,3.37
2018-08-10T13:16:24.990Z,2.90
2018-08-10T13:18:53.621Z,2.87
2018-08-10T13:21:22.298Z,3.53
2018-08-10T13:23:50.972Z,2.20
2018-08-10T13:26:19.660Z,3.00
2018-08-10T13:28:48.270Z,3.53
2018-08-10T13:31:16.871Z,3.20
2018-08-10T13:33:45.495Z,2.77
2018-08-10T13:36:14.159Z,2.47
2018-08-10T13:38:42.970Z,2.60
2018-08-10T13:41:11.591Z,1.60
2018-08-10T13:43:40.369Z,1.23
2018-08-10T13:46:09.316Z,0.70
2018-08-10T13:48:37.967Z,0.90
2018-08-10T13:51:06.615Z,0.80
2018-08-10T13:53:35.207Z,0.70
2018-08-10T13:56:04.042Z,0.70
2018-08-10T13:58:32.683Z,0.50
2018-08-10T14:01:01.356Z,0.70
2018-08-10T14:03:30.067Z,0.90
2018-08-10T14:05:58.753Z,0.70
2018-08-10T14:08:27.386Z,0.50
2018-08-10T14:10:55.997Z,0.40
2018-08-10T14:13:24.657Z,0.70
2018-08-10T14:15:53.283Z,0.57
2018-08-10T14:18:21.879Z,1.07
2018-08-10T14:20:51.054Z,0.70
2018-08-10T14:23:19.728Z,0.53
2018-08-10T14:25:48.342Z,0.80
2018-08-10T14:28:17.237Z,0.60
2018-08-10T14:30:45.820Z,0.80
2018-08-10T14:33:14.625Z,0.57
2018-08-10T14:35:43.603Z,0.70
2018-08-10T14:38:12.295Z,0.50
2018-08-10T14:40:40.969Z,0.60
2018-08-10T14:43:09.583Z,0.80
2018-08-10T14:45:38.265Z,1.10
2018-08-10T14:48:06.933Z,0.50
2018-08-10T14:50:35.515Z,0.37
2018-08-10T14:53:04.107Z,1.07
2018-08-10T14:55:32.844Z,0.57
2018-08-10T14:58:01.471Z,0.70
2018-08-10T15:00:30.092Z,0.90
2018-08-10T15:02:58.731Z,0.70
2018-08-10T15:05:27.363Z,0.83
2018-08-10T15:07:55.992Z,0.77
2018-08-10T15:10:24.595Z,0.83
2018-08-10T15:12:53.433Z,0.70
2018-08-10T15:15:22.148Z,0.60
2018-08-10T15:17:51.068Z,1.13
2018-08-10T15:20:20.481Z,0.73
2018-08-10T15:22:49.182Z,1.20
2018-08-10T15:25:17.767Z,1.93
2018-08-10T15:27:46.638Z,0.70
2018-08-10T15:30:17.537Z,0.50
2018-08-10T15:32:46.190Z,0.70
2018-08-10T15:35:16.133Z,0.80
2018-08-10T15:37:44.906Z,0.80
2018-08-10T15:40:17.243Z,0.50
2018-08-10T15:42:46.081Z,0.83
2018-08-10T15:45:15.993Z,0.60
2018-08-10T15:47:45.212Z,0.57
2018-08-10T15:50:14.051Z,1.00
2018-08-10T15:52:43.871Z,0.80
2018-08-10T15:55:13.004Z,0.80
2018-08-10T15:57:42.083Z,0.77
2018-08-10T16:00:13.023Z,0.60
2018-08-10T16:02:41.611Z,0.60
2018-08-10T16:05:10.787Z,0.50
2018-08-10T16:07:40.183Z,0.50
2018-08-10T16:10:08.740Z,0.60
2018-08-10T16:12:37.523Z,0.50
2018-08-10T16:15:06.687Z,0.70
2018-08-10T16:17:35.603Z,0.70
2018-08-10T16:20:05.010Z,1.13
2018-08-10T16:22:33.618Z,0.80
2018-08-10T16:25:02.426Z,0.60
2018-08-10T16:27:31.085Z,0.70
2018-08-10T16:29:59.651Z,1.50
2018-08-10T16:32:28.300Z,0.80
2018-08-10T16:34:56.930Z,0.70
2018-08-10T16:37:25.527Z,0.80
2018-08-10T16:39:54.089Z,0.53
2018-08-10T16:42:22.902Z,1.50
2018-08-10T16:44:51.531Z,0.83
2018-08-10T16:47:20.139Z,0.80
2018-08-10T16:49:48.800Z,0.83
2018-08-10T16:52:17.447Z,0.83
2018-08-10T16:54:46.253Z,1.10
2018-08-10T16:57:15.037Z,1.37
2018-08-10T16:59:43.714Z,0.80
2018-08-10T17:02:12.686Z,1.40
2018-08-10T17:04:41.322Z,0.50
2018-08-10T17:07:10.181Z,0.70
2018-08-10T17:09:38.765Z,3.07
2018-08-10T17:12:08.037Z,1.30
2018-08-10T17:14:36.691Z,2.73
2018-08-10T17:17:05.318Z,1.60
2018-08-10T17:19:34.277Z,0.70
2018-08-10T17:22:02.931Z,0.50
2018-08-10T17:24:31.598Z,0.63
2018-08-10T17:27:00.214Z,0.63
2018-08-10T17:29:29.139Z,0.80
2018-08-10T17:31:57.722Z,0.50
2018-08-10T17:34:26.324Z,0.67
2018-08-10T17:41:31.027Z,1.07
2018-08-10T17:43:59.677Z,0.60
2018-08-10T17:46:28.307Z,1.57
2018-08-10T17:48:56.911Z,0.53
2018-08-10T17:51:25.562Z,0.70
2018-08-10T17:53:54.177Z,0.70
2018-08-10T17:56:22.786Z,0.90
2018-08-10T17:58:51.469Z,0.60
2018-08-10T18:01:19.975Z,0.70
2018-08-10T18:03:48.690Z,0.85
2018-08-10T18:06:17.277Z,0.85
2018-08-10T18:08:45.947Z,0.80
2018-08-10T18:11:14.586Z,0.85
2018-08-10T18:13:43.236Z,1.12
2018-08-10T18:16:11.829Z,1.55
2018-08-10T18:18:40.509Z,0.90
2018-08-10T18:21:09.259Z,0.82
2018-08-10T18:23:37.872Z,0.60
2018-08-10T18:26:06.684Z,0.82
2018-08-10T18:28:35.394Z,0.90
2018-08-10T18:31:04.027Z,0.57
2018-08-10T18:33:32.624Z,0.75
2018-08-10T18:36:01.187Z,0.50
2018-08-10T18:38:30.020Z,0.80
2018-08-10T18:40:58.614Z,1.07
2018-08-10T18:43:27.199Z,0.60
2018-08-10T18:45:55.790Z,0.82
2018-08-10T18:48:24.387Z,0.70
2018-08-10T18:50:53.219Z,1.02
2018-08-10T18:53:21.796Z,0.50
2018-08-10T18:55:50.447Z,0.88
2018-08-10T18:58:19.178Z,0.55
2018-08-10T19:00:47.758Z,0.88
2018-08-10T19:03:16.346Z,0.70
2018-08-10T19:05:45.035Z,1.20
2018-08-10T19:08:13.841Z,0.75
2018-08-10T19:10:42.671Z,0.70
2018-08-10T19:13:11.289Z,0.98
2018-08-10T19:15:39.872Z,0.90
2018-08-10T19:18:08.927Z,1.20
2018-08-10T19:20:37.538Z,0.90
2018-08-10T19:23:06.179Z,1.20
2018-08-10T19:25:34.791Z,0.90
2018-08-10T19:28:03.443Z,1.10
2018-08-10T19:30:32.023Z,1.02
2018-08-10T19:33:00.658Z,1.20
2018-08-10T19:35:29.259Z,1.02
2018-08-10T19:37:57.946Z,0.85
2018-08-10T19:40:26.541Z,1.00
2018-08-10T19:42:55.324Z,0.95
2018-08-10T19:45:23.942Z,0.80
2018-08-10T19:47:52.612Z,1.12
2018-08-10T19:50:25.265Z,1.15
2018-08-10T19:52:54.371Z,1.10
2018-08-10T19:55:23.048Z,0.95
2018-08-10T19:57:51.655Z,1.40
2018-08-10T20:00:20.295Z,0.98
2018-08-10T20:02:50.134Z,2.22
2018-08-10T20:05:18.825Z,1.10
2018-08-10T20:07:47.914Z,1.05
2018-08-10T20:10:16.851Z,0.70
2018-08-10T20:12:45.449Z,0.78
2018-08-10T20:15:16.960Z,0.80
2018-08-10T20:17:45.858Z,0.80
2018-08-10T20:20:17.413Z,0.93
2018-08-10T20:22:46.688Z,1.20
2018-08-10T20:25:16.059Z,1.15
2018-08-10T20:27:44.775Z,1.35
2018-08-10T20:30:15.340Z,1.30
2018-08-10T20:32:44.443Z,1.10
2018-08-10T20:35:15.242Z,1.20
2018-08-10T20:37:44.022Z,0.82
2018-08-10T20:40:16.626Z,0.90
2018-08-10T20:42:45.311Z,0.80
2018-08-10T20:45:14.185Z,0.95
2018-08-10T20:47:43.070Z,0.70
2018-08-10T20:50:14.419Z,1.65
2018-08-10T20:52:43.650Z,0.85
2018-08-10T20:55:12.550Z,0.90
2018-08-10T20:57:41.151Z,0.90
2018-08-10T21:00:10.605Z,1.22
2018-08-10T21:02:39.699Z,0.88
2018-08-10T21:05:08.323Z,0.60
2018-08-10T21:07:37.210Z,1.45
2018-08-10T21:10:07.904Z,1.42
2018-08-10T21:12:36.691Z,1.20
2018-08-10T21:15:06.730Z,0.85
2018-08-10T21:17:35.479Z,1.72
2018-08-10T21:20:04.930Z,1.10
2018-08-10T21:22:33.514Z,1.35
2018-08-10T21:25:02.169Z,0.72
2018-08-10T21:27:30.786Z,1.32
2018-08-10T21:29:59.373Z,0.98
2018-08-10T21:32:28.075Z,0.95
2018-08-10T21:34:56.989Z,1.42
2018-08-10T21:37:25.593Z,1.10
2018-08-10T21:39:54.524Z,1.05
2018-08-10T21:42:23.130Z,1.12
2018-08-10T21:44:51.716Z,1.22
2018-08-10T21:47:20.360Z,1.77
2018-08-10T21:49:49.014Z,1.05
2018-08-10T21:52:17.720Z,1.00
2018-08-10T21:54:46.275Z,1.10
2018-08-10T21:57:14.859Z,1.35
2018-08-10T21:59:43.471Z,1.10
2018-08-10T22:02:12.227Z,1.60
2018-08-10T22:04:40.827Z,1.22
2018-08-10T22:07:09.449Z,1.22
2018-08-10T22:09:38.018Z,1.20
2018-08-10T22:12:07.127Z,0.90
2018-08-10T22:14:41.134Z,1.30
2018-08-10T22:17:14.947Z,1.10
2018-08-10T22:19:43.582Z,1.12
2018-08-10T22:22:12.178Z,1.10
2018-08-10T22:24:40.762Z,1.70
2018-08-10T22:27:09.594Z,0.80
2018-08-10T22:29:38.352Z,0.90
2018-08-10T22:32:07.111Z,1.35
2018-08-10T22:34:36.650Z,0.85
2018-08-10T22:37:05.431Z,0.95
2018-08-10T22:39:34.063Z,1.10
2018-08-10T22:42:02.943Z,1.40
2018-08-10T22:44:31.500Z,1.20
2018-08-10T22:47:00.423Z,1.32
2018-08-10T22:49:29.075Z,1.10
2018-08-10T22:51:57.718Z,1.30
2018-08-10T22:54:26.788Z,1.22
2018-08-10T22:56:55.389Z,1.25
2018-08-10T22:59:24.266Z,1.20
2018-08-10T23:01:52.845Z,0.90
2018-08-10T23:04:21.517Z,1.17
2018-08-10T23:06:50.099Z,1.50
2018-08-10T23:09:18.725Z,1.70
2018-08-10T23:11:47.306Z,1.75
2018-08-10T23:14:16.022Z,0.95
2018-08-10T23:16:44.648Z,1.00
2018-08-10T23:19:13.243Z,0.93
2018-08-10T23:21:42.318Z,1.60
2018-08-10T23:24:10.908Z,1.42
2018-08-10T23:26:39.659Z,0.85
2018-08-10T23:29:08.573Z,1.85
2018-08-10T23:31:37.169Z,1.00
2018-08-10T23:34:05.847Z,1.80
2018-08-10T23:36:34.476Z,1.02
2018-08-10T23:39:03.407Z,1.12
2018-08-10T23:41:31.980Z,1.37
2018-08-10T23:44:00.613Z,1.27
2018-08-10T23:46:29.263Z,1.40
2018-08-10T23:48:57.838Z,1.20
2018-08-10T23:51:26.505Z,1.22
2018-08-10T23:53:55.088Z,1.40
2018-08-10T23:56:23.898Z,1.25
2018-08-10T23:58:52.876Z,1.50
