createdAt,value
2023-06-04T00:01:40.416Z,3.40
2023-06-04T00:04:07.836Z,3.67
2023-06-04T00:06:35.860Z,2.92
2023-06-04T00:09:03.078Z,3.22
2023-06-04T00:11:30.464Z,3.38
2023-06-04T00:13:58.024Z,3.40
2023-06-04T00:16:28.345Z,3.92
2023-06-04T00:18:56.108Z,3.75
2023-06-04T00:21:23.971Z,3.22
2023-06-04T00:23:51.609Z,3.50
2023-06-04T00:26:22.750Z,3.72
2023-06-04T00:28:50.146Z,3.60
2023-06-04T00:31:17.731Z,3.65
2023-06-04T00:33:45.360Z,3.78
2023-06-04T00:36:13.173Z,3.15
2023-06-04T00:38:40.751Z,3.40
2023-06-04T00:41:08.236Z,3.35
2023-06-04T00:43:37.126Z,3.35
2023-06-04T00:46:04.557Z,3.67
2023-06-04T00:48:32.337Z,3.25
2023-06-04T00:50:59.931Z,3.88
2023-06-04T00:53:27.909Z,3.25
2023-06-04T00:55:55.257Z,3.80
2023-06-04T00:58:26.201Z,3.38
2023-06-04T01:00:56.752Z,3.58
2023-06-04T01:03:27.013Z,3.78
2023-06-04T01:06:22.533Z,3.53
2023-06-04T01:08:54.316Z,3.58
2023-06-04T01:11:41.889Z,3.90
2023-06-04T01:14:11.341Z,4.10
2023-06-04T01:16:42.210Z,4.05
2023-06-04T01:19:52.571Z,3.78
2023-06-04T01:22:42.783Z,3.53
2023-06-04T01:25:27.174Z,3.70
2023-06-04T01:27:58.492Z,3.78
2023-06-04T01:30:31.806Z,3.85
2023-06-04T01:33:00.786Z,3.60
2023-06-04T01:35:29.500Z,3.25
2023-06-04T01:37:57.265Z,3.50
2023-06-04T01:40:27.072Z,3.92
2023-06-04T01:42:55.436Z,3.60
2023-06-04T01:45:29.056Z,3.40
2023-06-04T01:48:00.568Z,3.70
2023-06-04T01:50:28.336Z,3.67
2023-06-04T01:52:56.043Z,3.92
2023-06-04T01:55:29.430Z,3.55
2023-06-04T01:57:57.585Z,3.78
2023-06-04T02:00:25.169Z,3.60
2023-06-04T02:02:53.353Z,3.92
2023-06-04T02:05:28.881Z,3.40
2023-06-04T02:07:58.600Z,3.70
2023-06-04T02:10:26.956Z,4.47
2023-06-04T02:13:05.927Z,3.60
2023-06-04T02:15:33.654Z,3.88
2023-06-04T02:18:24.347Z,3.53
2023-06-04T02:20:52.669Z,4.45
2023-06-04T02:23:21.522Z,3.70
2023-06-04T02:25:51.128Z,3.97
2023-06-04T02:28:21.466Z,3.75
2023-06-04T02:30:49.110Z,3.60
2023-06-04T02:33:16.653Z,3.63
2023-06-04T02:35:44.633Z,3.72
2023-06-04T02:38:11.909Z,3.63
2023-06-04T02:40:42.299Z,3.67
2023-06-04T02:43:12.400Z,3.60
2023-06-04T02:45:40.114Z,3.88
2023-06-04T02:48:07.803Z,3.75
2023-06-04T02:50:35.359Z,4.55
2023-06-04T02:53:05.637Z,3.92
2023-06-04T02:55:33.126Z,3.78
2023-06-04T02:58:00.337Z,3.65
2023-06-04T03:00:28.644Z,3.65
2023-06-04T03:03:03.046Z,4.05
2023-06-04T03:05:34.499Z,4.13
2023-06-04T03:08:04.055Z,4.03
2023-06-04T03:10:32.535Z,3.80
2023-06-04T03:13:00.330Z,4.05
2023-06-04T03:15:28.714Z,4.13
2023-06-04T03:17:56.411Z,3.80
2023-06-04T03:20:25.583Z,3.58
2023-06-04T03:22:53.537Z,3.90
2023-06-04T03:25:21.080Z,3.88
2023-06-04T03:27:54.509Z,3.78
2023-06-04T03:30:22.574Z,3.88
2023-06-04T03:32:50.044Z,3.78
2023-06-04T03:35:17.886Z,4.55
2023-06-04T03:37:45.238Z,3.70
2023-06-04T03:40:13.315Z,3.72
2023-06-04T03:42:40.774Z,3.92
2023-06-04T03:45:08.441Z,4.10
2023-06-04T03:47:35.746Z,3.92
2023-06-04T03:50:04.069Z,4.30
2023-06-04T03:52:31.618Z,3.50
2023-06-04T03:54:59.596Z,4.20
2023-06-04T03:57:27.055Z,3.63
2023-06-04T03:59:54.110Z,3.35
2023-06-04T04:02:21.308Z,4.05
2023-06-04T04:04:49.634Z,3.78
2023-06-04T04:07:17.020Z,4.20
2023-06-04T04:09:46.025Z,3.70
2023-06-04T04:12:13.461Z,3.60
2023-06-04T04:14:41.201Z,3.45
2023-06-04T04:17:09.019Z,3.67
2023-06-04T04:19:37.336Z,3.90
2023-06-04T04:22:05.152Z,4.15
2023-06-04T04:24:35.450Z,3.78
2023-06-04T04:27:05.068Z,3.80
2023-06-04T04:29:38.091Z,3.80
2023-06-04T04:32:11.880Z,3.90
2023-06-04T04:34:44.580Z,3.63
2023-06-04T04:37:12.428Z,3.97
2023-06-04T04:39:40.319Z,3.90
2023-06-04T04:42:07.979Z,3.55
2023-06-04T04:44:35.033Z,3.85
2023-06-04T04:47:02.626Z,4.28
2023-06-04T04:49:30.453Z,3.08
2023-06-04T04:51:58.329Z,3.58
2023-06-04T04:54:25.788Z,4.43
2023-06-04T04:57:01.615Z,4.15
2023-06-04T04:59:39.637Z,4.40
2023-06-04T05:04:32.413Z,4.20
2023-06-04T05:06:59.449Z,4.00
2023-06-04T05:09:26.708Z,4.55
2023-06-04T05:11:54.071Z,4.60
2023-06-04T05:14:21.388Z,3.67
2023-06-04T05:16:50.149Z,4.53
2023-06-04T05:19:18.104Z,4.38
2023-06-04T05:21:46.030Z,3.80
2023-06-04T05:24:13.930Z,4.45
2023-06-04T05:26:41.053Z,4.57
2023-06-04T05:29:08.829Z,5.40
2023-06-04T05:31:36.290Z,5.10
2023-06-04T05:34:05.759Z,5.18
2023-06-04T05:36:32.995Z,4.63
2023-06-04T05:39:01.386Z,4.97
2023-06-04T05:41:29.846Z,5.55
2023-06-04T05:43:57.052Z,4.80
2023-06-04T05:46:24.336Z,5.35
2023-06-04T05:48:52.392Z,5.22
2023-06-04T05:51:19.541Z,5.20
2023-06-04T05:53:48.308Z,5.10
2023-06-04T05:56:16.014Z,5.50
2023-06-04T05:58:43.262Z,5.22
2023-06-04T06:01:10.807Z,4.80
2023-06-04T06:03:38.044Z,5.68
2023-06-04T06:06:07.016Z,5.18
2023-06-04T06:08:34.374Z,4.60
2023-06-04T06:11:02.034Z,5.32
2023-06-04T06:13:32.573Z,5.68
2023-06-04T06:16:00.203Z,4.38
2023-06-04T06:18:27.507Z,5.00
2023-06-04T06:20:55.111Z,5.13
2023-06-04T06:23:24.279Z,5.00
2023-06-04T06:25:53.125Z,4.63
2023-06-04T06:28:20.320Z,4.95
2023-06-04T06:30:48.948Z,4.40
2023-06-04T06:33:17.456Z,4.85
2023-06-04T06:35:47.766Z,4.97
2023-06-04T06:38:17.144Z,5.35
2023-06-04T06:40:46.234Z,5.40
2023-06-04T06:43:13.512Z,5.47
2023-06-04T06:45:41.214Z,4.35
2023-06-04T06:48:10.344Z,5.25
2023-06-04T06:50:38.141Z,5.28
2023-06-04T06:53:05.710Z,5.05
2023-06-04T06:55:33.060Z,5.03
2023-06-04T06:58:04.937Z,6.05
2023-06-04T07:00:32.704Z,5.22
2023-06-04T07:03:00.039Z,5.53
2023-06-04T07:05:27.483Z,5.65
2023-06-04T07:07:55.773Z,5.75
2023-06-04T07:10:22.938Z,5.45
2023-06-04T07:12:50.525Z,5.80
2023-06-04T07:15:18.207Z,5.63
2023-06-04T07:17:45.980Z,5.60
2023-06-04T07:20:13.411Z,6.05
2023-06-04T07:22:50.854Z,5.43
2023-06-04T07:25:18.305Z,5.25
2023-06-04T07:27:46.388Z,5.60
2023-06-04T07:30:14.047Z,5.55
2023-06-04T07:32:41.611Z,5.30
2023-06-04T07:35:09.702Z,5.97
2023-06-04T07:37:37.335Z,5.82
2023-06-04T07:40:05.108Z,5.28
2023-06-04T07:42:32.719Z,6.15
2023-06-04T07:45:00.541Z,5.65
2023-06-04T07:47:28.091Z,6.53
2023-06-04T07:50:02.555Z,6.03
2023-06-04T07:52:34.893Z,6.40
2023-06-04T07:55:02.676Z,6.22
2023-06-04T07:57:30.578Z,6.20
2023-06-04T07:59:58.217Z,7.28
2023-06-04T08:02:25.407Z,6.25
2023-06-04T08:04:53.842Z,6.28
2023-06-04T08:07:20.964Z,7.60
2023-06-04T08:09:48.228Z,6.45
2023-06-04T08:12:17.498Z,7.05
2023-06-04T08:14:45.168Z,6.10
2023-06-04T08:17:12.823Z,6.47
2023-06-04T08:19:40.393Z,6.57
2023-06-04T08:22:08.107Z,6.63
2023-06-04T08:24:35.517Z,7.07
2023-06-04T08:27:02.849Z,7.00
2023-06-04T08:29:29.970Z,7.07
2023-06-04T08:31:57.871Z,8.40
2023-06-04T08:34:24.969Z,8.02
2023-06-04T08:36:52.257Z,7.82
2023-06-04T08:39:19.725Z,6.25
2023-06-04T08:41:56.142Z,7.57
2023-06-04T08:46:54.564Z,7.43
2023-06-04T08:49:24.611Z,6.72
2023-06-04T08:54:19.953Z,6.22
2023-06-04T08:56:50.214Z,7.30
2023-06-04T08:59:17.953Z,6.95
2023-06-04T09:01:48.126Z,6.97
2023-06-04T09:04:16.332Z,7.55
2023-06-04T09:06:44.170Z,7.05
2023-06-04T09:09:14.615Z,7.20
2023-06-04T09:12:02.959Z,7.15
2023-06-04T09:14:30.299Z,7.15
2023-06-04T09:17:00.031Z,6.57
2023-06-04T09:22:08.244Z,6.70
2023-06-04T09:24:43.984Z,6.90
2023-06-04T09:27:20.152Z,6.82
2023-06-04T09:29:55.034Z,6.63
2023-06-04T09:32:28.232Z,7.10
2023-06-04T09:34:58.836Z,7.55
2023-06-04T09:37:28.006Z,6.38
2023-06-04T09:39:58.586Z,6.70
2023-06-04T09:42:25.978Z,7.05
2023-06-04T09:44:53.545Z,6.18
2023-06-04T09:47:21.019Z,6.57
2023-06-04T09:49:52.067Z,6.57
2023-06-04T09:52:19.325Z,6.95
2023-06-04T09:54:46.748Z,7.43
2023-06-04T09:57:18.610Z,7.40
2023-06-04T09:59:47.272Z,7.20
2023-06-04T10:02:18.112Z,7.00
2023-06-04T10:04:49.624Z,6.75
2023-06-04T10:07:59.606Z,7.07
2023-06-04T10:10:31.765Z,7.82
2023-06-04T10:13:11.036Z,7.32
2023-06-04T10:15:39.123Z,9.02
2023-06-04T10:18:07.413Z,7.78
2023-06-04T10:20:35.710Z,7.72
2023-06-04T10:23:05.568Z,8.35
2023-06-04T10:25:33.634Z,6.85
2023-06-04T10:28:02.957Z,7.18
2023-06-04T10:30:31.731Z,7.32
2023-06-04T10:33:00.176Z,7.45
2023-06-04T10:35:35.038Z,6.90
2023-06-04T10:38:14.894Z,6.65
2023-06-04T10:40:42.491Z,6.93
2023-06-04T10:43:11.911Z,6.63
2023-06-04T10:45:40.045Z,6.70
2023-06-04T10:48:09.381Z,6.43
2023-06-04T10:50:50.013Z,6.32
2023-06-04T10:53:20.172Z,5.88
2023-06-04T10:55:51.171Z,6.25
2023-06-04T10:58:19.394Z,5.85
2023-06-04T11:00:50.653Z,4.43
2023-06-04T11:03:18.731Z,3.72
2023-06-04T11:05:48.036Z,4.90
2023-06-04T11:08:16.256Z,4.18
2023-06-04T11:10:45.604Z,3.92
2023-06-04T11:13:13.231Z,4.30
2023-06-04T11:15:42.817Z,4.32
2023-06-04T11:20:43.906Z,4.25
2023-06-04T11:23:14.372Z,4.60
2023-06-04T11:25:43.726Z,4.72
2023-06-04T11:28:20.336Z,4.35
2023-06-04T11:31:12.854Z,4.60
2023-06-04T11:33:47.078Z,4.72
2023-06-04T11:36:29.129Z,4.65
2023-06-04T11:39:02.388Z,4.57
2023-06-04T11:41:33.966Z,4.43
2023-06-04T11:44:08.218Z,4.85
2023-06-04T11:46:45.214Z,4.72
2023-06-04T11:49:20.423Z,4.15
2023-06-04T11:51:54.345Z,4.35
2023-06-04T11:54:23.367Z,3.95
2023-06-04T11:56:53.016Z,4.43
2023-06-04T11:59:20.969Z,4.18
2023-06-04T12:01:50.110Z,4.00
2023-06-04T12:04:19.734Z,3.65
2023-06-04T12:07:03.695Z,3.67
2023-06-04T12:09:37.560Z,3.80
2023-06-04T12:12:14.409Z,3.78
2023-06-04T12:14:41.774Z,3.88
2023-06-04T12:17:10.429Z,4.00
2023-06-04T12:19:49.978Z,3.47
2023-06-04T12:22:17.964Z,3.70
2023-06-04T12:25:01.819Z,3.63
2023-06-04T12:27:29.046Z,3.78
2023-06-04T12:30:05.012Z,3.70
2023-06-04T12:32:35.759Z,2.75
2023-06-04T12:35:03.009Z,3.40
2023-06-04T12:37:30.402Z,3.20
2023-06-04T12:39:57.822Z,3.70
2023-06-04T12:42:25.352Z,3.42
2023-06-04T12:45:01.502Z,3.53
2023-06-04T12:47:29.396Z,3.55
2023-06-04T12:49:57.158Z,3.50
2023-06-04T12:52:32.443Z,3.47
2023-06-04T12:55:00.246Z,3.05
2023-06-04T12:57:28.109Z,3.38
2023-06-04T12:59:56.457Z,3.17
2023-06-04T13:02:24.556Z,3.50
2023-06-04T13:04:56.026Z,3.30
2023-06-04T13:07:25.556Z,3.67
2023-06-04T13:09:55.220Z,3.40
2023-06-04T13:12:22.776Z,3.53
2023-06-04T13:14:50.334Z,3.17
2023-06-04T13:17:22.682Z,3.35
2023-06-04T13:19:59.982Z,3.30
2023-06-04T13:22:27.970Z,3.38
2023-06-04T13:24:55.206Z,3.53
2023-06-04T13:27:22.979Z,3.17
2023-06-04T13:29:50.484Z,3.30
2023-06-04T13:32:17.917Z,3.53
2023-06-04T13:34:45.726Z,3.35
2023-06-04T13:37:13.932Z,3.42
2023-06-04T13:39:41.879Z,3.50
2023-06-04T13:42:09.178Z,4.03
2023-06-04T13:44:36.891Z,3.25
2023-06-04T13:47:05.550Z,3.88
2023-06-04T13:49:34.882Z,3.40
2023-06-04T13:52:02.588Z,3.83
2023-06-04T13:54:30.317Z,3.47
2023-06-04T13:56:57.973Z,3.55
2023-06-04T13:59:25.644Z,3.47
2023-06-04T14:01:52.922Z,3.25
2023-06-04T14:04:20.229Z,3.90
2023-06-04T14:06:48.393Z,3.22
2023-06-04T14:09:16.949Z,3.25
2023-06-04T14:11:45.615Z,3.20
2023-06-04T14:14:14.664Z,3.08
2023-06-04T14:16:42.143Z,2.83
2023-06-04T14:19:10.442Z,2.92
2023-06-04T14:21:38.245Z,3.35
2023-06-04T14:24:06.285Z,3.08
2023-06-04T14:26:35.077Z,3.10
2023-06-04T14:29:02.639Z,3.25
2023-06-04T14:31:29.819Z,2.95
2023-06-04T14:33:57.412Z,3.20
2023-06-04T14:36:25.543Z,3.30
2023-06-04T14:38:56.012Z,3.55
2023-06-04T14:41:23.768Z,3.28
2023-06-04T14:43:51.075Z,3.38
2023-06-04T14:46:18.503Z,3.65
2023-06-04T14:48:46.243Z,3.30
2023-06-04T14:51:14.182Z,3.63
2023-06-04T14:53:42.311Z,3.70
2023-06-04T14:56:15.379Z,3.30
2023-06-04T14:58:42.912Z,3.30
2023-06-04T15:01:11.679Z,3.55
2023-06-04T15:03:42.311Z,3.65
2023-06-04T15:06:18.920Z,3.25
2023-06-04T15:08:47.552Z,3.33
2023-06-04T15:11:16.989Z,3.03
2023-06-04T15:16:11.981Z,3.15
2023-06-04T15:18:39.671Z,3.00
2023-06-04T15:21:07.522Z,3.20
2023-06-04T15:23:35.824Z,3.58
2023-06-04T15:26:03.162Z,3.15
2023-06-04T15:28:30.725Z,3.13
2023-06-04T15:30:58.331Z,3.30
2023-06-04T15:33:28.665Z,3.30
2023-06-04T15:35:57.775Z,3.28
2023-06-04T15:38:26.503Z,3.25
2023-06-04T15:40:56.436Z,2.83
2023-06-04T15:43:23.592Z,3.22
2023-06-04T15:45:51.400Z,3.53
2023-06-04T15:48:19.834Z,3.38
2023-06-04T15:50:47.190Z,3.10
2023-06-04T15:53:15.662Z,3.60
2023-06-04T15:55:44.504Z,3.60
2023-06-04T15:58:14.949Z,3.05
2023-06-04T16:00:42.532Z,3.47
2023-06-04T16:03:09.750Z,3.33
2023-06-04T16:05:37.571Z,3.35
2023-06-04T16:08:05.191Z,3.40
2023-06-04T16:10:33.361Z,3.15
2023-06-04T16:13:04.073Z,3.20
2023-06-04T16:15:31.494Z,2.72
2023-06-04T16:17:58.874Z,3.38
2023-06-04T16:20:26.435Z,3.00
2023-06-04T16:22:53.584Z,3.75
2023-06-04T16:25:21.162Z,3.65
2023-06-04T16:27:48.538Z,3.00
2023-06-04T16:30:16.190Z,3.03
2023-06-04T16:32:43.639Z,3.17
2023-06-04T16:35:11.885Z,2.97
2023-06-04T16:37:39.423Z,3.42
2023-06-04T16:40:07.827Z,3.25
2023-06-04T16:42:35.694Z,3.25
2023-06-04T16:45:04.376Z,3.33
2023-06-04T16:47:31.745Z,2.70
2023-06-04T16:49:59.541Z,3.15
2023-06-04T16:52:26.791Z,2.88
2023-06-04T16:54:57.102Z,2.75
2023-06-04T16:57:24.768Z,3.10
2023-06-04T16:59:52.671Z,3.08
2023-06-04T17:02:20.584Z,3.72
2023-06-04T17:04:48.029Z,3.10
2023-06-04T17:07:15.536Z,2.90
2023-06-04T17:09:43.622Z,3.28
2023-06-04T17:12:10.914Z,3.20
2023-06-04T17:14:38.867Z,3.28
2023-06-04T17:17:06.663Z,3.38
2023-06-04T17:19:37.166Z,2.88
2023-06-04T17:22:07.204Z,3.00
2023-06-04T17:24:37.438Z,3.25
2023-06-04T17:27:05.376Z,2.72
2023-06-04T17:29:32.787Z,2.75
2023-06-04T17:31:59.766Z,3.17
2023-06-04T17:34:26.979Z,3.50
2023-06-04T17:36:56.224Z,3.10
2023-06-04T17:39:24.004Z,3.42
2023-06-04T17:41:51.445Z,3.13
2023-06-04T17:44:18.743Z,3.15
2023-06-04T17:46:47.908Z,3.33
2023-06-04T17:49:16.410Z,3.17
2023-06-04T17:51:43.691Z,3.08
2023-06-04T17:54:11.065Z,2.83
2023-06-04T17:56:39.227Z,3.13
2023-06-04T17:59:07.512Z,2.78
2023-06-04T18:01:34.594Z,3.28
2023-06-04T18:04:04.928Z,3.60
2023-06-04T18:06:32.144Z,3.28
2023-06-04T18:08:59.418Z,3.20
2023-06-04T18:11:26.812Z,3.25
2023-06-04T18:13:54.664Z,3.10
2023-06-04T18:16:21.971Z,2.72
2023-06-04T18:18:49.330Z,3.00
2023-06-04T18:21:16.671Z,3.25
2023-06-04T18:23:50.945Z,3.70
2023-06-04T18:26:19.420Z,2.88
2023-06-04T18:28:46.722Z,2.83
2023-06-04T18:31:14.177Z,3.30
2023-06-04T18:33:54.682Z,2.67
2023-06-04T18:36:21.785Z,2.67
2023-06-04T18:38:48.844Z,3.30
2023-06-04T18:41:16.881Z,3.08
2023-06-04T18:43:44.371Z,3.03
2023-06-04T18:46:12.653Z,2.80
2023-06-04T18:48:40.111Z,3.13
2023-06-04T18:51:07.237Z,2.90
2023-06-04T18:53:34.451Z,3.35
2023-06-04T18:56:03.821Z,3.30
2023-06-04T18:58:31.000Z,3.42
2023-06-04T19:00:58.528Z,3.10
2023-06-04T19:03:26.029Z,2.67
2023-06-04T19:05:53.932Z,2.90
2023-06-04T19:08:21.267Z,2.72
2023-06-04T19:10:52.795Z,2.95
2023-06-04T19:13:20.137Z,3.17
2023-06-04T19:15:47.267Z,2.80
2023-06-04T19:18:17.739Z,3.00
2023-06-04T19:20:44.887Z,3.13
2023-06-04T19:23:12.637Z,3.03
2023-06-04T19:25:39.980Z,3.33
2023-06-04T19:28:07.551Z,3.03
2023-06-04T19:30:34.763Z,3.40
2023-06-04T19:33:02.430Z,2.95
2023-06-04T19:35:30.521Z,2.85
2023-06-04T19:37:57.772Z,2.65
2023-06-04T19:40:25.188Z,3.20
2023-06-04T19:42:53.274Z,3.20
2023-06-04T19:45:20.650Z,2.95
2023-06-04T19:47:48.209Z,3.13
2023-06-04T19:50:19.067Z,3.00
2023-06-04T19:52:47.768Z,2.80
2023-06-04T19:55:15.101Z,3.40
2023-06-04T19:57:42.897Z,2.80
2023-06-04T20:00:10.964Z,2.83
2023-06-04T20:02:39.121Z,2.60
2023-06-04T20:05:07.269Z,3.00
2023-06-04T20:07:36.038Z,2.70
2023-06-04T20:10:03.597Z,2.75
2023-06-04T20:12:33.542Z,3.35
2023-06-04T20:15:04.269Z,2.95
2023-06-04T20:17:31.786Z,3.28
2023-06-04T20:19:59.363Z,2.83
2023-06-04T20:22:26.715Z,2.63
2023-06-04T20:24:56.801Z,2.72
2023-06-04T20:27:25.157Z,3.00
2023-06-04T20:29:52.703Z,3.35
2023-06-04T20:32:21.128Z,3.15
2023-06-04T20:34:49.190Z,3.40
2023-06-04T20:37:16.871Z,3.65
2023-06-04T20:39:48.765Z,3.05
2023-06-04T20:42:16.909Z,3.25
2023-06-04T20:44:44.776Z,3.20
2023-06-04T20:47:11.978Z,3.22
2023-06-04T20:49:39.618Z,3.30
2023-06-04T20:52:07.199Z,3.40
2023-06-04T20:54:34.646Z,3.03
2023-06-04T20:57:07.324Z,3.30
2023-06-04T20:59:34.668Z,3.03
2023-06-04T21:02:05.973Z,3.20
2023-06-04T21:04:33.373Z,3.30
2023-06-04T21:07:03.264Z,2.47
2023-06-04T21:11:58.781Z,3.15
2023-06-04T21:14:26.075Z,2.83
2023-06-04T21:16:54.011Z,3.00
2023-06-04T21:19:21.315Z,2.60
2023-06-04T21:21:48.675Z,2.90
2023-06-04T21:24:27.115Z,2.63
2023-06-04T21:26:57.330Z,2.88
2023-06-04T21:29:24.782Z,2.78
2023-06-04T21:32:00.867Z,3.50
2023-06-04T21:36:55.117Z,2.90
2023-06-04T21:39:22.462Z,2.58
2023-06-04T21:41:49.675Z,2.70
2023-06-04T21:44:16.852Z,2.63
2023-06-04T21:46:44.792Z,2.25
2023-06-04T21:49:12.283Z,3.03
2023-06-04T21:51:41.403Z,2.88
2023-06-04T21:54:10.171Z,3.38
2023-06-04T21:56:38.012Z,2.80
2023-06-04T21:59:05.905Z,3.00
2023-06-04T22:01:33.430Z,3.15
2023-06-04T22:04:01.348Z,2.75
2023-06-04T22:06:28.781Z,2.92
2023-06-04T22:08:56.238Z,3.30
2023-06-04T22:11:23.374Z,3.30
2023-06-04T22:13:50.972Z,2.55
2023-06-04T22:16:18.512Z,3.00
2023-06-04T22:18:53.137Z,2.90
2023-06-04T22:21:22.016Z,2.92
2023-06-04T22:23:49.405Z,2.90
2023-06-04T22:28:47.090Z,2.92
2023-06-04T22:31:14.554Z,3.10
2023-06-04T22:33:48.880Z,2.72
2023-06-04T22:36:16.681Z,2.88
2023-06-04T22:38:49.158Z,2.95
2023-06-04T22:41:19.196Z,2.75
2023-06-04T22:43:46.306Z,2.95
2023-06-04T22:46:13.877Z,2.95
2023-06-04T22:48:42.237Z,2.90
2023-06-04T22:51:10.416Z,3.20
2023-06-04T22:53:38.010Z,3.10
2023-06-04T22:56:10.330Z,3.13
2023-06-04T22:58:37.818Z,3.25
2023-06-04T23:01:05.288Z,3.20
2023-06-04T23:03:33.742Z,2.80
2023-06-04T23:06:02.419Z,2.50
2023-06-04T23:08:30.306Z,3.20
2023-06-04T23:11:09.970Z,3.20
2023-06-04T23:13:37.806Z,2.83
2023-06-04T23:16:05.931Z,3.10
2023-06-04T23:18:33.989Z,3.00
2023-06-04T23:21:01.556Z,2.90
2023-06-04T23:23:29.222Z,3.50
2023-06-04T23:25:58.422Z,2.85
2023-06-04T23:28:26.129Z,3.28
2023-06-04T23:30:53.596Z,2.65
2023-06-04T23:33:21.293Z,2.90
2023-06-04T23:35:49.569Z,3.40
2023-06-04T23:38:16.783Z,3.50
2023-06-04T23:40:44.140Z,3.30
2023-06-04T23:43:12.040Z,2.95
2023-06-04T23:45:39.731Z,3.13
2023-06-04T23:48:06.990Z,3.20
2023-06-04T23:50:34.585Z,3.65
2023-06-04T23:53:01.936Z,2.85
2023-06-04T23:55:29.599Z,3.33
2023-06-04T23:57:56.942Z,3.10
