createdAt,value
2019-05-12T00:04:04.820Z,15.9
2019-05-12T00:09:01.308Z,15.7
2019-05-12T00:13:58.557Z,15.7
2019-05-12T00:18:54.171Z,15.6
2019-05-12T00:23:50.665Z,15.6
2019-05-12T00:28:48.171Z,15.5
2019-05-12T00:33:43.448Z,15.4
2019-05-12T00:38:39.800Z,15.2
2019-05-12T00:43:38.108Z,15.4
2019-05-12T00:48:32.521Z,15.3
2019-05-12T00:53:39.551Z,15.2
2019-05-12T00:58:27.726Z,15.1
2019-05-12T01:03:22.324Z,15.2
2019-05-12T01:08:18.966Z,15.1
2019-05-12T01:13:15.552Z,15
2019-05-12T01:18:12.796Z,14.5
2019-05-12T01:23:09.521Z,14.8
2019-05-12T01:28:08.073Z,14.9
2019-05-12T01:33:02.561Z,14.8
2019-05-12T01:38:01.414Z,14.8
2019-05-12T01:42:54.962Z,14.4
2019-05-12T01:47:51.423Z,14.7
2019-05-12T01:52:48.093Z,14.7
2019-05-12T01:57:44.655Z,14.6
2019-05-12T02:02:41.266Z,14.6
2019-05-12T02:07:38.367Z,14.6
2019-05-12T02:12:33.890Z,14.5
2019-05-12T02:17:30.382Z,14.5
2019-05-12T02:22:27.856Z,14.4
2019-05-12T02:27:23.752Z,14.4
2019-05-12T02:32:20.296Z,14.3
2019-05-12T02:37:16.899Z,14
2019-05-12T02:42:15.536Z,14.2
2019-05-12T02:47:10.072Z,14.1
2019-05-12T02:52:06.426Z,14.1
2019-05-12T02:57:04.229Z,14.1
2019-05-12T03:01:59.544Z,14
2019-05-12T03:06:56.154Z,14
2019-05-12T03:11:55.545Z,14
2019-05-12T03:16:53.770Z,13
2019-05-12T03:21:48.259Z,13.9
2019-05-12T03:26:45.195Z,13.8
2019-05-12T03:31:41.629Z,13.8
2019-05-12T03:36:41.548Z,13.3
2019-05-12T03:41:35.249Z,13.7
2019-05-12T03:46:34.894Z,13.7
2019-05-12T03:51:28.411Z,13.8
2019-05-12T03:56:26.049Z,13.8
2019-05-12T04:01:21.762Z,13.3
2019-05-12T04:06:18.501Z,13.9
2019-05-12T04:11:15.173Z,13.8
2019-05-12T04:16:11.774Z,13.8
2019-05-12T04:21:07.946Z,13.8
2019-05-12T04:26:10.737Z,13.9
2019-05-12T04:31:01.192Z,13.9
2019-05-12T04:35:58.405Z,13.3
2019-05-12T04:40:55.231Z,13.8
2019-05-12T04:45:50.984Z,13.9
2019-05-12T04:50:47.503Z,13.9
2019-05-12T04:55:44.640Z,13.9
2019-05-12T05:00:40.975Z,13.9
2019-05-12T05:05:37.643Z,14
2019-05-12T05:10:34.436Z,14
2019-05-12T05:15:30.396Z,14
2019-05-12T05:20:27.046Z,14.1
2019-05-12T05:25:23.706Z,14.1
2019-05-12T05:30:20.061Z,14.1
2019-05-12T05:35:16.714Z,14.2
2019-05-12T05:40:14.199Z,14
2019-05-12T05:45:15.255Z,14.3
2019-05-12T05:50:06.568Z,14.3
2019-05-12T05:55:05.613Z,14.4
2019-05-12T05:59:59.371Z,14.5
2019-05-12T06:04:56.379Z,14.6
2019-05-12T06:09:53.635Z,14.6
2019-05-12T06:14:55.080Z,14.2
2019-05-12T06:19:46.390Z,14.8
2019-05-12T06:24:44.199Z,14.8
2019-05-12T06:29:40.980Z,14.9
2019-05-12T06:34:37.540Z,15
2019-05-12T06:39:34.474Z,14.6
2019-05-12T06:44:33.278Z,15.2
2019-05-12T06:49:27.266Z,15.3
2019-05-12T06:54:21.124Z,15.4
2019-05-12T06:59:18.580Z,15.5
2019-05-12T07:04:15.185Z,15
2019-05-12T07:09:16.113Z,15.7
2019-05-12T07:14:18.676Z,15.8
2019-05-12T07:19:15.886Z,15.8
2019-05-12T07:24:06.486Z,15.5
2019-05-12T07:29:00.545Z,16
2019-05-12T07:33:57.221Z,16.1
2019-05-12T07:38:55.727Z,16.2
2019-05-12T07:43:56.609Z,16.5
2019-05-12T07:48:50.674Z,16.5
2019-05-12T07:53:46.679Z,16.7
2019-05-12T07:58:46.233Z,17
2019-05-12T08:03:38.535Z,17.2
2019-05-12T08:08:35.432Z,17.2
2019-05-12T08:13:37.425Z,17.3
2019-05-12T08:18:30.398Z,17.4
2019-05-12T08:23:25.736Z,17.4
2019-05-12T08:28:25.553Z,17.5
2019-05-12T08:33:19.267Z,17.7
2019-05-12T08:38:16.071Z,17.8
2019-05-12T08:43:14.836Z,17.8
2019-05-12T08:48:16.829Z,17.7
2019-05-12T08:53:12.135Z,17.5
2019-05-12T08:58:29.320Z,18.1
2019-05-12T09:03:20.268Z,18.2
2019-05-12T09:08:16.015Z,18.3
2019-05-12T09:13:16.491Z,18.5
2019-05-12T09:18:19.355Z,18.8
2019-05-12T09:23:23.941Z,18.8
2019-05-12T09:28:26.943Z,18.7
2019-05-12T09:33:27.410Z,18.8
2019-05-12T09:38:21.496Z,18.8
2019-05-12T09:43:17.645Z,19
2019-05-12T09:48:14.505Z,19
2019-05-12T09:53:14.138Z,19
2019-05-12T09:58:13.079Z,19.1
2019-05-12T10:03:08.317Z,19.2
2019-05-12T10:08:04.239Z,19.2
2019-05-12T10:12:58.168Z,19.4
2019-05-12T10:17:54.974Z,19.5
2019-05-12T10:22:54.125Z,19.2
2019-05-12T10:27:48.884Z,19.6
2019-05-12T10:32:45.548Z,19.4
2019-05-12T10:37:43.370Z,19.6
2019-05-12T10:42:39.708Z,19.8
2019-05-12T10:47:36.152Z,19.8
2019-05-12T10:52:34.908Z,19.9
2019-05-12T10:57:28.263Z,19.9
2019-05-12T11:02:30.339Z,20.6
2019-05-12T11:07:27.934Z,20.4
2019-05-12T11:12:24.998Z,20.1
2019-05-12T11:17:17.275Z,20.4
2019-05-12T11:22:14.340Z,20.3
2019-05-12T11:27:13.399Z,20.1
2019-05-12T11:32:08.786Z,20.3
2019-05-12T11:37:06.215Z,21.3
2019-05-12T11:42:04.177Z,21
2019-05-12T11:47:00.250Z,21.7
2019-05-12T11:52:00.943Z,21.6
2019-05-12T11:56:54.303Z,21.6
2019-05-12T12:01:53.882Z,21.5
2019-05-12T12:06:47.373Z,21.4
2019-05-12T12:11:44.431Z,21.4
2019-05-12T12:16:41.789Z,21.5
2019-05-12T12:21:40.268Z,21.4
2019-05-12T12:26:37.057Z,21.3
2019-05-12T12:31:35.407Z,21.4
2019-05-12T12:36:27.752Z,21.8
2019-05-12T12:41:24.629Z,22
2019-05-12T12:46:21.718Z,22
2019-05-12T12:51:18.358Z,21.8
2019-05-12T12:56:15.973Z,21.7
2019-05-12T13:01:13.931Z,21.6
2019-05-12T13:06:08.285Z,21.6
2019-05-12T13:11:05.143Z,21.5
2019-05-12T13:16:04.041Z,21.5
2019-05-12T13:20:58.506Z,21.6
2019-05-12T13:25:55.215Z,21.5
2019-05-12T13:30:54.077Z,21.4
2019-05-12T13:35:50.087Z,21.3
2019-05-12T13:40:45.399Z,21.3
2019-05-12T13:45:43.932Z,20.9
2019-05-12T13:50:39.193Z,21.2
2019-05-12T13:55:39.220Z,21.4
2019-05-12T14:00:33.565Z,21.5
2019-05-12T14:05:29.107Z,21.5
2019-05-12T14:10:26.325Z,22
2019-05-12T14:15:24.818Z,21.6
2019-05-12T14:20:20.202Z,21.4
2019-05-12T14:25:20.865Z,21.3
2019-05-12T14:30:14.326Z,21.3
2019-05-12T14:35:09.925Z,21.4
2019-05-12T14:40:06.577Z,21.3
2019-05-12T14:45:04.661Z,21
2019-05-12T14:49:59.664Z,21.1
2019-05-12T14:54:56.469Z,21.1
2019-05-12T14:59:53.110Z,21
2019-05-12T15:04:49.871Z,21
2019-05-12T15:09:46.391Z,21
2019-05-12T15:14:43.790Z,20.9
2019-05-12T15:19:39.844Z,20.9
2019-05-12T15:24:36.881Z,20.8
2019-05-12T15:29:33.854Z,20.7
2019-05-12T15:34:30.191Z,20.7
2019-05-12T15:39:27.329Z,21
2019-05-12T15:44:31.296Z,20.6
2019-05-12T15:49:20.671Z,20.5
2019-05-12T15:54:17.375Z,20.4
2019-05-12T15:59:17.346Z,20.9
2019-05-12T16:04:11.891Z,20.4
2019-05-12T16:09:08.186Z,20.4
2019-05-12T16:14:04.810Z,20.3
2019-05-12T16:19:04.325Z,20.8
2019-05-12T16:24:02.865Z,20.2
2019-05-12T16:29:02.309Z,20.2
2019-05-12T16:33:52.718Z,20.2
2019-05-12T16:38:50.066Z,20.1
2019-05-12T16:43:45.742Z,20
2019-05-12T16:48:47.800Z,20
2019-05-12T16:53:38.983Z,20
2019-05-12T16:58:35.905Z,20
2019-05-12T17:03:34.132Z,20
2019-05-12T17:08:29.953Z,20.4
2019-05-12T17:13:26.612Z,19.9
2019-05-12T17:18:24.630Z,19.9
2019-05-12T17:23:20.264Z,20
2019-05-12T17:28:17.143Z,19.9
2019-05-12T17:33:22.181Z,20.4
2019-05-12T17:38:19.654Z,20.3
2019-05-12T17:43:11.739Z,20.2
2019-05-12T17:48:15.287Z,19.8
2019-05-12T17:53:10.512Z,20.1
2019-05-12T17:58:06.938Z,19.7
2019-05-12T18:03:15.427Z,20.1
2019-05-12T18:08:00.883Z,20.1
2019-05-12T18:12:56.930Z,19.7
2019-05-12T18:17:53.622Z,19.5
2019-05-12T18:22:50.155Z,19.5
2019-05-12T18:27:50.461Z,19.3
2019-05-12T18:32:43.270Z,19.4
2019-05-12T18:37:40.045Z,19.4
2019-05-12T18:42:36.827Z,19.5
2019-05-12T18:47:36.279Z,19.4
2019-05-12T18:52:36.364Z,19.3
2019-05-12T18:57:27.326Z,19.3
2019-05-12T19:02:28.265Z,19.7
2019-05-12T19:07:20.930Z,19.3
2019-05-12T19:12:21.078Z,19.1
2019-05-12T19:17:14.703Z,19.2
2019-05-12T19:22:13.911Z,19.5
2019-05-12T19:27:10.205Z,19.1
2019-05-12T19:32:04.693Z,19.1
2019-05-12T19:37:03.242Z,19
2019-05-12T19:41:57.990Z,18.9
2019-05-12T19:46:54.860Z,18.9
2019-05-12T19:51:51.475Z,19.3
2019-05-12T19:56:48.289Z,19.4
2019-05-12T20:01:45.340Z,18.8
2019-05-12T20:06:43.937Z,18.9
2019-05-12T20:11:38.770Z,18.9
2019-05-12T20:16:35.591Z,19.4
2019-05-12T20:21:33.965Z,19.3
2019-05-12T20:26:32.978Z,18.8
2019-05-12T20:31:27.170Z,19.2
2019-05-12T20:36:25.878Z,19.2
2019-05-12T20:41:23.738Z,19.1
2019-05-12T20:46:21.616Z,19
2019-05-12T20:51:15.141Z,19.1
2019-05-12T20:56:12.021Z,19
2019-05-12T21:01:06.779Z,19
2019-05-12T21:06:04.328Z,18.9
2019-05-12T21:11:00.361Z,18.5
2019-05-12T21:15:57.147Z,18.5
2019-05-12T21:20:54.729Z,18.5
2019-05-12T21:25:55.841Z,19
2019-05-12T21:30:49.596Z,18.6
2019-05-12T21:35:46.010Z,18.4
2019-05-12T21:40:40.730Z,18.5
2019-05-12T21:45:37.411Z,18.4
2019-05-12T21:50:38.006Z,18.4
2019-05-12T21:55:30.962Z,18.3
2019-05-12T22:00:27.571Z,18.3
2019-05-12T22:05:46.897Z,18.5
2019-05-12T22:10:26.560Z,18.2
2019-05-12T22:15:21.021Z,18.2
2019-05-12T22:20:19.779Z,18.2
2019-05-12T22:25:15.625Z,18.1
2019-05-12T22:30:08.308Z,18
2019-05-12T22:35:05.048Z,18.3
2019-05-12T22:40:06.017Z,17.9
2019-05-12T22:45:01.336Z,18.2
2019-05-12T22:49:57.071Z,18.3
2019-05-12T22:54:53.712Z,18.2
2019-05-12T22:59:49.398Z,17.6
2019-05-12T23:04:46.046Z,18.2
2019-05-12T23:09:43.529Z,18.1
2019-05-12T23:14:39.476Z,17.8
2019-05-12T23:19:36.169Z,18.1
2019-05-12T23:24:36.810Z,18
2019-05-12T23:29:31.074Z,18
2019-05-12T23:34:26.889Z,17.8
2019-05-12T23:39:23.869Z,17.6
2019-05-12T23:44:20.458Z,17.5
2019-05-12T23:49:17.558Z,17.5
2019-05-12T23:54:14.526Z,17.3
2019-05-12T23:59:10.781Z,17.4
