createdAt,value
2019-05-02T00:02:30.533Z,4.73
2019-05-02T00:04:58.716Z,4.93
2019-05-02T00:07:26.529Z,4.50
2019-05-02T00:09:54.345Z,3.90
2019-05-02T00:12:22.684Z,4.07
2019-05-02T00:14:56.458Z,3.90
2019-05-02T00:17:25.727Z,4.20
2019-05-02T00:19:52.965Z,3.70
2019-05-02T00:22:20.958Z,4.30
2019-05-02T00:24:48.556Z,4.20
2019-05-02T00:27:16.297Z,4.17
2019-05-02T00:29:43.971Z,3.93
2019-05-02T00:32:11.695Z,4.20
2019-05-02T00:34:39.330Z,4.50
2019-05-02T00:37:07.091Z,4.43
2019-05-02T00:39:34.650Z,4.47
2019-05-02T00:42:12.388Z,4.43
2019-05-02T00:44:31.853Z,4.70
2019-05-02T00:47:10.878Z,4.30
2019-05-02T00:49:38.584Z,4.33
2019-05-02T00:52:06.554Z,4.60
2019-05-02T00:54:34.472Z,4.90
2019-05-02T00:57:02.333Z,5.00
2019-05-02T00:59:30.152Z,4.10
2019-05-02T01:02:20.363Z,5.07
2019-05-02T01:04:48.653Z,4.83
2019-05-02T01:07:20.515Z,5.10
2019-05-02T01:09:46.874Z,4.57
2019-05-02T01:12:26.344Z,4.97
2019-05-02T01:14:45.475Z,4.90
2019-05-02T01:17:13.279Z,4.63
2019-05-02T01:19:40.959Z,5.53
2019-05-02T01:22:10.716Z,4.90
2019-05-02T01:24:39.941Z,5.23
2019-05-02T01:27:15.655Z,5.80
2019-05-02T01:30:11.461Z,5.27
2019-05-02T01:33:01.489Z,5.33
2019-05-02T01:35:46.452Z,4.67
2019-05-02T01:38:19.776Z,5.17
2019-05-02T01:40:53.066Z,4.90
2019-05-02T01:43:23.992Z,5.73
2019-05-02T01:45:52.034Z,5.67
2019-05-02T01:48:20.042Z,5.43
2019-05-02T01:50:47.798Z,5.60
2019-05-02T01:53:15.467Z,6.27
2019-05-02T01:55:43.220Z,6.50
2019-05-02T01:58:14.930Z,6.13
2019-05-02T02:00:44.465Z,6.60
2019-05-02T02:03:10.422Z,7.60
2019-05-02T02:05:38.542Z,8.80
2019-05-02T02:08:06.419Z,9.37
2019-05-02T02:10:34.130Z,9.10
2019-05-02T02:13:04.911Z,9.17
2019-05-02T02:15:31.734Z,9.77
2019-05-02T02:17:59.396Z,8.30
2019-05-02T02:20:29.984Z,8.43
2019-05-02T02:23:28.977Z,8.50
2019-05-02T02:26:01.628Z,8.73
2019-05-02T02:28:31.989Z,7.83
2019-05-02T02:31:05.073Z,8.43
2019-05-02T02:33:28.262Z,8.73
2019-05-02T02:35:55.901Z,8.23
2019-05-02T02:38:26.937Z,8.33
2019-05-02T02:40:53.305Z,7.30
2019-05-02T02:43:33.670Z,7.40
2019-05-02T02:46:04.236Z,7.57
2019-05-02T02:48:33.577Z,7.17
2019-05-02T02:51:02.414Z,7.20
2019-05-02T02:53:30.234Z,7.83
2019-05-02T02:56:01.695Z,7.73
2019-05-02T02:58:29.145Z,7.63
2019-05-02T03:00:57.131Z,7.93
2019-05-02T03:03:27.736Z,7.20
2019-05-02T03:05:58.805Z,7.63
2019-05-02T03:08:24.362Z,6.90
2019-05-02T03:10:52.115Z,7.37
2019-05-02T03:13:51.344Z,7.10
2019-05-02T03:16:11.927Z,7.27
2019-05-02T03:18:40.566Z,7.33
2019-05-02T03:21:13.185Z,7.07
2019-05-02T03:23:39.635Z,6.57
2019-05-02T03:26:08.070Z,6.33
2019-05-02T03:28:36.921Z,7.30
2019-05-02T03:31:21.626Z,6.93
2019-05-02T03:33:52.591Z,6.77
2019-05-02T03:36:03.967Z,7.17
2019-05-02T03:38:34.853Z,7.20
2019-05-02T03:41:01.476Z,7.13
2019-05-02T03:43:28.997Z,7.60
2019-05-02T03:45:56.734Z,7.77
2019-05-02T03:48:25.579Z,7.40
2019-05-02T03:50:55.083Z,6.73
2019-05-02T03:53:25.331Z,7.37
2019-05-02T03:55:52.876Z,6.20
2019-05-02T03:58:20.545Z,6.80
2019-05-02T04:01:00.801Z,6.73
2019-05-02T04:03:18.955Z,6.80
2019-05-02T04:05:46.855Z,7.00
2019-05-02T04:08:20.765Z,7.00
2019-05-02T04:11:25.576Z,7.17
2019-05-02T04:13:54.447Z,6.63
2019-05-02T04:16:24.772Z,6.87
2019-05-02T04:18:55.846Z,6.93
2019-05-02T04:21:25.912Z,7.33
2019-05-02T04:23:52.989Z,6.90
2019-05-02T04:26:20.815Z,7.30
2019-05-02T04:28:51.886Z,7.07
2019-05-02T04:31:18.195Z,7.10
2019-05-02T04:33:45.986Z,6.37
2019-05-02T04:36:17.419Z,6.80
2019-05-02T04:38:47.871Z,6.63
2019-05-02T04:41:21.353Z,7.80
2019-05-02T04:43:51.447Z,7.33
2019-05-02T04:46:22.050Z,6.80
2019-05-02T04:48:48.648Z,7.00
2019-05-02T04:51:16.345Z,7.30
2019-05-02T04:53:45.253Z,7.20
2019-05-02T04:56:10.927Z,7.10
2019-05-02T04:58:40.691Z,7.43
2019-05-02T05:01:10.167Z,8.10
2019-05-02T05:03:37.755Z,8.90
2019-05-02T05:06:10.786Z,10.63
2019-05-02T05:08:34.828Z,12.60
2019-05-02T05:11:02.454Z,11.80
2019-05-02T05:13:30.046Z,11.83
2019-05-02T05:15:57.649Z,10.83
2019-05-02T05:18:27.389Z,11.23
2019-05-02T05:20:54.973Z,9.97
2019-05-02T05:23:51.832Z,10.97
2019-05-02T05:26:17.605Z,9.53
2019-05-02T05:28:45.330Z,10.43
2019-05-02T05:31:18.439Z,11.07
2019-05-02T05:33:42.654Z,10.73
2019-05-02T05:36:10.592Z,11.07
2019-05-02T05:38:40.566Z,10.70
2019-05-02T05:41:11.438Z,10.80
2019-05-02T05:43:38.626Z,10.43
2019-05-02T05:46:12.341Z,10.30
2019-05-02T05:48:39.159Z,9.70
2019-05-02T05:51:07.287Z,9.10
2019-05-02T05:53:37.369Z,9.20
2019-05-02T05:56:04.957Z,9.63
2019-05-02T05:58:32.772Z,8.80
2019-05-02T06:01:00.462Z,8.90
2019-05-02T06:03:28.052Z,7.63
2019-05-02T06:05:57.653Z,8.10
2019-05-02T06:08:25.545Z,8.27
2019-05-02T06:10:53.162Z,7.57
2019-05-02T06:13:20.850Z,8.17
2019-05-02T06:16:01.290Z,8.07
2019-05-02T06:18:18.016Z,7.93
2019-05-02T06:20:45.726Z,8.40
2019-05-02T06:23:13.272Z,8.37
2019-05-02T06:25:42.746Z,7.13
2019-05-02T06:28:11.678Z,7.03
2019-05-02T06:30:39.318Z,6.67
2019-05-02T06:33:06.866Z,7.03
2019-05-02T06:35:34.590Z,6.77
2019-05-02T06:38:02.175Z,6.30
2019-05-02T06:40:29.833Z,6.33
2019-05-02T06:42:57.397Z,6.33
2019-05-02T06:45:25.201Z,6.77
2019-05-02T06:47:52.842Z,7.03
2019-05-02T06:50:20.700Z,5.80
2019-05-02T06:52:49.909Z,6.03
2019-05-02T06:55:17.657Z,6.07
2019-05-02T06:57:45.204Z,5.93
2019-05-02T07:00:13.108Z,5.90
2019-05-02T07:02:41.970Z,5.63
2019-05-02T07:05:09.807Z,7.80
2019-05-02T07:07:37.775Z,7.27
2019-05-02T07:10:07.443Z,8.43
2019-05-02T07:12:35.259Z,8.30
2019-05-02T07:15:08.320Z,10.13
2019-05-02T07:17:39.297Z,8.73
2019-05-02T07:20:07.096Z,8.60
2019-05-02T07:22:38.904Z,9.83
2019-05-02T07:25:06.868Z,8.80
2019-05-02T07:27:35.609Z,8.57
2019-05-02T07:30:04.345Z,7.70
2019-05-02T07:32:32.982Z,7.60
2019-05-02T07:35:00.654Z,7.83
2019-05-02T07:37:28.266Z,7.90
2019-05-02T07:39:56.916Z,6.43
2019-05-02T07:42:24.584Z,7.33
2019-05-02T07:44:52.145Z,6.83
2019-05-02T07:47:19.673Z,6.60
2019-05-02T07:49:47.311Z,6.27
2019-05-02T07:52:14.909Z,7.07
2019-05-02T07:54:42.557Z,5.73
2019-05-02T07:57:10.132Z,5.90
2019-05-02T07:59:37.765Z,5.97
2019-05-02T08:02:05.366Z,6.33
2019-05-02T08:04:33.079Z,5.63
2019-05-02T08:07:00.588Z,5.53
2019-05-02T08:09:28.220Z,5.40
2019-05-02T08:11:55.820Z,4.90
2019-05-02T08:14:24.588Z,5.20
2019-05-02T08:17:04.889Z,5.08
2019-05-02T08:19:23.539Z,5.28
2019-05-02T08:21:51.417Z,5.83
2019-05-02T08:24:20.661Z,4.60
2019-05-02T08:27:23.347Z,5.40
2019-05-02T08:29:52.164Z,5.97
2019-05-02T08:32:19.848Z,6.12
2019-05-02T08:34:51.615Z,5.50
2019-05-02T08:37:17.006Z,5.50
2019-05-02T08:39:44.729Z,5.20
2019-05-02T08:42:12.384Z,5.40
2019-05-02T08:44:50.758Z,5.00
2019-05-02T08:47:18.763Z,5.55
2019-05-02T08:49:39.217Z,5.58
2019-05-02T08:52:06.922Z,5.12
2019-05-02T08:54:34.652Z,4.90
2019-05-02T08:57:02.360Z,5.22
2019-05-02T08:59:30.075Z,5.08
2019-05-02T09:01:57.734Z,4.70
2019-05-02T09:04:29.048Z,4.42
2019-05-02T09:06:58.847Z,4.10
2019-05-02T09:09:28.063Z,4.03
2019-05-02T09:12:03.256Z,4.55
2019-05-02T09:14:23.662Z,3.72
2019-05-02T09:16:52.385Z,3.90
2019-05-02T09:19:21.336Z,3.80
2019-05-02T09:21:49.577Z,3.58
2019-05-02T09:24:21.151Z,3.60
2019-05-02T09:26:46.812Z,3.77
2019-05-02T09:29:14.491Z,3.60
2019-05-02T09:31:45.918Z,3.60
2019-05-02T09:34:11.854Z,3.90
2019-05-02T09:36:39.670Z,3.70
2019-05-02T09:39:07.425Z,4.37
2019-05-02T09:41:36.364Z,3.50
2019-05-02T09:44:04.491Z,3.40
2019-05-02T09:46:32.551Z,3.58
2019-05-02T09:49:04.305Z,3.90
2019-05-02T09:51:32.300Z,3.58
2019-05-02T09:54:04.703Z,3.60
2019-05-02T09:56:29.314Z,3.55
2019-05-02T09:59:04.766Z,3.77
2019-05-02T10:01:33.841Z,3.45
2019-05-02T10:04:02.345Z,3.60
2019-05-02T10:06:32.138Z,3.80
2019-05-02T10:08:59.689Z,3.30
2019-05-02T10:11:27.534Z,3.58
2019-05-02T10:13:55.529Z,3.50
2019-05-02T10:16:27.154Z,3.67
2019-05-02T10:18:52.909Z,3.20
2019-05-02T10:21:22.851Z,3.50
2019-05-02T10:23:51.780Z,3.15
2019-05-02T10:26:24.533Z,3.22
2019-05-02T10:28:53.248Z,3.25
2019-05-02T10:31:21.830Z,3.10
2019-05-02T10:33:49.660Z,3.12
2019-05-02T10:36:19.816Z,3.30
2019-05-02T10:38:48.958Z,3.52
2019-05-02T10:41:16.352Z,3.27
2019-05-02T10:43:46.941Z,3.30
2019-05-02T10:46:37.656Z,3.67
2019-05-02T10:49:12.506Z,3.50
2019-05-02T10:51:41.862Z,3.45
2019-05-02T10:54:11.890Z,3.30
2019-05-02T10:56:39.349Z,3.37
2019-05-02T10:59:07.019Z,3.12
2019-05-02T11:01:48.895Z,3.50
2019-05-02T11:04:16.585Z,3.50
2019-05-02T11:06:46.256Z,3.33
2019-05-02T11:09:16.735Z,3.37
2019-05-02T11:11:43.399Z,3.10
2019-05-02T11:14:23.482Z,3.30
2019-05-02T11:16:58.525Z,3.25
2019-05-02T11:19:52.303Z,3.47
2019-05-02T11:22:20.159Z,3.05
2019-05-02T11:24:47.856Z,2.85
2019-05-02T11:27:15.531Z,3.02
2019-05-02T11:29:43.166Z,3.58
2019-05-02T11:32:12.818Z,3.20
2019-05-02T11:34:42.065Z,3.25
2019-05-02T11:37:12.089Z,2.80
2019-05-02T11:39:49.054Z,3.12
2019-05-02T11:42:09.669Z,2.98
2019-05-02T11:44:37.334Z,2.83
2019-05-02T11:47:04.894Z,3.08
2019-05-02T11:49:32.599Z,3.10
2019-05-02T11:52:04.343Z,2.90
2019-05-02T11:54:31.845Z,2.80
2019-05-02T11:56:59.437Z,3.00
2019-05-02T11:59:28.079Z,3.05
2019-05-02T12:02:17.530Z,2.90
2019-05-02T12:04:41.803Z,2.80
2019-05-02T12:07:09.597Z,3.15
2019-05-02T12:09:37.331Z,3.30
2019-05-02T12:12:05.052Z,2.72
2019-05-02T12:14:36.233Z,3.27
2019-05-02T12:17:02.680Z,3.47
2019-05-02T12:19:32.245Z,3.10
2019-05-02T12:22:02.449Z,2.75
2019-05-02T12:24:31.891Z,3.42
2019-05-02T12:26:59.752Z,3.27
2019-05-02T12:29:27.480Z,3.00
2019-05-02T12:32:15.707Z,3.20
2019-05-02T12:34:43.503Z,2.85
2019-05-02T12:37:12.600Z,2.80
2019-05-02T12:39:42.566Z,3.12
2019-05-02T12:42:12.587Z,2.80
2019-05-02T12:44:40.054Z,3.20
2019-05-02T12:47:07.928Z,3.12
2019-05-02T12:49:35.516Z,2.77
2019-05-02T12:52:03.259Z,2.87
2019-05-02T12:54:32.528Z,3.12
2019-05-02T12:57:02.061Z,2.75
2019-05-02T12:59:29.819Z,2.50
2019-05-02T13:01:59.569Z,3.27
2019-05-02T13:04:28.928Z,2.67
2019-05-02T13:06:56.778Z,2.90
2019-05-02T13:09:24.916Z,3.10
2019-05-02T13:12:10.306Z,3.00
2019-05-02T13:14:42.653Z,2.62
2019-05-02T13:17:13.714Z,2.50
2019-05-02T13:19:55.381Z,2.40
2019-05-02T13:22:33.064Z,2.85
2019-05-02T13:25:04.211Z,2.60
2019-05-02T13:27:42.999Z,2.75
2019-05-02T13:30:03.376Z,2.60
2019-05-02T13:32:48.208Z,2.37
2019-05-02T13:35:34.258Z,2.80
2019-05-02T13:38:06.546Z,2.77
2019-05-02T13:40:41.677Z,2.63
2019-05-02T13:43:09.567Z,2.97
2019-05-02T13:46:09.801Z,2.80
2019-05-02T13:48:37.668Z,2.90
2019-05-02T13:51:05.502Z,2.80
2019-05-02T13:53:34.646Z,3.07
2019-05-02T13:56:22.113Z,3.37
2019-05-02T13:58:51.772Z,2.63
2019-05-02T14:01:19.791Z,2.60
2019-05-02T14:03:47.667Z,3.00
2019-05-02T14:06:15.554Z,2.37
2019-05-02T14:08:58.081Z,2.30
2019-05-02T14:11:44.397Z,2.50
2019-05-02T14:14:12.569Z,2.93
2019-05-02T14:16:41.890Z,2.43
2019-05-02T14:19:09.781Z,2.50
2019-05-02T14:21:37.443Z,2.40
2019-05-02T14:24:05.252Z,2.17
2019-05-02T14:26:33.270Z,2.50
2019-05-02T14:29:02.568Z,2.37
2019-05-02T14:31:32.233Z,2.40
2019-05-02T14:34:18.159Z,2.60
2019-05-02T14:36:45.770Z,2.90
2019-05-02T14:39:13.478Z,2.67
2019-05-02T14:41:44.429Z,2.50
2019-05-02T14:44:11.981Z,2.73
2019-05-02T14:46:39.744Z,2.40
2019-05-02T14:49:07.613Z,2.37
2019-05-02T14:51:36.717Z,2.47
2019-05-02T14:54:08.117Z,2.60
2019-05-02T14:56:52.188Z,2.60
2019-05-02T14:59:22.581Z,2.70
2019-05-02T15:01:57.932Z,2.00
2019-05-02T15:04:23.136Z,2.00
2019-05-02T15:06:52.588Z,2.57
2019-05-02T15:09:22.531Z,2.73
2019-05-02T15:11:59.436Z,2.20
2019-05-02T15:14:32.943Z,2.30
2019-05-02T15:17:02.555Z,2.43
2019-05-02T15:19:30.316Z,2.53
2019-05-02T15:21:57.940Z,2.03
2019-05-02T15:24:27.778Z,2.30
2019-05-02T15:26:55.076Z,2.20
2019-05-02T15:29:27.127Z,2.63
2019-05-02T15:32:12.718Z,2.27
2019-05-02T15:35:12.941Z,2.40
2019-05-02T15:37:41.724Z,2.57
2019-05-02T15:40:43.241Z,2.10
2019-05-02T15:42:48.550Z,2.37
2019-05-02T15:45:16.477Z,2.40
2019-05-02T15:47:45.458Z,2.20
2019-05-02T15:50:14.815Z,2.40
2019-05-02T15:52:45.887Z,2.33
2019-05-02T15:55:13.905Z,2.23
2019-05-02T15:57:45.870Z,2.17
2019-05-02T16:00:21.705Z,2.30
2019-05-02T16:02:44.132Z,2.40
2019-05-02T16:05:12.984Z,2.40
2019-05-02T16:07:43.318Z,2.27
2019-05-02T16:10:13.250Z,2.33
2019-05-02T16:12:43.182Z,2.77
2019-05-02T16:15:18.186Z,2.30
2019-05-02T16:17:42.308Z,2.73
2019-05-02T16:20:17.219Z,2.20
2019-05-02T16:22:49.557Z,2.30
2019-05-02T16:25:14.572Z,2.47
2019-05-02T16:27:44.361Z,2.20
2019-05-02T16:30:14.254Z,2.20
2019-05-02T16:32:58.525Z,2.40
2019-05-02T16:35:27.134Z,2.50
2019-05-02T16:37:56.073Z,2.20
2019-05-02T16:40:29.754Z,2.10
2019-05-02T16:42:53.860Z,2.30
2019-05-02T16:45:22.828Z,2.63
2019-05-02T16:47:58.800Z,2.33
2019-05-02T16:50:22.915Z,2.43
2019-05-02T16:52:52.880Z,1.93
2019-05-02T16:55:26.341Z,2.50
2019-05-02T16:57:51.916Z,2.40
2019-05-02T17:00:24.862Z,2.50
2019-05-02T17:02:52.471Z,2.03
2019-05-02T17:05:21.973Z,2.23
2019-05-02T17:07:56.395Z,2.23
2019-05-02T17:10:36.647Z,2.30
2019-05-02T17:13:04.345Z,2.07
2019-05-02T17:15:35.461Z,2.13
2019-05-02T17:18:05.107Z,2.20
2019-05-02T17:20:32.707Z,2.67
2019-05-02T17:23:05.368Z,2.03
2019-05-02T17:25:32.096Z,2.63
2019-05-02T17:28:02.381Z,2.13
2019-05-02T17:30:33.711Z,2.30
2019-05-02T17:32:58.858Z,2.77
2019-05-02T17:35:26.637Z,2.27
2019-05-02T17:37:54.204Z,2.40
2019-05-02T17:40:25.885Z,2.10
2019-05-02T17:42:52.532Z,2.37
2019-05-02T17:45:20.295Z,2.27
2019-05-02T17:47:47.874Z,2.40
2019-05-02T17:50:42.251Z,2.43
2019-05-02T17:53:11.663Z,2.30
2019-05-02T17:55:40.768Z,2.20
2019-05-02T17:58:12.494Z,2.30
2019-05-02T18:00:43.064Z,2.57
2019-05-02T18:03:12.429Z,2.80
2019-05-02T18:05:41.877Z,2.90
2019-05-02T18:08:10.869Z,2.30
2019-05-02T18:10:39.303Z,2.80
2019-05-02T18:13:07.093Z,3.00
2019-05-02T18:15:36.240Z,2.83
2019-05-02T18:18:06.831Z,2.63
2019-05-02T18:20:37.272Z,2.70
2019-05-02T18:23:05.798Z,2.63
2019-05-02T18:25:32.863Z,2.83
2019-05-02T18:28:02.278Z,2.63
2019-05-02T18:30:29.913Z,2.63
2019-05-02T18:33:02.234Z,2.40
2019-05-02T18:35:27.008Z,2.87
2019-05-02T18:37:54.608Z,3.20
2019-05-02T18:40:27.674Z,2.90
2019-05-02T18:42:52.066Z,2.70
2019-05-02T18:45:25.400Z,2.37
2019-05-02T18:47:54.033Z,2.60
2019-05-02T18:50:36.751Z,2.27
2019-05-02T18:53:03.941Z,2.60
2019-05-02T18:55:31.824Z,2.43
2019-05-02T18:58:02.275Z,2.20
2019-05-02T19:00:37.814Z,2.57
2019-05-02T19:03:02.747Z,2.67
2019-05-02T19:05:32.558Z,2.50
2019-05-02T19:08:02.467Z,2.40
2019-05-02T19:10:32.221Z,2.53
2019-05-02T19:13:00.994Z,2.47
2019-05-02T19:15:34.370Z,2.80
2019-05-02T19:18:02.453Z,2.43
2019-05-02T19:21:03.156Z,2.93
2019-05-02T19:23:32.059Z,2.30
2019-05-02T19:26:03.752Z,2.37
2019-05-02T19:28:48.073Z,2.80
2019-05-02T19:31:15.673Z,3.00
2019-05-02T19:33:44.315Z,3.13
2019-05-02T19:36:16.175Z,3.10
2019-05-02T19:38:42.834Z,2.90
2019-05-02T19:41:11.663Z,2.77
2019-05-02T19:43:40.496Z,2.53
2019-05-02T19:46:08.991Z,2.90
2019-05-02T19:48:39.007Z,2.70
2019-05-02T19:51:12.688Z,2.70
2019-05-02T19:53:35.903Z,2.50
2019-05-02T19:56:03.633Z,3.13
2019-05-02T19:58:32.058Z,3.40
2019-05-02T20:01:02.369Z,3.50
2019-05-02T20:03:32.376Z,3.37
2019-05-02T20:06:02.267Z,3.30
2019-05-02T20:08:29.903Z,3.30
2019-05-02T20:10:58.492Z,3.00
2019-05-02T20:13:28.548Z,2.90
2019-05-02T20:16:05.770Z,2.60
2019-05-02T20:18:36.669Z,3.27
2019-05-02T20:21:24.202Z,3.87
2019-05-02T20:23:48.905Z,3.10
2019-05-02T20:26:17.160Z,3.67
2019-05-02T20:28:45.136Z,3.10
2019-05-02T20:31:12.717Z,3.27
2019-05-02T20:33:42.895Z,3.07
2019-05-02T20:36:12.365Z,3.40
2019-05-02T20:38:41.773Z,3.70
2019-05-02T20:41:10.198Z,4.00
2019-05-02T20:43:37.875Z,3.57
2019-05-02T20:46:05.490Z,3.63
2019-05-02T20:48:33.463Z,3.23
2019-05-02T20:51:02.677Z,3.40
2019-05-02T20:53:31.840Z,3.33
2019-05-02T20:56:01.793Z,2.80
2019-05-02T20:58:29.688Z,3.30
2019-05-02T21:01:07.835Z,3.30
2019-05-02T21:03:26.909Z,3.03
2019-05-02T21:06:04.837Z,2.67
2019-05-02T21:08:52.434Z,2.40
2019-05-02T21:11:19.898Z,2.00
2019-05-02T21:13:47.528Z,1.90
2019-05-02T21:16:15.144Z,2.00
2019-05-02T21:18:42.818Z,2.13
2019-05-02T21:21:12.419Z,1.90
2019-05-02T21:23:44.825Z,2.37
2019-05-02T21:26:09.414Z,2.30
2019-05-02T21:28:37.076Z,2.40
2019-05-02T21:31:04.722Z,1.70
2019-05-02T21:33:35.582Z,1.90
2019-05-02T21:36:03.373Z,2.13
2019-05-02T21:38:32.025Z,2.10
2019-05-02T21:40:59.713Z,2.10
2019-05-02T21:43:27.421Z,1.93
2019-05-02T21:45:55.200Z,1.93
2019-05-02T21:48:24.324Z,2.03
2019-05-02T21:51:12.543Z,2.03
2019-05-02T21:53:58.279Z,2.40
2019-05-02T21:56:42.932Z,2.20
2019-05-02T21:59:12.144Z,2.00
2019-05-02T22:01:53.854Z,2.00
2019-05-02T22:04:22.739Z,2.37
2019-05-02T22:06:52.180Z,2.30
2019-05-02T22:09:20.187Z,2.53
2019-05-02T22:11:47.831Z,2.17
2019-05-02T22:14:15.649Z,1.90
2019-05-02T22:16:43.372Z,2.40
2019-05-02T22:19:11.104Z,2.10
2019-05-02T22:21:38.851Z,2.20
2019-05-02T22:24:11.265Z,2.00
2019-05-02T22:26:36.359Z,2.57
2019-05-02T22:29:04.203Z,2.33
2019-05-02T22:31:32.457Z,2.30
2019-05-02T22:34:01.996Z,2.00
2019-05-02T22:36:30.016Z,2.33
2019-05-02T22:39:32.345Z,2.00
2019-05-02T22:42:01.932Z,2.33
2019-05-02T22:44:29.661Z,2.40
2019-05-02T22:46:57.325Z,2.33
2019-05-02T22:49:24.875Z,2.10
2019-05-02T22:51:52.536Z,2.47
2019-05-02T22:54:27.771Z,2.10
2019-05-02T22:56:51.946Z,1.70
2019-05-02T22:59:19.479Z,2.40
2019-05-02T23:01:47.142Z,2.00
2019-05-02T23:04:14.750Z,2.10
2019-05-02T23:06:44.238Z,2.27
2019-05-02T23:09:12.908Z,2.10
2019-05-02T23:11:42.574Z,2.10
2019-05-02T23:14:12.249Z,2.10
2019-05-02T23:16:42.337Z,2.13
2019-05-02T23:19:09.452Z,2.00
2019-05-02T23:21:37.143Z,2.03
2019-05-02T23:24:09.646Z,2.23
2019-05-02T23:27:02.636Z,2.20
2019-05-02T23:29:31.816Z,2.00
2019-05-02T23:31:59.566Z,1.70
2019-05-02T23:34:27.222Z,2.20
2019-05-02T23:36:54.970Z,2.00
2019-05-02T23:39:22.609Z,2.03
2019-05-02T23:41:50.215Z,1.77
2019-05-02T23:44:17.787Z,1.90
2019-05-02T23:46:45.440Z,2.67
2019-05-02T23:49:13.021Z,2.30
2019-05-02T23:51:42.625Z,2.20
2019-05-02T23:54:10.176Z,2.00
2019-05-02T23:56:37.857Z,2.57
2019-05-02T23:59:05.594Z,1.87
