createdAt,value
2017-11-20T00:00:00.237Z,72.20
2017-11-20T00:02:27.859Z,72.20
2017-11-20T00:04:55.484Z,72.40
2017-11-20T00:07:23.165Z,72.70
2017-11-20T00:09:50.804Z,72.80
2017-11-20T00:12:18.454Z,72.80
2017-11-20T00:14:46.067Z,72.70
2017-11-20T00:17:13.710Z,72.60
2017-11-20T00:19:41.375Z,72.70
2017-11-20T00:22:09.021Z,72.90
2017-11-20T00:24:37.414Z,73.40
2017-11-20T00:27:05.796Z,73.70
2017-11-20T00:29:34.169Z,73.70
2017-11-20T00:32:01.839Z,73.60
2017-11-20T00:34:30.316Z,74.10
2017-11-20T00:36:57.911Z,74.10
2017-11-20T00:39:25.529Z,74.10
2017-11-20T00:41:53.122Z,74.20
2017-11-20T00:44:20.771Z,74.20
2017-11-20T00:46:49.153Z,74.60
2017-11-20T00:49:17.630Z,74.70
2017-11-20T00:51:45.298Z,74.70
2017-11-20T00:54:13.774Z,74.60
2017-11-20T00:56:41.361Z,74.60
2017-11-20T00:59:08.977Z,74.70
2017-11-20T01:01:36.576Z,74.90
2017-11-20T01:04:04.955Z,75.60
2017-11-20T01:06:33.422Z,75.80
2017-11-20T01:09:01.035Z,75.80
2017-11-20T01:11:28.621Z,76.00
2017-11-20T01:13:56.363Z,76.00
2017-11-20T01:16:24.069Z,75.90
2017-11-20T01:18:51.735Z,75.90
2017-11-20T01:21:19.404Z,75.80
2017-11-20T01:23:47.770Z,75.90
2017-11-20T01:26:15.447Z,75.80
2017-11-20T01:28:43.041Z,75.80
2017-11-20T01:31:10.766Z,75.70
2017-11-20T01:33:38.362Z,75.60
2017-11-20T01:36:05.994Z,75.50
2017-11-20T01:38:33.597Z,75.40
2017-11-20T01:41:01.317Z,75.30
2017-11-20T01:43:30.411Z,75.20
2017-11-20T01:45:58.078Z,75.20
2017-11-20T01:48:25.669Z,75.00
2017-11-20T01:50:53.311Z,74.50
2017-11-20T01:53:21.781Z,75.10
2017-11-20T01:55:49.373Z,75.00
2017-11-20T01:58:16.991Z,74.90
2017-11-20T02:00:44.597Z,74.90
2017-11-20T02:03:12.983Z,75.30
2017-11-20T02:05:40.613Z,75.30
2017-11-20T02:08:14.428Z,75.50
2017-11-20T02:10:42.800Z,75.50
2017-11-20T02:13:10.409Z,75.50
2017-11-20T02:15:38.007Z,75.50
2017-11-20T02:18:06.406Z,75.40
2017-11-20T02:20:34.785Z,75.70
2017-11-20T02:23:02.403Z,75.60
2017-11-20T02:25:30.004Z,75.80
2017-11-20T02:27:58.413Z,76.20
2017-11-20T02:30:26.029Z,76.20
2017-11-20T02:32:53.690Z,76.30
2017-11-20T02:35:21.310Z,76.20
2017-11-20T02:37:48.906Z,76.30
2017-11-20T02:40:16.601Z,76.30
2017-11-20T02:42:44.970Z,75.80
2017-11-20T02:45:12.642Z,75.80
2017-11-20T02:47:40.228Z,76.00
2017-11-20T02:50:07.973Z,76.00
2017-11-20T02:52:36.359Z,76.30
2017-11-20T02:55:03.996Z,76.30
2017-11-20T02:57:31.609Z,76.00
2017-11-20T02:59:59.237Z,76.10
2017-11-20T03:02:27.617Z,76.20
2017-11-20T03:04:55.348Z,76.20
2017-11-20T03:07:22.975Z,76.30
2017-11-20T03:09:50.612Z,76.50
2017-11-20T03:12:19.093Z,76.60
2017-11-20T03:14:47.470Z,76.60
2017-11-20T03:17:15.963Z,76.80
2017-11-20T03:19:43.584Z,76.70
2017-11-20T03:22:11.286Z,76.60
2017-11-20T03:24:39.671Z,76.70
2017-11-20T03:27:07.391Z,76.60
2017-11-20T03:29:35.010Z,76.60
2017-11-20T03:32:02.659Z,76.60
2017-11-20T03:34:30.275Z,76.60
2017-11-20T03:36:57.983Z,76.60
2017-11-20T03:39:26.362Z,76.40
2017-11-20T03:41:54.770Z,76.40
2017-11-20T03:44:22.386Z,76.30
2017-11-20T03:46:50.812Z,76.50
2017-11-20T03:49:18.430Z,76.40
2017-11-20T03:51:46.809Z,76.70
2017-11-20T03:54:14.446Z,76.60
2017-11-20T03:56:42.159Z,76.80
2017-11-20T03:59:10.541Z,77.00
2017-11-20T04:01:38.913Z,77.20
2017-11-20T04:04:06.526Z,77.20
2017-11-20T04:06:34.137Z,77.30
2017-11-20T04:09:01.752Z,77.40
2017-11-20T04:11:29.353Z,77.40
2017-11-20T04:13:56.966Z,77.40
2017-11-20T04:16:24.585Z,77.50
2017-11-20T04:18:52.198Z,77.60
2017-11-20T04:21:19.809Z,77.80
2017-11-20T04:23:47.474Z,77.90
2017-11-20T04:26:15.863Z,78.40
2017-11-20T04:28:44.222Z,78.50
2017-11-20T04:31:11.838Z,78.50
2017-11-20T04:33:39.466Z,78.70
2017-11-20T04:36:07.846Z,79.00
2017-11-20T04:38:36.206Z,79.00
2017-11-20T04:41:03.823Z,78.90
2017-11-20T04:43:31.431Z,78.80
2017-11-20T04:45:59.043Z,78.70
2017-11-20T04:48:26.638Z,78.60
2017-11-20T04:50:54.257Z,78.60
2017-11-20T04:53:21.897Z,78.60
2017-11-20T04:55:50.290Z,78.60
2017-11-20T04:58:18.754Z,78.60
2017-11-20T05:00:46.415Z,78.60
2017-11-20T05:03:14.070Z,79.20
2017-11-20T05:05:41.751Z,78.70
2017-11-20T05:08:10.222Z,78.80
2017-11-20T05:10:37.823Z,78.80
2017-11-20T05:13:05.444Z,79.00
2017-11-20T05:15:33.041Z,79.00
2017-11-20T05:18:00.658Z,79.00
2017-11-20T05:20:29.017Z,78.90
2017-11-20T05:22:56.722Z,79.00
2017-11-20T05:25:24.397Z,79.10
2017-11-20T05:27:52.858Z,79.20
2017-11-20T05:30:20.527Z,79.10
2017-11-20T05:32:48.151Z,79.40
2017-11-20T05:35:15.737Z,79.60
2017-11-20T05:37:43.390Z,79.90
2017-11-20T05:40:10.988Z,80.10
2017-11-20T05:42:39.455Z,80.30
2017-11-20T05:45:07.073Z,80.20
2017-11-20T05:47:34.658Z,80.30
2017-11-20T05:50:02.286Z,80.40
2017-11-20T05:52:29.878Z,80.40
2017-11-20T05:54:57.493Z,80.50
2017-11-20T05:57:25.081Z,81.60
2017-11-20T05:59:52.790Z,80.80
2017-11-20T06:02:20.454Z,81.00
2017-11-20T06:04:48.073Z,80.90
2017-11-20T06:07:15.666Z,80.70
2017-11-20T06:09:43.342Z,80.50
2017-11-20T06:12:10.964Z,80.30
2017-11-20T06:14:38.597Z,81.00
2017-11-20T06:17:06.191Z,80.40
2017-11-20T06:19:33.778Z,80.40
2017-11-20T06:22:01.453Z,80.50
2017-11-20T06:24:29.815Z,80.50
2017-11-20T06:26:57.435Z,80.60
2017-11-20T06:29:25.021Z,80.60
2017-11-20T06:31:52.726Z,80.50
2017-11-20T06:34:21.094Z,80.50
2017-11-20T06:36:48.785Z,80.50
2017-11-20T06:39:17.137Z,80.30
2017-11-20T06:41:44.749Z,80.30
2017-11-20T06:44:12.350Z,80.10
2017-11-20T06:46:39.967Z,80.70
2017-11-20T06:49:07.603Z,79.50
2017-11-20T06:51:36.005Z,79.30
2017-11-20T06:54:03.595Z,79.30
2017-11-20T06:56:31.202Z,79.40
2017-11-20T06:58:58.814Z,79.50
2017-11-20T07:01:26.417Z,79.70
2017-11-20T07:03:54.086Z,79.90
2017-11-20T07:06:21.677Z,79.90
2017-11-20T07:08:49.311Z,80.50
2017-11-20T07:11:16.974Z,79.90
2017-11-20T07:13:44.593Z,80.10
2017-11-20T07:16:12.173Z,79.90
2017-11-20T07:18:39.858Z,79.80
2017-11-20T07:21:07.462Z,79.80
2017-11-20T07:23:35.182Z,80.60
2017-11-20T07:26:14.595Z,79.60
2017-11-20T07:28:54.054Z,79.60
2017-11-20T07:31:29.386Z,79.60
2017-11-20T07:34:09.019Z,79.80
2017-11-20T07:36:48.509Z,80.20
2017-11-20T07:39:16.904Z,81.00
2017-11-20T07:41:51.298Z,81.00
2017-11-20T07:44:18.915Z,81.40
2017-11-20T07:46:46.532Z,81.80
2017-11-20T07:49:14.996Z,82.10
2017-11-20T07:51:42.669Z,82.00
2017-11-20T07:54:11.147Z,82.30
2017-11-20T07:56:39.681Z,82.20
2017-11-20T07:59:07.456Z,82.10
2017-11-20T08:01:35.164Z,82.20
2017-11-20T08:04:02.759Z,82.00
2017-11-20T08:06:30.374Z,82.10
2017-11-20T08:08:57.969Z,82.30
2017-11-20T08:11:25.585Z,82.30
2017-11-20T08:13:53.271Z,82.30
2017-11-20T08:16:20.893Z,82.30
2017-11-20T08:18:48.485Z,82.20
2017-11-20T08:21:16.162Z,82.20
2017-11-20T08:23:43.754Z,82.20
2017-11-20T08:26:11.377Z,82.20
2017-11-20T08:28:38.965Z,82.40
2017-11-20T08:31:06.592Z,82.40
2017-11-20T08:33:34.281Z,82.60
2017-11-20T08:36:02.682Z,82.70
2017-11-20T08:38:30.313Z,82.70
2017-11-20T08:40:57.978Z,82.60
2017-11-20T08:43:25.590Z,82.60
2017-11-20T08:45:53.207Z,82.40
2017-11-20T08:48:21.589Z,81.90
2017-11-20T08:50:49.945Z,81.70
2017-11-20T08:53:17.630Z,81.70
2017-11-20T08:55:46.011Z,81.30
2017-11-20T08:58:14.402Z,81.30
2017-11-20T09:00:42.760Z,81.30
2017-11-20T09:03:10.386Z,81.20
2017-11-20T09:05:37.981Z,81.10
2017-11-20T09:08:05.653Z,81.00
2017-11-20T09:10:33.312Z,81.10
2017-11-20T09:13:02.441Z,81.00
2017-11-20T09:15:30.034Z,81.10
2017-11-20T09:17:57.660Z,81.00
2017-11-20T09:20:26.018Z,80.50
2017-11-20T09:22:54.506Z,81.50
2017-11-20T09:25:22.875Z,80.70
2017-11-20T09:27:50.547Z,80.60
2017-11-20T09:30:19.022Z,81.00
2017-11-20T09:32:46.686Z,81.00
2017-11-20T09:35:15.077Z,81.30
2017-11-20T09:37:43.555Z,81.60
2017-11-20T09:40:11.942Z,82.00
2017-11-20T09:42:40.300Z,82.00
2017-11-20T09:45:07.988Z,82.00
2017-11-20T09:47:36.466Z,81.90
2017-11-20T09:50:04.850Z,81.60
2017-11-20T09:52:33.317Z,81.50
2017-11-20T09:55:01.761Z,80.80
2017-11-20T09:57:29.461Z,81.10
2017-11-20T09:59:57.845Z,80.60
2017-11-20T10:02:26.326Z,80.80
2017-11-20T10:04:55.485Z,80.80
2017-11-20T10:07:23.102Z,80.80
2017-11-20T10:09:51.461Z,80.50
2017-11-20T10:12:19.077Z,80.40
2017-11-20T10:14:46.683Z,80.60
2017-11-20T10:17:14.417Z,80.80
2017-11-20T10:19:42.024Z,80.70
2017-11-20T10:22:10.407Z,79.80
2017-11-20T10:24:38.770Z,80.80
2017-11-20T10:27:06.438Z,80.80
2017-11-20T10:29:34.111Z,81.10
2017-11-20T10:32:02.502Z,81.30
2017-11-20T10:34:30.866Z,81.40
2017-11-20T10:36:59.350Z,81.30
2017-11-20T10:39:27.714Z,81.40
2017-11-20T10:41:55.319Z,81.40
2017-11-20T10:44:22.930Z,81.50
2017-11-20T10:46:50.522Z,81.60
2017-11-20T10:49:18.993Z,81.70
2017-11-20T10:51:46.590Z,81.60
2017-11-20T10:54:14.222Z,81.50
2017-11-20T10:56:42.578Z,82.30
2017-11-20T10:59:10.265Z,81.40
2017-11-20T11:01:38.646Z,81.30
2017-11-20T11:04:07.027Z,81.70
2017-11-20T11:06:35.390Z,80.60
2017-11-20T11:09:03.008Z,80.60
2017-11-20T11:11:30.688Z,80.70
2017-11-20T11:13:58.393Z,81.00
2017-11-20T11:16:27.495Z,80.70
2017-11-20T11:18:55.087Z,80.70
2017-11-20T11:21:22.704Z,80.60
2017-11-20T11:23:51.810Z,79.80
2017-11-20T11:26:21.617Z,79.80
2017-11-20T11:28:48.673Z,79.10
2017-11-20T11:31:17.810Z,78.50
2017-11-20T11:33:45.395Z,78.50
2017-11-20T11:36:16.469Z,77.40
2017-11-20T11:38:41.577Z,76.70
2017-11-20T11:41:09.954Z,77.30
2017-11-20T11:43:39.158Z,77.10
2017-11-20T11:46:07.646Z,76.70
2017-11-20T11:48:36.011Z,76.90
2017-11-20T11:51:03.631Z,75.90
2017-11-20T11:53:31.255Z,75.80
2017-11-20T11:55:59.726Z,76.70
2017-11-20T11:58:28.826Z,75.70
2017-11-20T12:00:57.961Z,75.60
2017-11-20T12:03:25.593Z,75.60
2017-11-20T12:05:53.963Z,74.90
2017-11-20T12:08:22.346Z,74.80
2017-11-20T12:10:50.734Z,74.60
2017-11-20T12:13:19.268Z,75.20
2017-11-20T12:15:46.878Z,75.20
2017-11-20T12:18:15.349Z,75.60
2017-11-20T12:20:42.942Z,75.60
2017-11-20T12:23:10.578Z,74.70
2017-11-20T12:25:38.171Z,74.80
2017-11-20T12:28:05.781Z,75.10
2017-11-20T12:30:33.371Z,75.40
2017-11-20T12:33:01.911Z,75.80
2017-11-20T12:35:29.498Z,75.80
2017-11-20T12:37:57.174Z,75.80
2017-11-20T12:40:25.553Z,75.70
2017-11-20T12:42:53.941Z,75.60
2017-11-20T12:45:22.317Z,75.50
2017-11-20T12:47:49.918Z,75.50
2017-11-20T12:50:17.528Z,75.20
2017-11-20T12:52:45.912Z,75.10
2017-11-20T12:55:14.393Z,74.90
2017-11-20T12:57:43.495Z,75.70
2017-11-20T13:00:12.614Z,75.10
2017-11-20T13:02:40.973Z,74.50
2017-11-20T13:05:10.102Z,74.50
2017-11-20T13:07:37.792Z,74.50
2017-11-20T13:10:05.559Z,74.40
2017-11-20T13:12:33.171Z,74.60
2017-11-20T13:15:01.554Z,74.60
2017-11-20T13:17:29.909Z,74.80
2017-11-20T13:19:57.595Z,74.70
2017-11-20T13:22:25.949Z,74.70
2017-11-20T13:24:53.630Z,74.50
2017-11-20T13:27:22.006Z,74.30
2017-11-20T13:29:49.665Z,74.30
2017-11-20T13:32:17.334Z,74.90
2017-11-20T13:34:45.717Z,74.30
2017-11-20T13:37:14.189Z,74.80
2017-11-20T13:39:41.858Z,74.20
2017-11-20T13:42:10.246Z,74.50
2017-11-20T13:44:38.606Z,74.80
2017-11-20T13:47:06.281Z,74.50
2017-11-20T13:49:34.634Z,74.40
2017-11-20T13:52:02.330Z,74.40
2017-11-20T13:54:31.423Z,74.40
2017-11-20T13:56:59.802Z,74.30
2017-11-20T13:59:28.890Z,74.30
2017-11-20T14:01:56.499Z,74.20
2017-11-20T14:04:24.132Z,74.10
2017-11-20T14:06:52.509Z,74.10
2017-11-20T14:09:20.985Z,74.10
2017-11-20T14:11:50.095Z,74.10
2017-11-20T14:14:18.477Z,74.40
2017-11-20T14:16:46.838Z,74.20
2017-11-20T14:19:14.445Z,74.20
2017-11-20T14:21:42.039Z,74.10
2017-11-20T14:24:09.651Z,74.10
2017-11-20T14:26:38.018Z,73.90
2017-11-20T14:29:06.489Z,74.00
2017-11-20T14:31:34.074Z,73.90
2017-11-20T14:34:02.453Z,73.70
2017-11-20T14:36:30.872Z,73.50
2017-11-20T14:38:58.455Z,73.50
2017-11-20T14:41:26.552Z,73.40
2017-11-20T14:43:54.925Z,74.30
2017-11-20T14:46:22.588Z,73.50
2017-11-20T14:48:51.821Z,73.60
2017-11-20T14:51:23.185Z,73.60
2017-11-20T14:53:50.815Z,73.60
2017-11-20T14:56:19.294Z,73.90
2017-11-20T14:58:47.651Z,74.00
2017-11-20T15:01:15.274Z,74.00
2017-11-20T15:03:42.884Z,74.20
2017-11-20T15:06:10.506Z,74.30
2017-11-20T15:08:38.098Z,74.30
2017-11-20T15:11:05.721Z,74.40
2017-11-20T15:13:33.316Z,74.60
2017-11-20T15:16:00.943Z,74.50
2017-11-20T15:18:28.529Z,74.50
2017-11-20T15:20:56.119Z,74.30
2017-11-20T15:23:23.735Z,74.40
2017-11-20T15:25:51.350Z,74.20
2017-11-20T15:28:18.971Z,74.20
2017-11-20T15:30:46.566Z,74.20
2017-11-20T15:33:14.238Z,74.10
2017-11-20T15:35:42.597Z,75.10
2017-11-20T15:38:11.734Z,74.00
2017-11-20T15:40:39.334Z,74.00
2017-11-20T15:43:06.950Z,73.90
2017-11-20T15:45:35.423Z,73.60
2017-11-20T15:48:03.902Z,73.60
2017-11-20T15:50:32.287Z,73.50
2017-11-20T15:53:00.762Z,73.70
2017-11-20T15:55:28.424Z,73.60
2017-11-20T15:57:56.085Z,74.40
2017-11-20T16:00:25.205Z,73.70
2017-11-20T16:02:53.670Z,73.90
2017-11-20T16:05:21.330Z,73.90
2017-11-20T16:07:48.925Z,73.90
2017-11-20T16:10:16.541Z,73.40
2017-11-20T16:12:44.217Z,74.10
2017-11-20T16:15:11.887Z,74.00
2017-11-20T16:17:40.255Z,74.20
2017-11-20T16:20:07.921Z,74.10
2017-11-20T16:22:35.585Z,74.20
2017-11-20T16:25:03.206Z,74.40
2017-11-20T16:27:30.817Z,75.30
2017-11-20T16:29:58.457Z,74.60
2017-11-20T16:32:26.045Z,74.60
2017-11-20T16:34:54.411Z,75.00
2017-11-20T16:37:22.033Z,75.00
2017-11-20T16:39:49.645Z,75.20
2017-11-20T16:42:18.025Z,75.60
2017-11-20T16:44:45.622Z,75.60
2017-11-20T16:47:13.253Z,75.80
2017-11-20T16:49:41.730Z,75.90
2017-11-20T16:52:09.349Z,75.90
2017-11-20T16:54:36.948Z,75.80
2017-11-20T16:57:16.597Z,75.80
2017-11-20T16:59:44.189Z,75.60
2017-11-20T17:02:32.567Z,75.60
2017-11-20T17:05:00.803Z,75.60
2017-11-20T17:07:29.185Z,75.60
2017-11-20T17:09:57.540Z,75.50
2017-11-20T17:12:25.922Z,75.50
2017-11-20T17:14:53.581Z,75.60
2017-11-20T17:17:21.194Z,75.40
2017-11-20T17:19:48.818Z,75.30
2017-11-20T17:22:17.181Z,75.20
2017-11-20T17:24:45.734Z,75.20
2017-11-20T17:27:13.330Z,75.20
2017-11-20T17:29:40.953Z,75.10
2017-11-20T17:32:08.663Z,75.20
2017-11-20T17:34:36.283Z,75.20
2017-11-20T17:37:03.874Z,75.40
2017-11-20T17:39:31.504Z,75.50
2017-11-20T17:41:59.106Z,75.50
2017-11-20T17:44:26.718Z,75.50
2017-11-20T17:46:54.316Z,75.50
2017-11-20T17:49:21.931Z,75.60
2017-11-20T17:51:49.530Z,75.70
2017-11-20T17:54:17.228Z,76.00
2017-11-20T17:56:45.606Z,76.80
2017-11-20T17:59:13.197Z,76.80
2017-11-20T18:01:40.809Z,77.30
2017-11-20T18:04:08.407Z,77.80
2017-11-20T18:06:36.807Z,78.40
2017-11-20T18:09:04.406Z,78.40
2017-11-20T18:11:32.026Z,78.70
2017-11-20T18:13:59.653Z,79.50
2017-11-20T18:16:27.269Z,79.40
2017-11-20T18:18:54.866Z,79.50
2017-11-20T18:21:22.480Z,80.10
2017-11-20T18:23:50.073Z,80.30
2017-11-20T18:26:17.774Z,79.80
2017-11-20T18:28:46.154Z,81.30
2017-11-20T18:31:14.562Z,81.70
2017-11-20T18:33:42.162Z,81.60
2017-11-20T18:36:09.767Z,82.10
2017-11-20T18:38:38.220Z,88.50
2017-11-20T18:41:05.821Z,88.50
2017-11-20T18:43:33.438Z,89.20
2017-11-20T18:46:01.048Z,89.30
2017-11-20T18:48:28.674Z,86.50
2017-11-20T18:50:56.350Z,83.00
2017-11-20T18:53:24.741Z,79.30
2017-11-20T18:55:53.105Z,78.10
2017-11-20T18:58:21.599Z,77.40
2017-11-20T19:01:02.046Z,77.10
2017-11-20T19:03:41.529Z,77.00
2017-11-20T19:06:17.622Z,76.80
2017-11-20T19:08:57.271Z,76.60
2017-11-20T19:11:24.886Z,76.60
2017-11-20T19:13:52.519Z,76.50
2017-11-20T19:16:20.898Z,76.40
2017-11-20T19:18:48.542Z,76.40
2017-11-20T19:21:16.138Z,76.40
2017-11-20T19:23:44.564Z,76.50
2017-11-20T19:26:12.186Z,76.50
2017-11-20T19:28:40.545Z,76.80
2017-11-20T19:31:08.227Z,76.80
2017-11-20T19:33:36.585Z,77.10
2017-11-20T19:36:04.248Z,77.10
2017-11-20T19:38:31.918Z,77.00
2017-11-20T19:40:59.576Z,77.00
2017-11-20T19:43:27.245Z,76.90
2017-11-20T19:45:55.720Z,76.80
2017-11-20T19:48:23.390Z,76.80
2017-11-20T19:50:51.054Z,77.60
2017-11-20T19:53:19.422Z,77.00
2017-11-20T19:55:47.042Z,76.90
2017-11-20T19:58:14.717Z,77.10
2017-11-20T20:00:42.318Z,77.20
2017-11-20T20:03:09.934Z,77.20
2017-11-20T20:05:37.553Z,77.30
2017-11-20T20:08:05.939Z,77.00
2017-11-20T20:10:34.411Z,76.90
2017-11-20T20:13:02.802Z,76.70
2017-11-20T20:15:43.251Z,76.60
2017-11-20T20:18:10.872Z,76.60
2017-11-20T20:20:38.577Z,76.50
2017-11-20T20:23:06.187Z,76.60
2017-11-20T20:25:33.802Z,76.80
2017-11-20T20:28:01.422Z,76.90
2017-11-20T20:30:29.021Z,77.20
2017-11-20T20:32:57.417Z,77.50
2017-11-20T20:35:25.777Z,77.60
2017-11-20T20:37:53.390Z,77.50
2017-11-20T20:40:21.010Z,77.70
2017-11-20T20:42:48.669Z,77.90
2017-11-20T20:45:16.265Z,78.00
2017-11-20T20:47:44.490Z,77.60
2017-11-20T20:50:12.131Z,78.20
2017-11-20T20:52:39.837Z,78.20
2017-11-20T20:55:09.591Z,78.20
2017-11-20T20:57:35.873Z,78.20
2017-11-20T21:00:03.517Z,78.20
2017-11-20T21:02:31.143Z,78.10
2017-11-20T21:04:59.409Z,78.10
2017-11-20T21:07:27.106Z,78.10
2017-11-20T21:10:00.349Z,78.10
2017-11-20T21:12:28.709Z,78.20
2017-11-20T21:14:56.329Z,78.10
2017-11-20T21:17:23.925Z,78.10
2017-11-20T21:19:51.545Z,78.10
2017-11-20T21:22:19.137Z,78.10
2017-11-20T21:24:46.738Z,78.10
2017-11-20T21:27:15.130Z,78.10
2017-11-20T21:29:42.783Z,78.00
2017-11-20T21:32:11.167Z,78.00
2017-11-20T21:34:38.773Z,78.00
2017-11-20T21:37:06.457Z,78.00
2017-11-20T21:39:34.045Z,78.00
2017-11-20T21:42:02.435Z,77.90
2017-11-20T21:44:30.902Z,77.90
2017-11-20T21:46:58.557Z,77.90
2017-11-20T21:49:26.158Z,78.00
2017-11-20T21:51:53.773Z,78.90
2017-11-20T21:54:21.408Z,78.00
2017-11-20T21:56:49.056Z,78.10
2017-11-20T21:59:16.666Z,78.20
2017-11-20T22:01:44.333Z,78.20
2017-11-20T22:04:13.483Z,78.40
2017-11-20T22:06:41.102Z,78.30
2017-11-20T22:09:09.485Z,78.40
2017-11-20T22:11:37.964Z,78.40
2017-11-20T22:14:06.348Z,78.30
2017-11-20T22:16:34.822Z,78.20
2017-11-20T22:19:02.493Z,78.20
2017-11-20T22:21:30.926Z,78.20
2017-11-20T22:23:58.578Z,78.20
2017-11-20T22:26:26.189Z,78.20
2017-11-20T22:28:53.857Z,78.30
2017-11-20T22:31:21.461Z,78.40
2017-11-20T22:33:49.081Z,79.20
2017-11-20T22:36:16.674Z,78.40
2017-11-20T22:38:44.305Z,78.70
2017-11-20T22:41:11.971Z,78.70
2017-11-20T22:43:40.344Z,78.70
2017-11-20T22:46:07.957Z,79.50
2017-11-20T22:48:35.578Z,78.60
2017-11-20T22:51:03.965Z,78.90
2017-11-20T22:53:32.326Z,78.90
2017-11-20T22:55:59.952Z,78.90
2017-11-20T22:58:27.545Z,79.10
2017-11-20T23:00:55.161Z,79.30
2017-11-20T23:03:22.782Z,79.40
2017-11-20T23:05:50.449Z,79.50
2017-11-20T23:08:18.814Z,80.00
2017-11-20T23:10:46.443Z,80.00
2017-11-20T23:13:14.039Z,81.20
2017-11-20T23:15:41.642Z,80.60
2017-11-20T23:18:09.265Z,80.90
2017-11-20T23:20:36.942Z,81.20
2017-11-20T23:23:05.325Z,81.30
2017-11-20T23:25:33.699Z,81.40
2017-11-20T23:28:02.086Z,81.50
2017-11-20T23:30:30.441Z,81.40
2017-11-20T23:32:59.574Z,81.30
2017-11-20T23:35:27.934Z,81.20
2017-11-20T23:37:56.419Z,81.40
2017-11-20T23:40:24.788Z,81.40
2017-11-20T23:42:52.463Z,81.40
2017-11-20T23:45:20.831Z,81.30
2017-11-20T23:47:48.456Z,81.30
2017-11-20T23:50:16.058Z,81.20
2017-11-20T23:52:43.785Z,81.10
2017-11-20T23:55:11.499Z,81.20
2017-11-20T23:57:39.978Z,81.00
