createdAt,value
2022-12-24T00:00:13.277Z,40.08
2022-12-24T00:01:13.157Z,40.02
2022-12-24T00:02:13.206Z,40.00
2022-12-24T00:03:13.372Z,40.02
2022-12-24T00:04:13.124Z,40.04
2022-12-24T00:05:13.120Z,40.04
2022-12-24T00:06:13.101Z,39.99
2022-12-24T00:07:13.101Z,39.98
2022-12-24T00:08:13.101Z,39.99
2022-12-24T00:09:13.112Z,39.98
2022-12-24T00:10:13.076Z,40.00
2022-12-24T00:11:13.077Z,39.96
2022-12-24T00:12:13.044Z,39.93
2022-12-24T00:13:13.053Z,39.94
2022-12-24T00:14:13.059Z,39.88
2022-12-24T00:15:13.054Z,39.84
2022-12-24T00:16:13.069Z,39.91
2022-12-24T00:17:13.082Z,39.85
2022-12-24T00:18:13.017Z,39.83
2022-12-24T00:19:13.027Z,39.85
2022-12-24T00:20:12.997Z,39.79
2022-12-24T00:21:12.984Z,39.79
2022-12-24T00:22:12.968Z,39.78
2022-12-24T00:23:12.963Z,39.79
2022-12-24T00:24:12.962Z,39.82
2022-12-24T00:25:12.930Z,39.76
2022-12-24T00:26:12.941Z,39.79
2022-12-24T00:27:12.930Z,39.80
2022-12-24T00:28:12.909Z,39.78
2022-12-24T00:29:12.919Z,39.80
2022-12-24T00:30:12.888Z,39.80
2022-12-24T00:31:12.951Z,39.84
2022-12-24T00:32:12.870Z,39.82
2022-12-24T00:33:12.869Z,39.86
2022-12-24T00:34:12.878Z,39.81
2022-12-24T00:35:12.856Z,39.85
2022-12-24T00:36:12.857Z,39.84
2022-12-24T00:37:12.836Z,39.88
2022-12-24T00:38:12.823Z,39.88
2022-12-24T00:39:12.844Z,39.86
2022-12-24T00:40:12.795Z,39.88
2022-12-24T00:41:12.796Z,39.89
2022-12-24T00:42:12.788Z,39.89
2022-12-24T00:43:12.778Z,39.90
2022-12-24T00:44:12.773Z,39.87
2022-12-24T00:45:12.909Z,39.93
2022-12-24T00:46:12.776Z,39.90
2022-12-24T00:47:12.751Z,39.91
2022-12-24T00:48:12.733Z,39.89
2022-12-24T00:49:12.737Z,39.93
2022-12-24T00:50:12.728Z,39.92
2022-12-24T00:51:12.808Z,39.92
2022-12-24T00:52:12.705Z,39.93
2022-12-24T00:53:12.724Z,39.94
2022-12-24T00:54:12.673Z,39.94
2022-12-24T00:55:12.661Z,39.89
2022-12-24T00:56:12.673Z,39.90
2022-12-24T00:57:12.686Z,39.86
2022-12-24T00:58:12.650Z,39.88
2022-12-24T00:59:12.665Z,39.82
2022-12-24T01:00:12.634Z,39.80
2022-12-24T01:01:12.724Z,39.80
2022-12-24T01:02:12.692Z,39.71
2022-12-24T01:03:12.624Z,39.77
2022-12-24T01:04:12.612Z,39.77
2022-12-24T01:05:12.664Z,39.77
2022-12-24T01:06:12.578Z,39.72
2022-12-24T01:07:12.579Z,39.69
2022-12-24T01:08:12.561Z,39.60
2022-12-24T01:09:12.552Z,39.63
2022-12-24T01:10:12.568Z,39.61
2022-12-24T01:11:12.520Z,39.56
2022-12-24T01:12:12.520Z,39.55
2022-12-24T01:13:12.511Z,39.52
2022-12-24T01:14:12.505Z,39.46
2022-12-24T01:15:12.502Z,39.51
2022-12-24T01:16:12.565Z,39.43
2022-12-24T01:17:12.472Z,39.40
2022-12-24T01:18:12.478Z,39.40
2022-12-24T01:19:12.456Z,39.36
2022-12-24T01:20:12.438Z,39.34
2022-12-24T01:21:12.466Z,39.31
2022-12-24T01:22:12.448Z,39.28
2022-12-24T01:23:12.424Z,39.28
2022-12-24T01:24:12.429Z,39.24
2022-12-24T01:25:12.401Z,39.26
2022-12-24T01:26:12.406Z,39.18
2022-12-24T01:27:12.415Z,39.14
2022-12-24T01:28:12.376Z,39.16
2022-12-24T01:29:12.370Z,39.15
2022-12-24T01:30:12.352Z,39.15
2022-12-24T01:31:12.419Z,39.11
2022-12-24T01:32:12.354Z,39.11
2022-12-24T01:33:12.333Z,39.14
2022-12-24T01:34:12.338Z,39.10
2022-12-24T01:35:12.320Z,39.07
2022-12-24T01:36:12.353Z,39.10
2022-12-24T01:37:12.320Z,39.10
2022-12-24T01:38:12.281Z,39.12
2022-12-24T01:39:12.296Z,39.09
2022-12-24T01:40:12.270Z,39.09
2022-12-24T01:41:12.327Z,39.11
2022-12-24T01:42:12.261Z,39.07
2022-12-24T01:43:12.266Z,39.08
2022-12-24T01:44:12.221Z,39.08
2022-12-24T01:45:12.221Z,39.06
2022-12-24T01:46:12.398Z,39.11
2022-12-24T01:47:12.228Z,39.14
2022-12-24T01:48:12.212Z,39.19
2022-12-24T01:49:12.205Z,39.17
2022-12-24T01:50:12.190Z,39.22
2022-12-24T01:51:12.196Z,39.20
2022-12-24T01:52:12.171Z,39.21
2022-12-24T01:53:12.154Z,39.24
2022-12-24T01:54:12.168Z,39.20
2022-12-24T01:55:12.120Z,39.24
2022-12-24T01:56:12.127Z,39.27
2022-12-24T01:57:12.124Z,39.22
2022-12-24T01:58:12.100Z,39.24
2022-12-24T01:59:12.113Z,39.23
2022-12-24T02:00:12.096Z,39.26
2022-12-24T02:01:12.210Z,39.21
2022-12-24T02:02:12.253Z,39.21
2022-12-24T02:03:12.071Z,39.15
2022-12-24T02:04:12.064Z,39.16
2022-12-24T02:05:12.073Z,39.14
2022-12-24T02:06:12.042Z,39.17
2022-12-24T02:07:12.041Z,39.15
2022-12-24T02:08:12.009Z,39.15
2022-12-24T02:09:12.049Z,39.17
2022-12-24T02:10:11.999Z,39.19
2022-12-24T02:11:11.978Z,39.09
2022-12-24T02:12:11.977Z,39.15
2022-12-24T02:13:11.968Z,39.13
2022-12-24T02:14:11.980Z,39.14
2022-12-24T02:15:11.953Z,39.18
2022-12-24T02:16:11.985Z,39.15
2022-12-24T02:17:11.934Z,39.20
2022-12-24T02:18:11.923Z,39.17
2022-12-24T02:19:11.937Z,39.16
2022-12-24T02:20:11.935Z,39.17
2022-12-24T02:21:11.885Z,39.13
2022-12-24T02:22:11.881Z,39.15
2022-12-24T02:23:11.885Z,39.13
2022-12-24T02:24:11.958Z,39.11
2022-12-24T02:25:11.865Z,39.13
2022-12-24T02:26:11.893Z,39.13
2022-12-24T02:27:11.849Z,39.12
2022-12-24T02:28:11.826Z,39.12
2022-12-24T02:29:11.835Z,39.16
2022-12-24T02:30:11.863Z,39.16
2022-12-24T02:31:11.924Z,39.14
2022-12-24T02:32:11.796Z,39.11
2022-12-24T02:33:11.789Z,39.09
2022-12-24T02:34:11.774Z,39.08
2022-12-24T02:35:11.782Z,39.09
2022-12-24T02:36:11.747Z,39.06
2022-12-24T02:37:11.743Z,39.03
2022-12-24T02:38:11.740Z,39.04
2022-12-24T02:39:11.721Z,38.95
2022-12-24T02:40:16.219Z,39.01
2022-12-24T02:41:12.702Z,39.01
2022-12-24T02:42:11.700Z,38.98
2022-12-24T02:43:11.703Z,38.97
2022-12-24T02:44:11.679Z,38.99
2022-12-24T02:45:11.676Z,38.98
2022-12-24T02:46:11.795Z,38.93
2022-12-24T02:47:11.720Z,38.85
2022-12-24T02:48:11.642Z,38.85
2022-12-24T02:49:11.652Z,38.81
2022-12-24T02:50:11.615Z,38.87
2022-12-24T02:51:11.626Z,38.85
2022-12-24T02:52:11.639Z,38.78
2022-12-24T02:53:11.600Z,38.83
2022-12-24T02:54:11.585Z,38.81
2022-12-24T02:55:11.610Z,38.79
2022-12-24T02:56:11.588Z,38.72
2022-12-24T02:57:11.576Z,38.65
2022-12-24T02:58:11.589Z,38.84
2022-12-24T02:59:11.586Z,38.79
2022-12-24T03:00:11.562Z,38.76
2022-12-24T03:01:11.614Z,38.61
2022-12-24T03:02:11.636Z,38.54
2022-12-24T03:03:11.512Z,38.67
2022-12-24T03:04:11.519Z,38.89
2022-12-24T03:05:11.491Z,38.83
2022-12-24T03:06:11.499Z,38.88
2022-12-24T03:07:11.475Z,38.86
2022-12-24T03:08:11.470Z,38.85
2022-12-24T03:09:11.462Z,38.95
2022-12-24T03:10:11.478Z,39.03
2022-12-24T03:11:11.429Z,39.08
2022-12-24T03:12:11.435Z,39.10
2022-12-24T03:13:11.447Z,39.08
2022-12-24T03:14:11.420Z,39.05
2022-12-24T03:15:11.400Z,39.00
2022-12-24T03:16:11.410Z,38.91
2022-12-24T03:17:11.420Z,38.85
2022-12-24T03:18:11.377Z,38.79
2022-12-24T03:19:11.431Z,38.80
2022-12-24T03:20:11.370Z,38.69
2022-12-24T03:21:11.348Z,38.53
2022-12-24T03:22:11.367Z,38.53
2022-12-24T03:23:11.339Z,38.57
2022-12-24T03:24:11.321Z,38.53
2022-12-24T03:25:11.316Z,38.52
2022-12-24T03:26:11.291Z,38.51
2022-12-24T03:27:11.293Z,38.48
2022-12-24T03:28:11.309Z,38.44
2022-12-24T03:29:11.301Z,38.43
2022-12-24T03:30:11.263Z,38.48
2022-12-24T03:31:11.299Z,38.47
2022-12-24T03:32:11.247Z,38.40
2022-12-24T03:33:11.240Z,38.46
2022-12-24T03:34:11.258Z,38.49
2022-12-24T03:35:11.216Z,38.39
2022-12-24T03:36:11.204Z,38.40
2022-12-24T03:37:11.215Z,38.33
2022-12-24T03:38:11.242Z,38.30
2022-12-24T03:39:11.211Z,38.33
2022-12-24T03:40:11.173Z,38.32
2022-12-24T03:41:11.189Z,38.30
2022-12-24T03:42:11.154Z,38.29
2022-12-24T03:43:11.151Z,38.24
2022-12-24T03:44:11.147Z,38.23
2022-12-24T03:45:11.129Z,38.20
2022-12-24T03:46:11.177Z,38.20
2022-12-24T03:47:11.150Z,38.22
2022-12-24T03:48:11.097Z,38.21
2022-12-24T03:49:11.120Z,38.20
2022-12-24T03:50:11.114Z,38.20
2022-12-24T03:51:11.099Z,38.19
2022-12-24T03:52:11.071Z,38.21
2022-12-24T03:53:11.068Z,38.21
2022-12-24T03:54:11.076Z,38.22
2022-12-24T03:55:11.025Z,38.21
2022-12-24T03:56:11.058Z,38.18
2022-12-24T03:57:11.026Z,38.21
2022-12-24T03:58:11.007Z,38.32
2022-12-24T03:59:11.030Z,38.28
2022-12-24T04:00:11.006Z,38.21
2022-12-24T04:01:11.070Z,38.16
2022-12-24T04:02:11.169Z,38.25
2022-12-24T04:03:11.087Z,38.38
2022-12-24T04:04:10.986Z,38.48
2022-12-24T04:05:10.960Z,38.51
2022-12-24T04:06:10.994Z,38.70
2022-12-24T04:07:10.972Z,38.76
2022-12-24T04:08:10.929Z,38.78
2022-12-24T04:09:10.904Z,38.81
2022-12-24T04:10:10.919Z,38.82
2022-12-24T04:11:10.943Z,38.88
2022-12-24T04:12:10.889Z,38.91
2022-12-24T04:13:10.877Z,38.94
2022-12-24T04:14:10.877Z,38.94
2022-12-24T04:15:10.851Z,38.92
2022-12-24T04:16:10.914Z,39.00
2022-12-24T04:17:10.866Z,38.97
2022-12-24T04:18:10.845Z,38.96
2022-12-24T04:19:10.826Z,39.04
2022-12-24T04:20:10.834Z,39.04
2022-12-24T04:21:10.804Z,39.08
2022-12-24T04:22:10.803Z,39.07
2022-12-24T04:23:10.819Z,39.17
2022-12-24T04:24:10.801Z,39.22
2022-12-24T04:25:10.770Z,39.29
2022-12-24T04:26:10.798Z,39.19
2022-12-24T04:27:10.754Z,39.31
2022-12-24T04:28:10.755Z,39.35
2022-12-24T04:29:10.753Z,39.31
2022-12-24T04:30:10.736Z,39.25
2022-12-24T04:31:10.727Z,39.27
2022-12-24T04:32:10.814Z,39.27
2022-12-24T04:33:10.707Z,39.19
2022-12-24T04:34:10.727Z,39.28
2022-12-24T04:35:10.682Z,39.30
2022-12-24T04:36:10.672Z,39.34
2022-12-24T04:37:10.657Z,39.32
2022-12-24T04:38:10.674Z,39.37
2022-12-24T04:39:10.637Z,39.40
2022-12-24T04:40:10.646Z,39.38
2022-12-24T04:41:10.634Z,39.42
2022-12-24T04:42:10.625Z,39.42
2022-12-24T04:43:10.608Z,39.46
2022-12-24T04:44:10.621Z,39.37
2022-12-24T04:45:10.628Z,39.46
2022-12-24T04:46:10.646Z,39.36
2022-12-24T04:47:10.570Z,39.38
2022-12-24T04:48:10.560Z,39.48
2022-12-24T04:49:10.579Z,39.49
2022-12-24T04:50:10.547Z,39.39
2022-12-24T04:51:10.536Z,39.41
2022-12-24T04:52:10.532Z,39.46
2022-12-24T04:53:10.535Z,39.37
2022-12-24T04:54:10.533Z,39.32
2022-12-24T04:55:10.501Z,39.29
2022-12-24T04:56:10.501Z,39.34
2022-12-24T04:57:10.485Z,39.34
2022-12-24T04:58:10.471Z,39.30
2022-12-24T04:59:10.492Z,39.29
2022-12-24T05:00:10.493Z,39.36
2022-12-24T05:01:10.551Z,39.32
2022-12-24T05:02:10.633Z,39.30
2022-12-24T05:03:10.481Z,39.35
2022-12-24T05:04:10.434Z,39.34
2022-12-24T05:05:10.415Z,39.39
2022-12-24T05:06:10.406Z,39.36
2022-12-24T05:07:10.392Z,39.40
2022-12-24T05:08:10.399Z,39.41
2022-12-24T05:09:10.401Z,39.39
2022-12-24T05:10:10.373Z,39.42
2022-12-24T05:11:10.372Z,39.43
2022-12-24T05:12:10.357Z,39.42
2022-12-24T05:13:10.349Z,39.44
2022-12-24T05:14:10.363Z,39.49
2022-12-24T05:15:10.318Z,39.52
2022-12-24T05:16:10.350Z,39.45
2022-12-24T05:17:10.385Z,39.46
2022-12-24T05:18:10.311Z,39.45
2022-12-24T05:19:10.300Z,39.46
2022-12-24T05:20:10.297Z,39.50
2022-12-24T05:21:10.280Z,39.54
2022-12-24T05:22:10.261Z,39.53
2022-12-24T05:23:10.251Z,39.69
2022-12-24T05:24:10.267Z,39.73
2022-12-24T05:25:10.243Z,39.69
2022-12-24T05:26:10.228Z,39.58
2022-12-24T05:27:10.219Z,39.64
2022-12-24T05:28:10.208Z,39.61
2022-12-24T05:29:10.218Z,39.66
2022-12-24T05:30:10.200Z,39.69
2022-12-24T05:31:10.301Z,39.67
2022-12-24T05:32:10.167Z,39.62
2022-12-24T05:33:10.169Z,39.71
2022-12-24T05:34:10.156Z,39.66
2022-12-24T05:35:10.149Z,39.57
2022-12-24T05:36:10.161Z,39.55
2022-12-24T05:37:10.129Z,39.58
2022-12-24T05:38:10.155Z,39.56
2022-12-24T05:39:15.351Z,39.58
2022-12-24T05:40:11.109Z,39.62
2022-12-24T05:41:10.083Z,39.54
2022-12-24T05:42:10.096Z,39.67
2022-12-24T05:43:10.065Z,39.61
2022-12-24T05:44:10.088Z,39.67
2022-12-24T05:45:10.070Z,39.64
2022-12-24T05:46:10.074Z,39.61
2022-12-24T05:47:10.046Z,39.58
2022-12-24T05:48:10.021Z,39.66
2022-12-24T05:49:10.036Z,39.61
2022-12-24T05:50:10.011Z,39.54
2022-12-24T05:51:09.996Z,39.62
2022-12-24T05:52:09.985Z,39.61
2022-12-24T05:53:09.987Z,39.62
2022-12-24T05:54:09.996Z,39.55
2022-12-24T05:55:09.958Z,39.54
2022-12-24T05:56:09.975Z,39.54
2022-12-24T05:57:09.952Z,39.52
2022-12-24T05:58:09.942Z,39.55
2022-12-24T05:59:09.950Z,39.55
2022-12-24T06:00:09.939Z,39.51
2022-12-24T06:01:09.937Z,39.51
2022-12-24T06:02:09.938Z,39.55
2022-12-24T06:03:09.912Z,39.54
2022-12-24T06:04:09.930Z,39.53
2022-12-24T06:05:09.973Z,39.54
2022-12-24T06:06:09.873Z,39.44
2022-12-24T06:07:09.863Z,39.55
2022-12-24T06:08:09.881Z,39.52
2022-12-24T06:09:09.848Z,39.60
2022-12-24T06:10:09.825Z,39.51
2022-12-24T06:11:09.816Z,39.54
2022-12-24T06:12:09.808Z,39.57
2022-12-24T06:13:09.806Z,39.57
2022-12-24T06:14:09.824Z,39.46
2022-12-24T06:15:09.808Z,39.47
2022-12-24T06:16:09.892Z,39.50
2022-12-24T06:17:09.767Z,39.45
2022-12-24T06:18:09.775Z,39.45
2022-12-24T06:19:09.776Z,39.41
2022-12-24T06:20:09.734Z,39.40
2022-12-24T06:21:09.736Z,39.39
2022-12-24T06:22:09.740Z,39.38
2022-12-24T06:23:09.706Z,39.35
2022-12-24T06:24:09.717Z,39.41
2022-12-24T06:25:09.691Z,39.45
2022-12-24T06:26:09.680Z,39.36
2022-12-24T06:27:09.686Z,39.37
2022-12-24T06:28:09.672Z,39.39
2022-12-24T06:29:09.679Z,39.31
2022-12-24T06:30:09.662Z,39.39
2022-12-24T06:31:09.692Z,39.34
2022-12-24T06:32:09.622Z,39.29
2022-12-24T06:33:09.638Z,39.28
2022-12-24T06:34:09.633Z,39.31
2022-12-24T06:35:09.606Z,39.31
2022-12-24T06:36:16.686Z,39.30
2022-12-24T06:37:10.598Z,39.31
2022-12-24T06:38:09.579Z,39.34
2022-12-24T06:39:09.582Z,39.35
2022-12-24T06:40:09.611Z,39.36
2022-12-24T06:41:09.548Z,39.37
2022-12-24T06:42:09.627Z,39.38
2022-12-24T06:43:09.534Z,39.47
2022-12-24T06:44:09.551Z,39.51
2022-12-24T06:45:09.515Z,39.50
2022-12-24T06:46:09.599Z,39.52
2022-12-24T06:47:09.496Z,39.52
2022-12-24T06:48:09.507Z,39.60
2022-12-24T06:49:09.498Z,39.57
2022-12-24T06:50:09.468Z,39.57
2022-12-24T06:51:09.475Z,39.56
2022-12-24T06:52:09.477Z,39.61
2022-12-24T06:53:09.449Z,39.57
2022-12-24T06:54:09.435Z,39.63
2022-12-24T06:55:09.422Z,39.56
2022-12-24T06:56:09.464Z,39.59
2022-12-24T06:57:09.399Z,39.56
2022-12-24T06:58:09.394Z,39.53
2022-12-24T06:59:09.412Z,39.60
2022-12-24T07:00:09.409Z,39.61
2022-12-24T07:01:09.386Z,39.60
2022-12-24T07:02:09.580Z,39.65
2022-12-24T07:03:09.400Z,39.61
2022-12-24T07:04:12.076Z,39.63
2022-12-24T07:05:10.357Z,39.56
2022-12-24T07:06:09.363Z,39.54
2022-12-24T07:07:09.312Z,39.53
2022-12-24T07:08:09.317Z,39.63
2022-12-24T07:09:09.291Z,39.57
2022-12-24T07:10:09.305Z,39.59
2022-12-24T07:11:09.318Z,39.60
2022-12-24T07:12:09.263Z,39.51
2022-12-24T07:13:09.271Z,39.62
2022-12-24T07:14:09.270Z,39.65
2022-12-24T07:15:09.249Z,39.61
2022-12-24T07:16:09.368Z,39.63
2022-12-24T07:17:09.422Z,39.57
2022-12-24T07:18:09.238Z,39.65
2022-12-24T07:19:09.211Z,39.67
2022-12-24T07:20:09.203Z,39.53
2022-12-24T07:21:09.197Z,39.47
2022-12-24T07:22:15.202Z,39.52
2022-12-24T07:23:10.175Z,39.57
2022-12-24T07:24:09.366Z,39.62
2022-12-24T07:25:09.166Z,39.66
2022-12-24T07:26:09.169Z,39.79
2022-12-24T07:27:09.144Z,39.79
2022-12-24T07:28:09.147Z,39.65
2022-12-24T07:29:09.128Z,39.65
2022-12-24T07:30:09.112Z,39.81
2022-12-24T07:31:09.253Z,39.99
2022-12-24T07:32:09.104Z,40.24
2022-12-24T07:33:09.100Z,40.60
2022-12-24T07:34:09.078Z,40.54
2022-12-24T07:35:09.064Z,40.61
2022-12-24T07:36:09.050Z,41.18
2022-12-24T07:37:09.044Z,41.07
2022-12-24T07:38:09.065Z,41.22
2022-12-24T07:39:09.068Z,41.00
2022-12-24T07:40:09.025Z,40.93
2022-12-24T07:41:09.013Z,40.79
2022-12-24T07:42:09.014Z,40.64
2022-12-24T07:43:08.986Z,40.76
2022-12-24T07:44:09.011Z,40.74
2022-12-24T07:45:08.965Z,40.80
2022-12-24T07:46:09.012Z,40.81
2022-12-24T07:47:09.011Z,40.95
2022-12-24T07:48:08.945Z,41.08
2022-12-24T07:49:08.965Z,41.12
2022-12-24T07:50:08.930Z,41.16
2022-12-24T07:51:08.919Z,41.26
2022-12-24T07:52:08.906Z,41.46
2022-12-24T07:53:08.899Z,41.49
2022-12-24T07:54:08.915Z,41.64
2022-12-24T07:55:08.886Z,41.56
2022-12-24T07:56:12.644Z,42.02
2022-12-24T07:57:08.862Z,41.71
2022-12-24T07:58:08.882Z,41.65
2022-12-24T07:59:08.872Z,41.60
2022-12-24T08:00:08.839Z,41.60
2022-12-24T08:01:08.908Z,41.63
2022-12-24T08:02:12.612Z,41.69
2022-12-24T08:03:09.950Z,41.75
2022-12-24T08:04:08.900Z,41.88
2022-12-24T08:05:08.837Z,42.00
2022-12-24T08:06:08.787Z,42.04
2022-12-24T08:07:08.777Z,42.16
2022-12-24T08:08:08.774Z,42.26
2022-12-24T08:09:08.791Z,42.19
2022-12-24T08:10:08.747Z,42.21
2022-12-24T08:11:08.761Z,42.27
2022-12-24T08:12:08.724Z,42.31
2022-12-24T08:13:08.717Z,42.26
2022-12-24T08:14:08.732Z,42.33
2022-12-24T08:15:08.705Z,42.37
2022-12-24T08:16:08.722Z,42.35
2022-12-24T08:17:08.689Z,42.32
2022-12-24T08:18:08.690Z,42.31
2022-12-24T08:19:08.704Z,42.35
2022-12-24T08:20:08.660Z,42.38
2022-12-24T08:21:08.681Z,42.30
2022-12-24T08:22:08.642Z,42.37
2022-12-24T08:23:08.708Z,42.37
2022-12-24T08:24:08.618Z,42.36
2022-12-24T08:25:08.614Z,42.52
2022-12-24T08:26:08.615Z,42.59
2022-12-24T08:27:08.630Z,42.40
2022-12-24T08:28:08.585Z,42.42
2022-12-24T08:29:08.705Z,42.38
2022-12-24T08:30:08.581Z,43.04
2022-12-24T08:31:08.708Z,43.21
2022-12-24T08:32:08.693Z,43.39
2022-12-24T08:33:08.567Z,43.42
2022-12-24T08:34:08.521Z,43.63
2022-12-24T08:35:08.518Z,43.67
2022-12-24T08:36:08.529Z,43.66
2022-12-24T08:37:08.525Z,43.62
2022-12-24T08:38:08.521Z,43.55
2022-12-24T08:39:08.489Z,43.55
2022-12-24T08:40:08.513Z,43.56
2022-12-24T08:41:08.476Z,43.65
2022-12-24T08:42:08.578Z,43.66
2022-12-24T08:43:08.446Z,43.64
2022-12-24T08:44:08.447Z,43.66
2022-12-24T08:45:08.454Z,43.68
2022-12-24T08:46:08.457Z,43.53
2022-12-24T08:47:08.445Z,43.56
2022-12-24T08:48:08.409Z,43.55
2022-12-24T08:49:08.406Z,43.62
2022-12-24T08:50:08.445Z,43.62
2022-12-24T08:51:08.375Z,43.51
2022-12-24T08:52:08.363Z,43.54
2022-12-24T08:53:08.364Z,43.55
2022-12-24T08:54:08.354Z,43.48
2022-12-24T08:55:08.351Z,43.49
2022-12-24T08:56:08.361Z,43.46
2022-12-24T08:57:08.336Z,43.43
2022-12-24T08:58:08.320Z,43.33
2022-12-24T08:59:08.320Z,43.32
2022-12-24T09:00:08.319Z,43.37
2022-12-24T09:01:08.355Z,43.21
2022-12-24T09:02:08.513Z,43.29
2022-12-24T09:03:08.308Z,43.19
2022-12-24T09:04:08.292Z,43.18
2022-12-24T09:05:08.267Z,43.04
2022-12-24T09:06:08.243Z,42.87
2022-12-24T09:07:08.239Z,42.71
2022-12-24T09:08:08.228Z,42.65
2022-12-24T09:09:08.240Z,42.60
2022-12-24T09:10:08.211Z,42.52
2022-12-24T09:11:08.199Z,42.50
2022-12-24T09:12:08.207Z,42.40
2022-12-24T09:13:08.202Z,42.42
2022-12-24T09:14:08.174Z,42.39
2022-12-24T09:15:08.309Z,42.46
2022-12-24T09:16:08.207Z,42.45
2022-12-24T09:17:08.169Z,42.39
2022-12-24T09:18:08.146Z,42.21
2022-12-24T09:19:08.176Z,42.19
2022-12-24T09:20:08.162Z,42.19
2022-12-24T09:21:08.110Z,42.13
2022-12-24T09:22:08.109Z,42.21
2022-12-24T09:23:08.110Z,42.08
2022-12-24T09:24:08.084Z,42.07
2022-12-24T09:25:08.096Z,42.02
2022-12-24T09:26:08.060Z,41.96
2022-12-24T09:27:08.068Z,41.94
2022-12-24T09:28:08.049Z,41.87
2022-12-24T09:29:08.039Z,41.87
2022-12-24T09:30:08.041Z,41.90
2022-12-24T09:31:08.049Z,41.77
2022-12-24T09:32:08.081Z,41.82
2022-12-24T09:33:08.004Z,41.76
2022-12-24T09:34:07.999Z,41.83
2022-12-24T09:35:08.009Z,41.80
2022-12-24T09:36:07.979Z,41.76
2022-12-24T09:37:07.990Z,41.74
2022-12-24T09:38:07.984Z,41.80
2022-12-24T09:39:07.943Z,41.76
2022-12-24T09:40:07.936Z,41.75
2022-12-24T09:41:09.082Z,41.80
2022-12-24T09:42:07.917Z,41.82
2022-12-24T09:43:07.918Z,41.93
2022-12-24T09:44:07.904Z,41.92
2022-12-24T09:45:07.914Z,41.89
2022-12-24T09:46:07.995Z,41.94
2022-12-24T09:47:10.146Z,41.94
2022-12-24T09:48:07.935Z,41.97
2022-12-24T09:49:07.924Z,42.04
2022-12-24T09:50:07.934Z,42.12
2022-12-24T09:51:07.912Z,42.05
2022-12-24T09:52:07.937Z,42.05
2022-12-24T09:53:07.897Z,42.01
2022-12-24T09:54:07.883Z,41.99
2022-12-24T09:55:07.934Z,42.01
2022-12-24T09:56:08.024Z,41.97
2022-12-24T09:57:08.026Z,41.97
2022-12-24T09:58:08.074Z,42.07
2022-12-24T09:59:08.153Z,42.08
2022-12-24T10:00:08.166Z,41.99
2022-12-24T10:01:08.280Z,41.95
2022-12-24T10:02:08.446Z,42.02
2022-12-24T10:03:08.367Z,41.98
2022-12-24T10:04:08.376Z,41.97
2022-12-24T10:05:08.424Z,42.07
2022-12-24T10:06:08.497Z,42.01
2022-12-24T10:07:08.565Z,42.06
2022-12-24T10:08:08.584Z,42.01
2022-12-24T10:09:08.632Z,42.10
2022-12-24T10:10:08.674Z,42.07
2022-12-24T10:11:08.757Z,42.01
2022-12-24T10:12:08.808Z,42.23
2022-12-24T10:13:08.856Z,42.17
2022-12-24T10:14:08.870Z,42.29
2022-12-24T10:15:08.940Z,42.29
2022-12-24T10:16:08.976Z,42.38
2022-12-24T10:17:09.123Z,42.31
2022-12-24T10:18:09.079Z,42.40
2022-12-24T10:19:09.125Z,42.47
2022-12-24T10:20:09.182Z,42.23
2022-12-24T10:21:09.229Z,42.39
2022-12-24T10:22:09.291Z,42.48
2022-12-24T10:23:09.319Z,42.42
2022-12-24T10:24:09.372Z,42.57
2022-12-24T10:25:09.415Z,42.38
2022-12-24T10:26:09.506Z,42.50
2022-12-24T10:27:09.533Z,42.58
2022-12-24T10:28:09.574Z,42.57
2022-12-24T10:29:09.622Z,42.52
2022-12-24T10:30:15.053Z,42.65
2022-12-24T10:31:10.781Z,42.64
2022-12-24T10:32:09.649Z,42.64
2022-12-24T10:33:09.643Z,42.66
2022-12-24T10:34:09.629Z,42.42
2022-12-24T10:35:09.631Z,42.65
2022-12-24T10:36:12.336Z,42.64
2022-12-24T10:37:09.626Z,42.51
2022-12-24T10:38:09.586Z,42.46
2022-12-24T10:39:09.593Z,42.29
2022-12-24T10:40:09.616Z,42.11
2022-12-24T10:41:09.579Z,42.21
2022-12-24T10:42:09.560Z,42.26
2022-12-24T10:43:09.587Z,42.11
2022-12-24T10:44:09.536Z,42.20
2022-12-24T10:45:09.531Z,42.22
2022-12-24T10:46:09.607Z,42.15
2022-12-24T10:47:09.536Z,42.18
2022-12-24T10:48:09.523Z,42.03
2022-12-24T10:49:09.503Z,41.95
2022-12-24T10:50:09.494Z,41.86
2022-12-24T10:51:09.526Z,41.87
2022-12-24T10:52:09.472Z,41.95
2022-12-24T10:53:09.503Z,41.88
2022-12-24T10:54:09.452Z,41.78
2022-12-24T10:55:09.462Z,41.86
2022-12-24T10:56:09.433Z,41.80
2022-12-24T10:57:09.421Z,41.75
2022-12-24T10:58:09.454Z,41.71
2022-12-24T10:59:09.439Z,41.68
2022-12-24T11:00:09.404Z,41.69
2022-12-24T11:01:09.576Z,41.64
2022-12-24T11:02:09.476Z,41.68
2022-12-24T11:03:09.482Z,41.60
2022-12-24T11:04:09.397Z,41.60
2022-12-24T11:05:09.344Z,41.53
2022-12-24T11:06:09.343Z,41.56
2022-12-24T11:07:09.339Z,41.63
2022-12-24T11:08:09.358Z,41.54
2022-12-24T11:09:09.341Z,41.49
2022-12-24T11:10:09.298Z,41.52
2022-12-24T11:11:09.306Z,41.55
2022-12-24T11:12:09.879Z,41.59
2022-12-24T11:13:36.785Z,41.58
2022-12-24T11:14:10.295Z,41.58
2022-12-24T11:15:09.276Z,41.54
2022-12-24T11:16:09.390Z,41.58
2022-12-24T11:17:09.260Z,41.58
2022-12-24T11:18:09.248Z,41.55
2022-12-24T11:19:09.243Z,41.58
2022-12-24T11:20:09.215Z,41.60
2022-12-24T11:21:09.209Z,41.60
2022-12-24T11:22:09.206Z,41.62
2022-12-24T11:23:09.192Z,41.61
2022-12-24T11:24:09.356Z,41.69
2022-12-24T11:25:09.213Z,41.68
2022-12-24T11:26:09.160Z,41.64
2022-12-24T11:27:09.156Z,41.58
2022-12-24T11:28:09.161Z,41.60
2022-12-24T11:29:09.167Z,41.64
2022-12-24T11:30:11.883Z,41.62
2022-12-24T11:31:09.173Z,41.58
2022-12-24T11:32:09.103Z,41.65
2022-12-24T11:33:09.091Z,41.68
2022-12-24T11:34:09.081Z,41.64
2022-12-24T11:35:09.097Z,41.56
2022-12-24T11:36:09.105Z,41.65
2022-12-24T11:37:14.088Z,41.67
2022-12-24T11:38:10.075Z,41.71
2022-12-24T11:39:09.051Z,41.59
2022-12-24T11:40:09.061Z,41.49
2022-12-24T11:41:09.027Z,41.59
2022-12-24T11:42:09.020Z,41.53
2022-12-24T11:43:14.718Z,41.52
2022-12-24T11:44:10.004Z,41.54
2022-12-24T11:45:09.019Z,41.49
2022-12-24T11:46:09.002Z,41.48
2022-12-24T11:47:08.969Z,41.53
2022-12-24T11:48:08.975Z,41.49
2022-12-24T11:49:08.982Z,41.49
2022-12-24T11:50:18.268Z,41.46
2022-12-24T11:51:09.931Z,41.43
2022-12-24T11:52:08.934Z,41.37
2022-12-24T11:53:08.944Z,41.42
2022-12-24T11:54:08.926Z,41.43
2022-12-24T11:55:15.489Z,41.45
2022-12-24T11:56:09.888Z,41.43
2022-12-24T11:57:08.928Z,41.45
2022-12-24T11:58:08.881Z,41.42
2022-12-24T11:59:08.883Z,41.44
2022-12-24T12:00:08.854Z,41.41
2022-12-24T12:01:15.204Z,41.44
2022-12-24T12:02:09.837Z,41.46
2022-12-24T12:03:08.898Z,41.45
2022-12-24T12:04:08.899Z,41.55
2022-12-24T12:05:08.822Z,41.57
2022-12-24T12:06:08.858Z,41.54
2022-12-24T12:07:14.516Z,41.52
2022-12-24T12:08:09.785Z,42.07
2022-12-24T12:09:08.775Z,42.42
2022-12-24T12:10:08.814Z,43.44
2022-12-24T12:11:08.751Z,43.32
2022-12-24T12:12:08.838Z,43.66
2022-12-24T12:13:14.913Z,43.77
2022-12-24T12:14:09.741Z,43.43
2022-12-24T12:15:08.721Z,43.72
2022-12-24T12:16:08.732Z,43.67
2022-12-24T12:17:08.723Z,43.70
2022-12-24T12:18:08.724Z,43.96
2022-12-24T12:19:14.781Z,44.00
2022-12-24T12:20:09.696Z,43.82
2022-12-24T12:21:08.663Z,44.10
2022-12-24T12:22:08.670Z,44.07
2022-12-24T12:23:08.652Z,44.08
2022-12-24T12:24:08.646Z,44.02
2022-12-24T12:25:08.648Z,43.86
2022-12-24T12:26:08.630Z,43.69
2022-12-24T12:27:08.605Z,43.49
2022-12-24T12:28:08.629Z,43.39
2022-12-24T12:29:08.604Z,43.16
2022-12-24T12:30:08.649Z,43.12
2022-12-24T12:31:15.529Z,43.09
2022-12-24T12:32:09.616Z,43.01
2022-12-24T12:33:08.602Z,42.82
2022-12-24T12:34:08.560Z,42.78
2022-12-24T12:35:08.668Z,42.68
2022-12-24T12:36:08.608Z,42.68
2022-12-24T12:37:14.415Z,42.66
2022-12-24T12:38:09.543Z,42.60
2022-12-24T12:39:08.503Z,42.52
2022-12-24T12:40:08.485Z,42.49
2022-12-24T12:41:08.507Z,42.32
2022-12-24T12:42:08.489Z,42.26
2022-12-24T12:43:13.896Z,42.21
2022-12-24T12:44:09.478Z,42.20
2022-12-24T12:45:08.479Z,42.13
2022-12-24T12:46:08.440Z,42.03
2022-12-24T12:47:08.510Z,42.00
2022-12-24T12:48:08.445Z,41.94
2022-12-24T12:49:08.418Z,41.94
2022-12-24T12:50:08.417Z,41.45
2022-12-24T12:51:08.392Z,41.30
2022-12-24T12:52:08.440Z,41.35