createdAt,value
2017-12-15T00:02:35.499Z,97807
2017-12-15T00:07:37.101Z,97800
2017-12-15T00:12:39.354Z,97805
2017-12-15T00:17:40.955Z,97807
2017-12-15T00:22:43.234Z,97826
2017-12-15T00:27:45.518Z,97835
2017-12-15T00:32:47.785Z,97843
2017-12-15T00:37:49.316Z,97848
2017-12-15T00:42:50.829Z,97844
2017-12-15T00:47:52.325Z,97853
2017-12-15T00:52:53.990Z,97847
2017-12-15T00:57:55.655Z,97854
2017-12-15T01:02:57.959Z,97850
2017-12-15T01:07:59.473Z,97853
2017-12-15T01:13:01.013Z,97868
2017-12-15T01:18:02.495Z,97864
2017-12-15T01:23:04.049Z,97871
2017-12-15T01:28:05.685Z,97876
2017-12-15T01:33:07.236Z,97871
2017-12-15T01:38:09.532Z,97874
2017-12-15T01:43:11.765Z,97882
2017-12-15T01:48:13.280Z,97891
2017-12-15T01:53:15.526Z,97894
2017-12-15T01:58:17.005Z,97919
2017-12-15T02:03:18.549Z,97924
2017-12-15T02:08:20.063Z,97913
2017-12-15T02:13:22.336Z,97911
2017-12-15T02:18:23.853Z,97918
2017-12-15T02:23:25.369Z,97927
2017-12-15T02:28:27.050Z,97943
2017-12-15T02:33:29.369Z,97954
2017-12-15T02:38:30.888Z,97963
2017-12-15T02:43:32.394Z,97958
2017-12-15T02:48:33.926Z,97963
2017-12-15T02:53:35.429Z,97979
2017-12-15T02:58:36.935Z,97975
2017-12-15T03:03:38.434Z,97982
2017-12-15T03:08:40.693Z,97986
2017-12-15T03:13:42.236Z,97986
2017-12-15T03:18:43.785Z,98001
2017-12-15T03:23:45.275Z,98009
2017-12-15T03:28:46.819Z,98024
2017-12-15T03:33:48.319Z,98028
2017-12-15T03:38:49.880Z,98032
2017-12-15T03:43:51.413Z,98048
2017-12-15T03:48:52.932Z,98048
2017-12-15T03:53:54.434Z,98055
2017-12-15T03:58:56.761Z,98056
2017-12-15T04:03:58.283Z,98054
2017-12-15T04:09:00.521Z,98079
2017-12-15T04:14:02.064Z,98078
2017-12-15T04:19:03.537Z,98079
2017-12-15T04:24:05.045Z,98093
2017-12-15T04:29:06.601Z,98093
2017-12-15T04:34:08.135Z,98095
2017-12-15T04:39:09.669Z,98091
2017-12-15T04:44:11.965Z,98099
2017-12-15T04:49:14.205Z,98101
2017-12-15T04:54:15.800Z,98096
2017-12-15T04:59:18.073Z,98109
2017-12-15T05:04:20.303Z,98116
2017-12-15T05:09:21.812Z,98133
2017-12-15T05:14:23.304Z,98147
2017-12-15T05:19:24.944Z,98141
2017-12-15T05:24:26.534Z,98140
2017-12-15T05:29:28.050Z,98151
2017-12-15T05:34:29.524Z,98167
2017-12-15T05:39:31.151Z,98179
2017-12-15T05:44:33.478Z,98188
2017-12-15T05:49:35.673Z,98204
2017-12-15T05:54:37.185Z,98211
2017-12-15T05:59:39.414Z,98209
2017-12-15T06:04:40.931Z,98210
2017-12-15T06:09:42.421Z,98220
2017-12-15T06:14:43.953Z,98232
2017-12-15T06:19:45.488Z,98257
2017-12-15T06:24:47.074Z,98262
2017-12-15T06:29:48.621Z,98288
2017-12-15T06:34:50.113Z,98269
2017-12-15T06:39:51.709Z,98267
2017-12-15T06:44:53.969Z,98281
2017-12-15T06:49:55.472Z,98278
2017-12-15T06:54:57.795Z,98284
2017-12-15T06:59:59.320Z,98281
2017-12-15T07:05:01.512Z,98275
2017-12-15T07:10:03.769Z,98278
2017-12-15T07:15:05.382Z,98285
2017-12-15T07:20:06.926Z,98287
2017-12-15T07:25:09.214Z,98293
2017-12-15T07:30:11.494Z,98304
2017-12-15T07:35:13.791Z,98317
2017-12-15T07:40:16.046Z,98317
2017-12-15T07:45:17.613Z,98313
2017-12-15T07:50:19.128Z,98318
2017-12-15T07:55:20.636Z,98312
2017-12-15T08:00:22.148Z,98317
2017-12-15T08:05:23.641Z,98329
2017-12-15T08:10:25.164Z,98327
2017-12-15T08:15:27.381Z,98325
2017-12-15T08:20:28.884Z,98331
2017-12-15T08:25:30.421Z,98335
2017-12-15T08:30:31.905Z,98339
2017-12-15T08:35:33.630Z,98340
2017-12-15T08:40:35.925Z,98332
2017-12-15T08:45:37.433Z,98331
2017-12-15T08:50:38.913Z,98333
2017-12-15T08:55:40.441Z,98352
2017-12-15T09:00:42.217Z,98357
2017-12-15T09:05:43.737Z,98349
2017-12-15T09:10:45.282Z,98354
2017-12-15T09:15:47.025Z,98360
2017-12-15T09:20:48.601Z,98377
2017-12-15T09:25:50.081Z,98375
2017-12-15T09:30:51.631Z,98370
2017-12-15T09:35:53.264Z,98371
2017-12-15T09:40:55.525Z,98373
2017-12-15T09:45:57.083Z,98357
2017-12-15T09:50:58.613Z,98359
2017-12-15T09:56:00.099Z,98358
2017-12-15T10:01:01.621Z,98348
2017-12-15T10:06:03.884Z,98346
2017-12-15T10:11:05.521Z,98349
2017-12-15T10:16:07.058Z,98344
2017-12-15T10:21:08.579Z,98347
2017-12-15T10:26:10.095Z,98345
2017-12-15T10:31:11.725Z,98334
2017-12-15T10:36:13.237Z,98331
2017-12-15T10:41:14.788Z,98335
2017-12-15T10:46:17.039Z,98337
2017-12-15T10:51:18.572Z,98329
2017-12-15T10:56:20.069Z,98339
2017-12-15T11:01:21.781Z,98332
2017-12-15T11:06:24.042Z,98330
2017-12-15T11:11:25.575Z,98338
2017-12-15T11:16:27.088Z,98320
2017-12-15T11:21:29.340Z,98325
2017-12-15T11:26:30.910Z,98321
2017-12-15T11:31:32.545Z,98315
2017-12-15T11:36:34.080Z,98307
2017-12-15T11:41:36.330Z,98306
2017-12-15T11:46:37.861Z,98301
2017-12-15T11:51:39.367Z,98305
2017-12-15T11:56:40.822Z,98305
2017-12-15T12:01:42.321Z,98311
2017-12-15T12:06:44.576Z,98299
2017-12-15T12:11:46.049Z,98304
2017-12-15T12:16:47.599Z,98297
2017-12-15T12:21:49.951Z,98309
2017-12-15T12:26:51.466Z,98303
2017-12-15T12:31:53.001Z,98309
2017-12-15T12:36:54.602Z,98305
2017-12-15T12:41:56.148Z,98305
2017-12-15T12:46:57.663Z,98307
2017-12-15T12:51:59.201Z,98311
2017-12-15T12:57:00.802Z,98319
2017-12-15T13:02:03.010Z,98321
2017-12-15T13:07:04.765Z,98322
2017-12-15T13:12:07.023Z,98325
2017-12-15T13:17:08.707Z,98324
2017-12-15T13:22:10.233Z,98323
2017-12-15T13:27:11.765Z,98324
2017-12-15T13:32:14.066Z,98326
2017-12-15T13:37:15.579Z,98327
2017-12-15T13:42:17.114Z,98343
2017-12-15T13:47:18.606Z,98343
2017-12-15T13:52:20.200Z,98348
2017-12-15T13:57:21.753Z,98366
2017-12-15T14:02:23.280Z,98377
2017-12-15T14:07:24.780Z,98386
2017-12-15T14:12:26.297Z,98386
2017-12-15T14:17:27.833Z,98402
2017-12-15T14:22:29.342Z,98409
2017-12-15T14:27:30.869Z,98406
2017-12-15T14:32:32.469Z,98418
2017-12-15T14:37:34.014Z,98433
2017-12-15T14:42:36.305Z,98435
2017-12-15T14:47:37.853Z,98445
2017-12-15T14:52:39.451Z,98449
2017-12-15T14:57:41.758Z,98458
2017-12-15T15:02:43.314Z,98462
2017-12-15T15:07:44.821Z,98461
2017-12-15T15:12:46.370Z,98467
2017-12-15T15:17:47.917Z,98477
2017-12-15T15:22:49.585Z,98486
2017-12-15T15:27:51.153Z,98498
2017-12-15T15:32:52.717Z,98508
2017-12-15T15:37:55.072Z,98494
2017-12-15T15:42:56.620Z,98493
2017-12-15T15:47:58.149Z,98498
2017-12-15T15:52:59.689Z,98503
2017-12-15T15:58:01.259Z,98495
2017-12-15T16:03:03.561Z,98505
2017-12-15T16:08:05.120Z,98527
2017-12-15T16:13:07.424Z,98525
2017-12-15T16:18:08.945Z,98534
2017-12-15T16:23:10.537Z,98527
2017-12-15T16:28:12.846Z,98536
2017-12-15T16:33:14.357Z,98548
2017-12-15T16:38:16.016Z,98535
2017-12-15T16:43:17.539Z,98543
2017-12-15T16:48:19.857Z,98553
2017-12-15T16:53:21.386Z,98555
2017-12-15T16:58:23.787Z,98557
2017-12-15T17:03:25.475Z,98559
2017-12-15T17:08:26.972Z,98562
2017-12-15T17:13:28.478Z,98563
2017-12-15T17:18:30.750Z,98564
2017-12-15T17:23:33.011Z,98576
2017-12-15T17:28:34.717Z,98588
2017-12-15T17:33:36.976Z,98587
2017-12-15T17:38:38.525Z,98591
2017-12-15T17:43:40.105Z,98586
2017-12-15T17:48:41.600Z,98589
2017-12-15T17:53:43.876Z,98581
2017-12-15T17:58:45.354Z,98600
2017-12-15T18:03:47.658Z,98611
2017-12-15T18:08:49.192Z,98608
2017-12-15T18:13:50.685Z,98598
2017-12-15T18:18:52.192Z,98612
2017-12-15T18:23:53.658Z,98617
2017-12-15T18:28:56.016Z,98614
2017-12-15T18:33:57.550Z,98623
2017-12-15T18:38:59.801Z,98622
2017-12-15T18:44:01.341Z,98623
2017-12-15T18:49:02.894Z,98622
2017-12-15T18:54:04.613Z,98641
2017-12-15T18:59:06.112Z,98631
2017-12-15T19:04:08.501Z,98638
2017-12-15T19:09:10.750Z,98640
2017-12-15T19:14:12.340Z,98631
2017-12-15T19:19:13.864Z,98652
2017-12-15T19:24:15.372Z,98656
2017-12-15T19:29:16.903Z,98656
2017-12-15T19:34:18.423Z,98659
2017-12-15T19:39:20.663Z,98669
2017-12-15T19:44:22.347Z,98664
2017-12-15T19:49:23.919Z,98676
2017-12-15T19:54:25.442Z,98684
2017-12-15T19:59:26.974Z,98678
2017-12-15T20:04:29.379Z,98688
2017-12-15T20:09:31.742Z,98680
2017-12-15T20:14:33.261Z,98693
2017-12-15T20:19:35.001Z,98698
2017-12-15T20:24:44.135Z,98709
2017-12-15T20:29:46.553Z,98715
2017-12-15T20:34:48.070Z,98716
2017-12-15T20:39:49.704Z,98725
2017-12-15T20:44:51.189Z,98733
2017-12-15T20:49:52.702Z,98734
2017-12-15T20:54:55.048Z,98738
2017-12-15T20:59:56.610Z,98738
2017-12-15T21:04:58.212Z,98744
2017-12-15T21:09:59.785Z,98751
2017-12-15T21:15:01.355Z,98752
2017-12-15T21:20:03.610Z,98760
2017-12-15T21:25:05.155Z,98764
2017-12-15T21:30:06.674Z,98764
2017-12-15T21:35:08.975Z,98769
2017-12-15T21:40:11.336Z,98769
2017-12-15T21:45:12.913Z,98775
2017-12-15T21:50:14.427Z,98775
2017-12-15T21:55:15.974Z,98781
2017-12-15T22:00:17.489Z,98796
2017-12-15T22:05:19.053Z,98795
2017-12-15T22:10:20.563Z,98798
2017-12-15T22:15:22.928Z,98805
2017-12-15T22:20:24.468Z,98821
2017-12-15T22:25:25.968Z,98822
2017-12-15T22:30:27.494Z,98821
2017-12-15T22:35:28.979Z,98832
2017-12-15T22:40:30.422Z,98829
2017-12-15T22:45:31.936Z,98833
2017-12-15T22:50:33.432Z,98839
2017-12-15T22:55:34.988Z,98841
2017-12-15T23:00:37.216Z,98835
2017-12-15T23:05:38.716Z,98856
2017-12-15T23:10:40.204Z,98853
2017-12-15T23:15:42.479Z,98852
2017-12-15T23:20:44.001Z,98855
2017-12-15T23:25:45.561Z,98863
2017-12-15T23:30:47.105Z,98865
2017-12-15T23:35:48.608Z,98864
2017-12-15T23:40:50.113Z,98866
2017-12-15T23:45:51.712Z,98864
2017-12-15T23:50:53.217Z,98869
2017-12-15T23:56:13.171Z,98882
