createdAt,value
2018-10-19T00:06:43.051Z,12.50
2018-10-19T00:09:14.262Z,12.50
2018-10-19T00:14:22.625Z,12.40
2018-10-19T00:19:28.578Z,12.40
2018-10-19T00:22:17.659Z,12.50
2018-10-19T00:27:28.568Z,12.40
2018-10-19T00:32:33.877Z,12.30
2018-10-19T00:35:08.976Z,12.30
2018-10-19T00:37:47.511Z,12.30
2018-10-19T00:40:18.375Z,12.30
2018-10-19T00:42:49.806Z,12.30
2018-10-19T00:45:27.172Z,12.30
2018-10-19T00:48:04.678Z,12.20
2018-10-19T00:55:49.795Z,12.20
2018-10-19T00:58:29.367Z,12.10
2018-10-19T01:03:35.704Z,12.10
2018-10-19T01:08:42.734Z,12.10
2018-10-19T01:11:19.026Z,12.70
2018-10-19T01:13:56.787Z,12.00
2018-10-19T01:16:38.272Z,12.00
2018-10-19T01:19:11.744Z,12.00
2018-10-19T01:21:44.649Z,11.90
2018-10-19T01:24:17.404Z,12.00
2018-10-19T01:26:50.518Z,12.00
2018-10-19T01:29:25.753Z,11.90
2018-10-19T01:31:59.447Z,11.90
2018-10-19T01:34:32.027Z,11.90
2018-10-19T01:37:08.517Z,11.90
2018-10-19T01:39:38.823Z,11.80
2018-10-19T01:42:29.090Z,11.80
2018-10-19T01:45:10.128Z,11.80
2018-10-19T01:47:43.066Z,11.80
2018-10-19T01:50:19.513Z,11.80
2018-10-19T01:52:52.818Z,11.70
2018-10-19T01:55:30.113Z,11.70
2018-10-19T02:01:15.582Z,11.70
2018-10-19T02:03:53.090Z,11.60
2018-10-19T02:06:24.344Z,11.60
2018-10-19T02:09:03.440Z,11.60
2018-10-19T02:11:37.778Z,11.50
2018-10-19T02:14:12.542Z,11.50
2018-10-19T02:16:44.816Z,11.50
2018-10-19T02:19:20.721Z,11.50
2018-10-19T02:22:23.303Z,11.40
2018-10-19T02:24:54.205Z,11.50
2018-10-19T02:27:52.949Z,11.40
2018-10-19T02:30:29.815Z,11.40
2018-10-19T02:33:04.151Z,11.40
2018-10-19T02:35:35.002Z,11.40
2018-10-19T02:38:20.558Z,11.40
2018-10-19T02:40:54.032Z,11.40
2018-10-19T02:43:28.852Z,11.40
2018-10-19T02:46:00.773Z,11.40
2018-10-19T02:48:33.257Z,11.40
2018-10-19T02:51:04.558Z,11.30
2018-10-19T02:53:41.081Z,11.30
2018-10-19T02:56:15.452Z,11.30
2018-10-19T02:58:49.383Z,11.30
2018-10-19T03:01:21.212Z,11.30
2018-10-19T03:03:55.720Z,11.20
2018-10-19T03:06:25.639Z,11.20
2018-10-19T03:08:56.313Z,11.10
2018-10-19T03:11:26.520Z,11.10
2018-10-19T03:14:03.252Z,11.10
2018-10-19T03:16:33.589Z,11.00
2018-10-19T03:19:04.157Z,11.00
2018-10-19T03:21:33.931Z,11.10
2018-10-19T03:24:04.111Z,11.00
2018-10-19T03:26:34.926Z,11.00
2018-10-19T03:29:05.744Z,11.00
2018-10-19T03:31:40.810Z,11.00
2018-10-19T03:34:11.741Z,11.00
2018-10-19T03:36:44.999Z,10.90
2018-10-19T03:39:17.679Z,10.90
2018-10-19T03:41:49.759Z,10.90
2018-10-19T03:44:23.249Z,10.80
2018-10-19T03:46:54.486Z,10.80
2018-10-19T03:49:24.530Z,10.70
2018-10-19T03:51:56.338Z,10.70
2018-10-19T03:54:26.090Z,10.70
2018-10-19T03:57:04.131Z,10.60
2018-10-19T03:59:34.872Z,10.50
2018-10-19T04:02:14.635Z,10.40
2018-10-19T04:04:45.263Z,10.30
2018-10-19T04:07:16.356Z,10.30
2018-10-19T04:09:48.346Z,10.30
2018-10-19T04:12:18.527Z,10.30
2018-10-19T04:14:49.820Z,10.30
2018-10-19T04:17:22.219Z,10.30
2018-10-19T04:19:52.062Z,10.30
2018-10-19T04:22:22.166Z,10.30
2018-10-19T04:24:53.555Z,10.40
2018-10-19T04:27:23.756Z,10.40
2018-10-19T04:29:54.638Z,10.40
2018-10-19T04:32:26.958Z,10.50
2018-10-19T04:34:58.987Z,10.50
2018-10-19T04:37:32.646Z,10.50
2018-10-19T04:40:05.625Z,10.50
2018-10-19T04:42:37.174Z,10.50
2018-10-19T04:45:15.848Z,10.50
2018-10-19T04:47:52.278Z,10.50
2018-10-19T04:50:25.649Z,10.50
2018-10-19T04:53:00.002Z,10.50
2018-10-19T04:55:29.727Z,10.50
2018-10-19T04:58:01.236Z,10.50
2018-10-19T05:00:32.597Z,10.60
2018-10-19T05:03:06.648Z,10.60
2018-10-19T05:05:36.738Z,10.60
2018-10-19T05:08:08.737Z,10.60
2018-10-19T05:10:41.469Z,10.50
2018-10-19T05:13:12.751Z,10.60
2018-10-19T05:15:46.896Z,10.60
2018-10-19T05:18:19.180Z,10.60
2018-10-19T05:20:56.528Z,10.60
2018-10-19T05:23:31.811Z,10.50
2018-10-19T05:26:07.720Z,10.50
2018-10-19T05:28:47.916Z,10.90
2018-10-19T05:31:28.495Z,10.40
2018-10-19T05:34:10.319Z,10.50
2018-10-19T05:36:53.053Z,10.50
2018-10-19T05:39:26.825Z,10.50
2018-10-19T05:41:57.789Z,10.40
2018-10-19T05:44:29.772Z,10.40
2018-10-19T05:47:03.557Z,10.40
2018-10-19T05:49:43.343Z,10.40
2018-10-19T05:52:28.597Z,10.40
2018-10-19T05:55:15.587Z,10.40
2018-10-19T05:57:52.011Z,10.50
2018-10-19T06:00:31.389Z,10.50
2018-10-19T06:03:11.881Z,10.40
2018-10-19T06:05:54.366Z,10.30
2018-10-19T06:08:33.681Z,10.40
2018-10-19T06:11:17.173Z,10.40
2018-10-19T06:16:49.427Z,10.40
2018-10-19T06:19:25.529Z,10.30
2018-10-19T06:22:01.705Z,10.30
2018-10-19T06:24:36.468Z,10.30
2018-10-19T06:27:11.308Z,10.30
2018-10-19T06:29:46.361Z,10.30
2018-10-19T06:32:18.963Z,10.30
2018-10-19T06:34:55.591Z,10.30
2018-10-19T06:37:30.643Z,10.30
2018-10-19T06:40:07.665Z,10.30
2018-10-19T06:42:40.346Z,10.20
2018-10-19T06:45:13.553Z,10.20
2018-10-19T06:47:46.165Z,10.20
2018-10-19T06:50:16.599Z,10.20
2018-10-19T06:52:49.927Z,10.20
2018-10-19T06:55:30.523Z,10.30
2018-10-19T07:00:53.630Z,10.30
2018-10-19T07:03:35.161Z,10.30
2018-10-19T07:06:19.980Z,10.30
2018-10-19T07:09:05.744Z,10.30
2018-10-19T07:11:43.231Z,10.30
2018-10-19T07:14:22.163Z,10.40
2018-10-19T07:22:04.850Z,10.60
2018-10-19T07:27:10.104Z,10.60
2018-10-19T07:32:15.888Z,10.70
2018-10-19T07:34:52.383Z,10.70
2018-10-19T07:37:30.187Z,10.70
2018-10-19T07:40:05.636Z,10.70
2018-10-19T07:48:05.898Z,10.80
2018-10-19T08:14:14.667Z,11.30
2018-10-19T08:16:50.154Z,11.30
2018-10-19T08:19:24.302Z,11.30
2018-10-19T08:27:05.570Z,11.50
2018-10-19T08:32:20.142Z,11.60
2018-10-19T08:34:51.504Z,11.60
2018-10-19T08:39:53.352Z,11.70
2018-10-19T08:42:23.944Z,11.80
2018-10-19T08:44:55.703Z,11.90
2018-10-19T08:47:27.456Z,11.90
2018-10-19T08:55:02.126Z,12.20
2018-10-19T09:00:17.405Z,12.30
2018-10-19T09:08:11.699Z,12.50
2018-10-19T09:10:46.960Z,12.60
2018-10-19T09:13:21.254Z,12.70
2018-10-19T09:15:59.226Z,12.80
2018-10-19T09:21:11.201Z,12.90
2018-10-19T09:23:45.186Z,12.90
2018-10-19T09:28:50.468Z,12.90
2018-10-19T09:34:04.399Z,13.30
2018-10-19T09:36:42.062Z,13.30
2018-10-19T09:41:51.523Z,13.50
2018-10-19T09:44:22.708Z,13.60
2018-10-19T09:47:06.109Z,13.70
2018-10-19T09:52:26.498Z,14.00
2018-10-19T10:05:44.446Z,14.30
2018-10-19T10:08:35.829Z,14.40
2018-10-19T10:13:39.144Z,14.60
2018-10-19T10:21:11.696Z,14.70
2018-10-19T10:28:46.898Z,14.80
2018-10-19T10:31:20.590Z,14.90
2018-10-19T10:34:06.911Z,14.80
2018-10-19T10:36:37.839Z,14.80
2018-10-19T10:39:11.914Z,14.80
2018-10-19T10:41:42.089Z,14.80
2018-10-19T10:44:12.927Z,14.70
2018-10-19T10:49:15.711Z,14.90
2018-10-19T10:54:17.872Z,15.10
2018-10-19T10:59:17.277Z,15.30
2018-10-19T11:01:47.080Z,15.30
2018-10-19T11:04:17.055Z,15.40
2018-10-19T11:06:46.843Z,15.40
2018-10-19T11:09:17.083Z,15.50
2018-10-19T11:19:17.045Z,15.90
2018-10-19T11:24:16.837Z,16.00
2018-10-19T11:26:46.732Z,16.00
2018-10-19T11:29:16.396Z,15.90
2018-10-19T11:31:50.109Z,16.00
2018-10-19T11:39:26.750Z,16.10
2018-10-19T11:41:58.002Z,16.20
2018-10-19T11:44:31.941Z,16.30
2018-10-19T11:47:03.589Z,16.30
2018-10-19T11:49:34.050Z,16.20
2018-10-19T11:52:04.092Z,16.30
2018-10-19T11:54:39.224Z,16.40
2018-10-19T11:59:55.348Z,16.50
2018-10-19T12:02:43.137Z,16.60
2018-10-19T12:05:21.680Z,16.70
2018-10-19T12:10:26.425Z,16.90
2018-10-19T12:12:57.436Z,16.90
2018-10-19T12:18:03.646Z,16.80
2018-10-19T12:20:35.328Z,16.90
2018-10-19T12:28:28.563Z,16.80
2018-10-19T12:31:00.168Z,16.70
2018-10-19T12:36:07.006Z,16.70
2018-10-19T12:38:49.754Z,16.80
2018-10-19T12:41:27.758Z,16.80
2018-10-19T12:43:58.996Z,16.80
2018-10-19T12:46:44.566Z,16.80
2018-10-19T12:52:00.404Z,17.00
2018-10-19T12:54:32.170Z,17.10
2018-10-19T12:59:44.339Z,17.10
2018-10-19T13:02:19.863Z,17.10
2018-10-19T13:05:01.142Z,17.10
2018-10-19T13:07:39.204Z,17.20
2018-10-19T13:10:15.572Z,17.30
2018-10-19T13:12:51.069Z,17.40
2018-10-19T13:25:52.487Z,17.50
2018-10-19T13:28:27.569Z,17.50
2018-10-19T13:33:35.347Z,17.40
2018-10-19T13:38:49.090Z,17.50
2018-10-19T13:41:18.958Z,17.50
2018-10-19T13:43:49.444Z,17.60
2018-10-19T13:46:26.873Z,17.60
2018-10-19T13:48:59.753Z,17.60
2018-10-19T13:51:31.636Z,17.50
2018-10-19T13:58:52.355Z,17.60
2018-10-19T14:01:22.683Z,17.60
2018-10-19T14:03:54.067Z,17.50
2018-10-19T14:06:25.622Z,17.50
2018-10-19T14:08:56.152Z,17.60
2018-10-19T14:11:27.075Z,17.60
2018-10-19T14:13:56.875Z,17.70
2018-10-19T14:16:27.084Z,17.70
2018-10-19T14:21:30.863Z,17.50
2018-10-19T14:24:02.864Z,17.50
2018-10-19T14:26:34.213Z,17.40
2018-10-19T14:29:04.292Z,17.40
2018-10-19T14:31:39.315Z,17.30
2018-10-19T14:34:26.760Z,17.20
2018-10-19T14:36:59.872Z,17.20
2018-10-19T14:44:48.249Z,17.10
2018-10-19T14:47:22.815Z,17.00
2018-10-19T14:49:53.956Z,16.90
2018-10-19T14:55:02.933Z,17.00
2018-10-19T15:00:18.875Z,17.00
2018-10-19T15:02:51.676Z,17.00
2018-10-19T15:05:27.240Z,16.90
2018-10-19T15:08:02.417Z,16.90
2018-10-19T15:10:39.004Z,16.80
2018-10-19T15:13:13.796Z,16.80
2018-10-19T15:15:43.909Z,16.80
2018-10-19T15:23:31.955Z,16.70
2018-10-19T15:26:14.714Z,16.60
2018-10-19T15:31:38.169Z,16.50
2018-10-19T15:34:10.842Z,16.50
2018-10-19T15:42:10.343Z,16.30
2018-10-19T15:44:47.518Z,16.30
2018-10-19T15:47:26.449Z,16.30
2018-10-19T15:50:05.014Z,16.10
2018-10-19T15:52:37.345Z,16.20
2018-10-19T15:57:47.213Z,16.20
2018-10-19T16:00:22.022Z,16.20
2018-10-19T16:02:52.349Z,16.20
2018-10-19T16:05:24.557Z,16.20
2018-10-19T16:18:07.091Z,16.10
2018-10-19T16:20:36.891Z,16.10
2018-10-19T16:23:17.191Z,16.20
2018-10-19T16:25:50.454Z,16.10
2018-10-19T16:33:36.300Z,16.00
2018-10-19T16:38:39.135Z,15.80
2018-10-19T16:41:11.331Z,15.80
2018-10-19T16:43:41.195Z,15.70
2018-10-19T16:46:11.560Z,15.80
2018-10-19T16:48:41.877Z,15.70
2018-10-19T16:59:11.974Z,15.60
2018-10-19T17:01:44.486Z,17.40
2018-10-19T17:04:14.717Z,15.40
2018-10-19T17:06:54.899Z,15.30
2018-10-19T17:12:04.049Z,15.30
2018-10-19T17:14:36.865Z,15.30
2018-10-19T17:17:09.466Z,15.30
2018-10-19T17:19:41.074Z,15.30
2018-10-19T17:22:11.981Z,15.30
2018-10-19T17:24:45.503Z,15.20
2018-10-19T17:27:16.718Z,15.20
2018-10-19T17:32:27.858Z,15.10
2018-10-19T17:35:03.065Z,15.00
2018-10-19T17:45:10.445Z,14.70
2018-10-19T17:47:49.245Z,14.70
2018-10-19T17:50:27.135Z,14.70
2018-10-19T17:53:10.795Z,14.60
2018-10-19T17:55:53.426Z,14.60
2018-10-19T18:00:56.648Z,14.50
2018-10-19T18:03:46.612Z,14.40
2018-10-19T18:08:49.372Z,14.40
2018-10-19T18:11:25.383Z,14.40
2018-10-19T18:13:56.856Z,14.40
2018-10-19T18:21:40.945Z,14.40
2018-10-19T18:26:42.947Z,14.30
2018-10-19T18:37:11.309Z,14.10
2018-10-19T18:42:33.489Z,14.00
2018-10-19T18:47:41.114Z,14.00
2018-10-19T18:50:24.378Z,13.90
2018-10-19T18:53:19.606Z,13.90
2018-10-19T18:56:00.254Z,13.90
2018-10-19T19:01:28.207Z,13.90
2018-10-19T19:04:00.599Z,13.80
2018-10-19T19:09:11.108Z,13.80
2018-10-19T19:11:53.891Z,13.80
2018-10-19T19:14:29.399Z,13.70
2018-10-19T19:17:00.114Z,13.60
2018-10-19T19:19:37.963Z,13.40
2018-10-19T19:22:16.909Z,13.30
2018-10-19T19:26:07.291Z,13.20
2018-10-19T19:28:52.101Z,13.10
2018-10-19T19:31:37.304Z,13.10
2018-10-19T19:34:39.235Z,13.10
2018-10-19T19:37:10.750Z,13.10
2018-10-19T19:39:48.093Z,13.20
2018-10-19T19:45:10.757Z,13.20
2018-10-19T19:47:58.420Z,13.00
2018-10-19T19:50:41.580Z,13.10
2018-10-19T20:01:16.699Z,12.80
2018-10-19T20:03:54.594Z,12.70
2018-10-19T20:06:37.966Z,12.70
2018-10-19T20:09:17.187Z,12.70
2018-10-19T20:11:49.932Z,12.80
2018-10-19T20:17:08.965Z,12.90
2018-10-19T20:25:06.824Z,12.90
2018-10-19T20:27:43.140Z,12.90
2018-10-19T20:30:30.724Z,12.80
2018-10-19T20:33:06.717Z,12.80
2018-10-19T20:35:43.577Z,12.80
2018-10-19T20:40:48.793Z,12.60
2018-10-19T20:43:30.544Z,12.60
2018-10-19T20:46:09.248Z,12.50
2018-10-19T20:51:20.805Z,12.60
2018-10-19T20:53:54.092Z,12.70
2018-10-19T20:56:25.870Z,12.70
2018-10-19T20:59:04.255Z,12.70
2018-10-19T21:04:30.567Z,12.60
2018-10-19T21:09:36.809Z,12.50
2018-10-19T21:14:50.531Z,12.40
2018-10-19T21:17:30.172Z,12.50
2018-10-19T21:32:52.799Z,12.20
2018-10-19T21:35:31.208Z,13.40
2018-10-19T21:40:33.675Z,12.40
2018-10-19T21:43:13.737Z,12.50
2018-10-19T21:45:55.641Z,12.50
2018-10-19T21:48:31.619Z,12.50
2018-10-19T21:51:08.807Z,12.50
2018-10-19T21:53:48.994Z,12.50
2018-10-19T21:56:20.668Z,12.40
2018-10-19T22:01:24.203Z,12.30
2018-10-19T22:09:14.504Z,12.20
2018-10-19T22:14:15.574Z,12.10
2018-10-19T22:21:56.421Z,12.00
2018-10-19T22:29:41.197Z,11.90
2018-10-19T22:32:11.130Z,11.80
2018-10-19T22:35:06.930Z,11.80
2018-10-19T22:37:52.276Z,11.90
2018-10-19T22:40:34.225Z,12.00
2018-10-19T22:43:08.154Z,11.90
2018-10-19T22:53:27.029Z,11.60
2018-10-19T22:56:03.201Z,11.60
2018-10-19T22:58:40.215Z,11.50
2018-10-19T23:03:56.750Z,11.30
2018-10-19T23:06:34.416Z,11.20
2018-10-19T23:14:13.708Z,11.20
2018-10-19T23:19:15.509Z,11.10
2018-10-19T23:24:17.258Z,11.10
2018-10-19T23:26:48.665Z,11.20
2018-10-19T23:29:23.633Z,11.20
2018-10-19T23:31:54.709Z,11.20
2018-10-19T23:34:27.286Z,11.10
2018-10-19T23:36:58.942Z,11.10
2018-10-19T23:41:59.868Z,11.00
2018-10-19T23:47:05.708Z,10.80
2018-10-19T23:54:41.149Z,10.70
2018-10-19T23:57:10.840Z,10.70
2018-10-19T23:59:40.622Z,10.80
