createdAt,value
2018-12-09T00:23:54.273Z,49.30
2018-12-09T00:37:01.436Z,50.40
2018-12-09T00:50:08.589Z,50.80
2018-12-09T01:17:13.344Z,51.20
2018-12-09T01:30:36.053Z,51.30
2018-12-09T01:43:58.843Z,51.50
2018-12-09T01:57:21.768Z,51.60
2018-12-09T02:10:44.564Z,51.90
2018-12-09T02:24:07.253Z,52.00
2018-12-09T02:37:30.096Z,52.10
2018-12-09T02:50:52.927Z,52.20
2018-12-09T03:04:15.720Z,52.30
2018-12-09T03:17:38.550Z,52.40
2018-12-09T03:31:01.330Z,52.60
2018-12-09T03:44:24.181Z,52.70
2018-12-09T03:57:46.995Z,52.70
2018-12-09T04:24:11.466Z,52.70
2018-12-09T04:37:18.603Z,52.90
2018-12-09T04:50:25.771Z,52.90
2018-12-09T05:03:33.026Z,53.00
2018-12-09T05:16:40.190Z,53.00
2018-12-09T05:29:47.319Z,53.00
2018-12-09T05:43:11.184Z,53.10
2018-12-09T05:56:34.016Z,53.20
2018-12-09T06:09:56.825Z,53.20
2018-12-09T06:23:19.657Z,53.30
2018-12-09T06:36:42.504Z,53.30
2018-12-09T06:50:05.266Z,53.10
2018-12-09T07:03:28.144Z,52.80
2018-12-09T07:16:50.921Z,52.70
2018-12-09T07:43:16.276Z,52.70
2018-12-09T08:09:28.216Z,53.00
2018-12-09T08:22:35.361Z,53.40
2018-12-09T08:48:47.651Z,52.80
2018-12-09T09:01:54.913Z,53.00
2018-12-09T09:15:02.178Z,53.10
2018-12-09T09:28:09.365Z,53.20
2018-12-09T09:41:16.526Z,53.20
2018-12-09T10:07:26.182Z,53.20
2018-12-09T10:20:33.336Z,53.10
2018-12-09T10:33:40.666Z,53.20
2018-12-09T10:46:47.825Z,49.90
2018-12-09T10:59:54.989Z,49.90
2018-12-09T11:13:02.176Z,49.40
2018-12-09T11:26:25.946Z,49.30
2018-12-09T11:39:48.726Z,50.00
2018-12-09T11:53:11.566Z,50.20
2018-12-09T12:06:34.357Z,50.20
2018-12-09T12:19:57.308Z,51.20
2018-12-09T12:33:20.028Z,52.00
2018-12-09T12:46:42.914Z,51.10
2018-12-09T13:00:05.612Z,50.20
2018-12-09T13:13:28.413Z,50.50
2018-12-09T13:26:51.306Z,51.00
2018-12-09T13:40:14.057Z,50.90
2018-12-09T13:53:36.897Z,51.30
2018-12-09T14:06:59.827Z,51.70
2018-12-09T14:20:22.553Z,51.30
2018-12-09T14:33:45.343Z,52.30
2018-12-09T14:47:08.247Z,53.40
2018-12-09T15:00:30.941Z,53.00
2018-12-09T15:13:53.787Z,53.10
2018-12-09T15:27:16.756Z,53.00
2018-12-09T15:40:39.413Z,52.90
2018-12-09T15:54:02.246Z,53.00
2018-12-09T16:07:25.048Z,53.00
2018-12-09T16:20:47.928Z,52.80
2018-12-09T16:34:10.699Z,52.90
2018-12-09T16:47:33.560Z,53.70
2018-12-09T17:00:56.357Z,53.10
2018-12-09T17:14:19.099Z,53.10
2018-12-09T17:27:41.966Z,48.10
2018-12-09T17:41:05.988Z,45.50
2018-12-09T18:07:30.097Z,47.10
2018-12-09T18:20:37.315Z,47.60
2018-12-09T18:33:44.515Z,48.30
2018-12-09T18:46:51.665Z,48.60
2018-12-09T18:59:58.837Z,48.90
2018-12-09T19:13:22.513Z,49.20
2018-12-09T19:26:45.352Z,49.40
2018-12-09T19:40:08.206Z,49.50
2018-12-09T19:53:31.110Z,49.70
2018-12-09T20:06:53.891Z,50.00
2018-12-09T20:20:16.627Z,50.00
2018-12-09T20:33:39.446Z,50.00
2018-12-09T20:47:02.240Z,50.30
2018-12-09T21:00:25.184Z,50.50
2018-12-09T21:13:47.900Z,50.70
2018-12-09T21:40:12.625Z,50.90
2018-12-09T21:53:20.042Z,51.00
2018-12-09T22:06:27.220Z,51.10
2018-12-09T22:19:34.487Z,51.20
2018-12-09T22:32:41.603Z,51.20
2018-12-09T22:46:05.718Z,51.30
2018-12-09T23:12:30.265Z,51.40
2018-12-09T23:25:37.407Z,51.40
2018-12-09T23:38:44.691Z,52.10
2018-12-09T23:51:51.846Z,51.60
