createdAt,value
2018-12-02T00:00:52.361Z,400.60
2018-12-02T00:03:20.983Z,389.83
2018-12-02T00:05:50.372Z,389.43
2018-12-02T00:08:19.660Z,402.70
2018-12-02T00:10:48.983Z,385.23
2018-12-02T00:13:17.959Z,379.53
2018-12-02T00:15:47.272Z,383.17
2018-12-02T00:18:16.540Z,391.27
2018-12-02T00:20:45.849Z,386.57
2018-12-02T00:23:14.971Z,389.93
2018-12-02T00:25:44.132Z,343.93
2018-12-02T00:28:13.400Z,350.60
2018-12-02T00:30:43.002Z,346.63
2018-12-02T00:33:12.348Z,378.30
2018-12-02T00:35:41.559Z,394.93
2018-12-02T00:38:10.884Z,368.97
2018-12-02T00:40:39.867Z,394.43
2018-12-02T00:43:09.267Z,379.57
2018-12-02T00:45:38.986Z,353.80
2018-12-02T00:48:09.944Z,349.33
2018-12-02T00:50:39.365Z,336.17
2018-12-02T00:53:10.229Z,325.70
2018-12-02T00:55:41.726Z,313.17
2018-12-02T00:58:11.156Z,313.03
2018-12-02T01:00:40.319Z,351.23
2018-12-02T01:03:10.458Z,344.20
2018-12-02T01:05:39.799Z,345.03
2018-12-02T01:08:09.048Z,350.07
2018-12-02T01:10:38.545Z,365.03
2018-12-02T01:13:09.588Z,351.63
2018-12-02T01:15:39.679Z,346.73
2018-12-02T01:18:09.158Z,309.33
2018-12-02T01:20:38.987Z,323.27
2018-12-02T01:23:08.528Z,347.27
2018-12-02T01:25:38.081Z,352.17
2018-12-02T01:28:07.725Z,335.50
2018-12-02T01:30:36.948Z,323.90
2018-12-02T01:33:06.146Z,346.53
2018-12-02T01:35:35.340Z,316.33
2018-12-02T01:38:04.360Z,312.07
2018-12-02T01:40:33.664Z,305.97
2018-12-02T01:43:02.841Z,322.80
2018-12-02T01:45:32.118Z,311.83
2018-12-02T01:48:01.472Z,282.27
2018-12-02T01:50:30.633Z,279.70
2018-12-02T01:52:59.961Z,272.17
2018-12-02T01:55:29.180Z,264.93
2018-12-02T01:57:58.684Z,258.87
2018-12-02T02:00:28.473Z,250.23
2018-12-02T02:02:58.298Z,288.57
2018-12-02T02:05:27.816Z,265.47
2018-12-02T02:07:57.088Z,303.47
2018-12-02T02:10:27.924Z,313.33
2018-12-02T02:12:57.212Z,296.50
2018-12-02T02:15:27.081Z,290.67
2018-12-02T02:17:56.385Z,271.37
2018-12-02T02:20:26.112Z,273.53
2018-12-02T02:22:55.322Z,266.37
2018-12-02T02:25:24.992Z,255.47
2018-12-02T02:27:58.171Z,237.43
2018-12-02T02:30:29.439Z,245.53
2018-12-02T02:32:58.508Z,221.93
2018-12-02T02:35:27.572Z,265.00
2018-12-02T02:37:57.779Z,273.60
2018-12-02T02:40:28.397Z,266.23
2018-12-02T02:42:57.669Z,290.50
2018-12-02T02:45:26.972Z,319.57
2018-12-02T02:47:56.249Z,320.37
2018-12-02T02:50:26.968Z,249.33
2018-12-02T02:53:01.137Z,305.17
2018-12-02T02:55:30.292Z,242.73
2018-12-02T02:57:59.539Z,268.07
2018-12-02T03:00:29.406Z,230.53
2018-12-02T03:02:58.756Z,230.63
2018-12-02T03:05:28.166Z,226.90
2018-12-02T03:07:57.456Z,211.63
2018-12-02T03:10:26.756Z,206.33
2018-12-02T03:12:55.944Z,197.47
2018-12-02T03:15:25.419Z,214.43
2018-12-02T03:17:54.649Z,210.00
2018-12-02T03:20:24.151Z,205.40
2018-12-02T03:22:54.337Z,205.30
2018-12-02T03:25:24.369Z,209.63
2018-12-02T03:27:53.608Z,204.77
2018-12-02T03:30:23.474Z,196.50
2018-12-02T03:32:52.509Z,197.23
2018-12-02T03:35:22.618Z,197.00
2018-12-02T03:37:52.312Z,203.57
2018-12-02T03:40:22.554Z,200.30
2018-12-02T03:42:52.205Z,196.63
2018-12-02T03:45:22.375Z,192.23
2018-12-02T03:47:51.581Z,206.87
2018-12-02T03:50:21.524Z,211.00
2018-12-02T03:52:50.853Z,198.40
2018-12-02T03:55:20.014Z,223.87
2018-12-02T03:57:49.188Z,237.50
2018-12-02T04:00:22.944Z,250.87
2018-12-02T04:02:52.749Z,277.57
2018-12-02T04:05:22.868Z,286.13
2018-12-02T04:07:52.418Z,294.43
2018-12-02T04:10:21.872Z,293.07
2018-12-02T04:12:51.916Z,289.53
2018-12-02T04:15:23.118Z,288.53
2018-12-02T04:17:52.338Z,290.53
2018-12-02T04:20:21.861Z,300.53
2018-12-02T04:22:52.038Z,289.87
2018-12-02T04:25:23.096Z,310.87
2018-12-02T04:27:52.537Z,272.93
2018-12-02T04:30:22.379Z,293.67
2018-12-02T04:32:52.184Z,283.97
2018-12-02T04:35:26.478Z,306.33
2018-12-02T04:37:55.771Z,319.63
2018-12-02T04:40:25.091Z,306.13
2018-12-02T04:42:54.244Z,305.90
2018-12-02T04:45:23.546Z,296.80
2018-12-02T04:47:52.758Z,311.10
2018-12-02T04:50:22.773Z,275.80
2018-12-02T04:52:52.233Z,283.63
2018-12-02T04:55:21.415Z,294.43
2018-12-02T04:57:50.628Z,281.23
2018-12-02T05:00:20.566Z,284.73
2018-12-02T05:02:51.550Z,290.37
2018-12-02T05:05:24.539Z,288.27
2018-12-02T05:07:54.145Z,292.80
2018-12-02T05:10:23.549Z,286.53
2018-12-02T05:12:52.857Z,292.80
2018-12-02T05:15:22.781Z,307.37
2018-12-02T05:17:52.177Z,307.13
2018-12-02T05:20:22.047Z,287.00
2018-12-02T05:22:51.378Z,305.87
2018-12-02T05:25:20.813Z,278.97
2018-12-02T05:27:50.296Z,267.07
2018-12-02T05:30:20.307Z,253.10
2018-12-02T05:32:50.467Z,253.80
2018-12-02T05:35:19.853Z,266.10
2018-12-02T05:37:49.140Z,255.57
2018-12-02T05:40:19.475Z,245.33
2018-12-02T05:42:48.872Z,218.13
2018-12-02T05:45:18.785Z,220.37
2018-12-02T05:47:48.209Z,248.07
2018-12-02T05:50:25.613Z,300.17
2018-12-02T05:52:56.777Z,258.00
2018-12-02T05:55:27.994Z,244.00
2018-12-02T05:57:57.490Z,269.97
2018-12-02T06:00:26.749Z,291.17
2018-12-02T06:02:56.045Z,233.60
2018-12-02T06:05:25.349Z,234.27
2018-12-02T06:07:54.569Z,231.73
2018-12-02T06:10:23.944Z,213.67
2018-12-02T06:12:53.280Z,198.13
2018-12-02T06:15:22.797Z,192.23
2018-12-02T06:17:52.110Z,185.87
2018-12-02T06:20:25.725Z,188.63
2018-12-02T06:22:55.871Z,187.73
2018-12-02T06:25:24.914Z,168.20
2018-12-02T06:27:54.264Z,171.00
2018-12-02T06:30:24.353Z,175.73
2018-12-02T06:32:54.605Z,185.57
2018-12-02T06:35:23.723Z,180.47
2018-12-02T06:37:54.019Z,181.23
2018-12-02T06:40:24.140Z,171.83
2018-12-02T06:42:53.604Z,172.20
2018-12-02T06:45:23.164Z,185.30
2018-12-02T06:47:52.420Z,185.90
2018-12-02T06:50:24.749Z,195.27
2018-12-02T06:52:54.221Z,174.93
2018-12-02T06:56:05.159Z,169.40
2018-12-02T06:58:52.702Z,162.67
2018-12-02T07:01:51.755Z,165.93
2018-12-02T07:04:22.790Z,205.17
2018-12-02T07:06:57.169Z,213.20
2018-12-02T07:09:26.446Z,232.67
2018-12-02T07:11:55.790Z,207.37
2018-12-02T07:14:24.789Z,205.50
2018-12-02T07:16:53.977Z,213.33
2018-12-02T07:19:28.872Z,189.73
2018-12-02T07:22:04.500Z,174.10
2018-12-02T07:24:38.196Z,175.37
2018-12-02T07:27:08.952Z,163.33
2018-12-02T07:29:38.206Z,166.53
2018-12-02T07:32:07.729Z,159.97
2018-12-02T07:34:37.156Z,158.50
2018-12-02T07:37:11.064Z,163.60
2018-12-02T07:39:50.085Z,153.80
2018-12-02T07:42:19.296Z,157.97
2018-12-02T07:44:48.292Z,163.90
2018-12-02T07:47:17.393Z,166.10
2018-12-02T07:49:46.628Z,171.50
2018-12-02T07:52:16.018Z,177.10
2018-12-02T07:54:45.202Z,175.80
2018-12-02T07:57:14.711Z,172.33
2018-12-02T07:59:44.020Z,178.10
2018-12-02T08:02:13.333Z,174.90
2018-12-02T08:04:42.722Z,190.13
2018-12-02T08:07:12.084Z,186.90
2018-12-02T08:09:41.471Z,187.93
2018-12-02T08:12:10.564Z,185.60
2018-12-02T08:14:39.686Z,196.23
2018-12-02T08:17:08.852Z,194.67
2018-12-02T08:19:38.095Z,186.40
2018-12-02T08:22:07.531Z,187.77
2018-12-02T08:24:36.700Z,187.23
2018-12-02T08:27:06.367Z,194.80
2018-12-02T08:29:35.717Z,193.17
2018-12-02T08:32:05.320Z,189.00
2018-12-02T08:34:34.427Z,202.90
2018-12-02T08:37:03.736Z,192.30
2018-12-02T08:39:32.961Z,193.67
2018-12-02T08:42:02.264Z,189.27
2018-12-02T08:44:31.829Z,195.77
2018-12-02T08:47:01.853Z,196.40
2018-12-02T08:49:31.181Z,198.83
2018-12-02T08:52:00.386Z,199.27
2018-12-02T08:54:29.702Z,205.47
2018-12-02T08:56:58.953Z,193.17
2018-12-02T08:59:28.108Z,196.37
2018-12-02T09:01:57.328Z,194.67
2018-12-02T09:04:26.415Z,186.17
2018-12-02T09:06:55.800Z,184.20
2018-12-02T09:09:25.020Z,186.50
2018-12-02T09:11:54.137Z,183.97
2018-12-02T09:14:23.384Z,182.83
2018-12-02T09:16:52.652Z,186.80
2018-12-02T09:19:21.925Z,189.73
2018-12-02T09:21:50.980Z,189.20
2018-12-02T09:24:20.259Z,195.77
2018-12-02T09:26:49.192Z,191.60
2018-12-02T09:29:18.488Z,196.97
2018-12-02T09:31:47.711Z,210.83
2018-12-02T09:34:17.192Z,201.93
2018-12-02T09:36:46.824Z,202.13
2018-12-02T09:39:18.431Z,211.77
2018-12-02T09:41:45.362Z,209.43
2018-12-02T09:44:14.542Z,208.73
2018-12-02T09:46:43.808Z,218.87
2018-12-02T09:49:13.192Z,223.53
2018-12-02T09:51:42.481Z,226.80
2018-12-02T09:54:11.989Z,235.90
2018-12-02T09:56:41.284Z,240.73
2018-12-02T09:59:10.574Z,245.03
2018-12-02T10:01:40.104Z,249.17
2018-12-02T10:04:09.321Z,254.37
2018-12-02T10:06:38.450Z,260.40
2018-12-02T10:09:10.847Z,259.77
2018-12-02T10:11:39.968Z,268.90
2018-12-02T10:14:09.179Z,285.53
2018-12-02T10:16:38.132Z,296.93
2018-12-02T10:19:07.398Z,298.70
2018-12-02T10:21:36.564Z,308.83
2018-12-02T10:24:06.243Z,307.00
2018-12-02T10:26:35.473Z,296.10
2018-12-02T10:29:04.865Z,277.03
2018-12-02T10:31:33.959Z,283.80
2018-12-02T10:34:03.272Z,282.20
2018-12-02T10:36:32.540Z,277.57
2018-12-02T10:39:01.644Z,258.83
2018-12-02T10:41:30.953Z,259.67
2018-12-02T10:44:00.264Z,253.43
2018-12-02T10:46:29.476Z,253.73
2018-12-02T10:48:58.761Z,259.03
2018-12-02T10:51:29.296Z,256.80
2018-12-02T10:53:58.497Z,264.87
2018-12-02T10:56:27.779Z,267.90
2018-12-02T10:58:57.140Z,268.40
2018-12-02T11:01:31.565Z,271.50
2018-12-02T11:04:00.914Z,269.80
2018-12-02T11:06:30.276Z,269.90
2018-12-02T11:08:59.736Z,270.30
2018-12-02T11:11:29.084Z,272.63
2018-12-02T11:13:58.331Z,271.17
2018-12-02T11:16:27.635Z,263.03
2018-12-02T11:18:56.901Z,266.93
2018-12-02T11:21:26.044Z,264.17
2018-12-02T11:23:55.444Z,265.03
2018-12-02T11:26:24.768Z,267.15
2018-12-02T11:28:54.058Z,260.73
2018-12-02T11:31:23.420Z,260.37
2018-12-02T11:33:52.721Z,260.90
2018-12-02T11:36:21.951Z,269.00
2018-12-02T11:38:51.265Z,256.93
2018-12-02T11:41:20.656Z,272.60
2018-12-02T11:43:50.056Z,267.80
2018-12-02T11:46:18.943Z,268.07
2018-12-02T11:48:48.144Z,255.70
2018-12-02T11:51:17.703Z,266.93
2018-12-02T11:53:46.816Z,268.37
2018-12-02T11:56:16.053Z,264.17
2018-12-02T11:58:45.398Z,264.40
2018-12-02T12:01:14.465Z,249.98
2018-12-02T12:03:44.679Z,244.50
2018-12-02T12:06:13.981Z,254.50
2018-12-02T12:08:43.540Z,249.37
2018-12-02T12:11:12.756Z,253.67
2018-12-02T12:13:41.959Z,244.07
2018-12-02T12:16:11.185Z,253.55
2018-12-02T12:18:40.346Z,244.97
2018-12-02T12:21:09.525Z,249.22
2018-12-02T12:23:38.660Z,253.73
2018-12-02T12:26:08.128Z,244.30
2018-12-02T12:28:37.328Z,233.38
2018-12-02T12:31:06.625Z,231.47
2018-12-02T12:33:36.848Z,232.47
2018-12-02T12:36:06.216Z,239.20
2018-12-02T12:38:35.836Z,238.67
2018-12-02T12:41:05.151Z,241.67
2018-12-02T12:43:36.993Z,229.70
2018-12-02T12:46:06.438Z,220.17
2018-12-02T12:48:35.702Z,224.60
2018-12-02T12:51:04.796Z,226.42
2018-12-02T12:53:34.122Z,225.85
2018-12-02T12:56:03.547Z,223.82
2018-12-02T12:58:33.654Z,224.42
2018-12-02T13:01:04.179Z,222.67
2018-12-02T13:03:33.537Z,222.10
2018-12-02T13:06:03.100Z,225.22
2018-12-02T13:08:32.806Z,230.43
2018-12-02T13:11:02.476Z,259.23
2018-12-02T13:13:32.513Z,277.70
2018-12-02T13:16:02.331Z,242.22
2018-12-02T13:18:32.864Z,263.30
2018-12-02T13:21:02.199Z,266.55
2018-12-02T13:23:31.799Z,246.47
2018-12-02T13:26:01.431Z,336.53
2018-12-02T13:28:30.845Z,283.23
2018-12-02T13:31:01.363Z,254.73
2018-12-02T13:33:30.823Z,241.60
2018-12-02T13:36:00.144Z,288.83
2018-12-02T13:38:31.316Z,271.77
2018-12-02T13:41:00.501Z,239.63
2018-12-02T13:43:29.728Z,250.25
2018-12-02T13:45:58.853Z,243.77
2018-12-02T13:48:27.989Z,243.10
2018-12-02T13:50:57.286Z,248.03
2018-12-02T13:53:26.606Z,241.40
2018-12-02T13:55:56.108Z,245.57
2018-12-02T13:58:25.285Z,241.47
2018-12-02T14:00:54.588Z,250.22
2018-12-02T14:03:23.801Z,230.03
2018-12-02T14:05:53.105Z,237.20
2018-12-02T14:08:22.392Z,228.30
2018-12-02T14:10:51.484Z,224.07
2018-12-02T14:13:24.038Z,217.13
2018-12-02T14:18:06.093Z,240.63
2018-12-02T14:20:35.480Z,198.30
2018-12-02T14:23:04.893Z,198.63
2018-12-02T14:25:34.185Z,212.23
2018-12-02T14:28:03.515Z,207.10
2018-12-02T14:30:32.917Z,201.07
2018-12-02T14:33:02.456Z,206.57
2018-12-02T14:35:32.021Z,198.07
2018-12-02T14:38:01.135Z,192.67
2018-12-02T14:40:30.275Z,197.73
2018-12-02T14:42:59.384Z,215.50
2018-12-02T14:45:28.928Z,210.57
2018-12-02T14:47:58.087Z,218.37
2018-12-02T14:50:27.284Z,201.33
2018-12-02T14:52:56.517Z,202.80
2018-12-02T14:55:25.709Z,209.77
2018-12-02T14:57:55.005Z,230.97
2018-12-02T15:00:24.324Z,250.57
2018-12-02T15:02:53.532Z,267.27
2018-12-02T15:05:22.792Z,287.50
2018-12-02T15:07:52.003Z,322.93
2018-12-02T15:10:21.404Z,337.73
2018-12-02T15:12:50.717Z,361.03
2018-12-02T15:15:20.540Z,377.57
2018-12-02T15:17:49.925Z,400.33
2018-12-02T15:20:21.238Z,410.73
2018-12-02T15:22:50.287Z,414.27
2018-12-02T15:25:19.477Z,402.73
2018-12-02T15:27:48.776Z,399.03
2018-12-02T15:30:18.980Z,409.60
2018-12-02T15:32:49.639Z,412.90
2018-12-02T15:35:18.962Z,424.67
2018-12-02T15:37:48.110Z,428.10
2018-12-02T15:40:18.228Z,433.53
2018-12-02T15:42:50.643Z,438.33
2018-12-02T15:45:20.257Z,441.47
2018-12-02T15:47:49.524Z,438.83
2018-12-02T15:50:21.449Z,439.73
2018-12-02T15:52:50.929Z,453.83
2018-12-02T15:55:35.380Z,461.00
2018-12-02T15:58:06.957Z,439.97
2018-12-02T16:00:37.324Z,432.17
2018-12-02T16:03:06.661Z,464.47
2018-12-02T16:05:35.884Z,455.67
2018-12-02T16:08:05.406Z,468.57
2018-12-02T16:10:34.804Z,461.23
2018-12-02T16:13:04.077Z,445.33
2018-12-02T16:15:34.474Z,436.93
2018-12-02T16:18:04.043Z,461.90
2018-12-02T16:20:42.536Z,435.83
2018-12-02T16:23:11.833Z,424.90
2018-12-02T16:25:41.132Z,419.67
2018-12-02T16:28:10.296Z,381.73
2018-12-02T16:30:39.655Z,335.97
2018-12-02T16:33:09.041Z,329.93
2018-12-02T16:35:38.430Z,331.97
2018-12-02T16:38:09.288Z,311.10
2018-12-02T16:40:38.428Z,308.57
2018-12-02T16:43:08.788Z,313.67
2018-12-02T16:45:38.005Z,329.53
2018-12-02T16:48:08.824Z,318.17
2018-12-02T16:50:40.384Z,322.13
2018-12-02T16:53:12.150Z,333.30
2018-12-02T16:55:50.080Z,327.60
2018-12-02T16:58:37.380Z,334.37
2018-12-02T17:01:13.456Z,310.07
2018-12-02T17:03:42.836Z,322.03
2018-12-02T17:06:12.142Z,320.43
2018-12-02T17:08:41.553Z,336.87
2018-12-02T17:11:10.816Z,356.37
2018-12-02T17:13:40.045Z,361.10
2018-12-02T17:16:09.024Z,367.80
2018-12-02T17:18:38.204Z,357.50
2018-12-02T17:21:07.557Z,364.90
2018-12-02T17:23:36.868Z,368.83
2018-12-02T17:26:06.196Z,367.73
2018-12-02T17:28:35.553Z,368.80
2018-12-02T17:31:10.268Z,369.00
2018-12-02T17:33:39.496Z,359.33
2018-12-02T17:36:08.884Z,367.43
2018-12-02T17:38:37.874Z,361.80
2018-12-02T17:41:09.205Z,371.47
2018-12-02T17:43:38.312Z,365.40
2018-12-02T17:46:08.181Z,361.13
2018-12-02T17:48:37.247Z,370.17
2018-12-02T17:51:07.336Z,374.43
2018-12-02T17:53:37.052Z,397.33
2018-12-02T17:56:07.026Z,415.37
2018-12-02T18:00:08.805Z,404.80
2018-12-02T18:02:38.164Z,372.97
2018-12-02T18:05:11.129Z,402.50
2018-12-02T18:07:40.224Z,502.23
2018-12-02T18:10:11.360Z,441.93
2018-12-02T18:12:40.612Z,503.97
2018-12-02T18:15:13.773Z,430.27
2018-12-02T18:17:42.964Z,438.30
2018-12-02T18:20:17.928Z,392.27
2018-12-02T18:22:47.355Z,378.37
2018-12-02T18:25:17.620Z,359.50
2018-12-02T18:27:46.889Z,367.30
2018-12-02T18:30:19.076Z,409.37
2018-12-02T18:32:49.077Z,417.90
2018-12-02T18:35:46.102Z,451.83
2018-12-02T18:38:20.791Z,417.60
2018-12-02T18:40:55.085Z,422.97
2018-12-02T18:43:24.252Z,417.70
2018-12-02T18:45:53.533Z,426.30
2018-12-02T18:48:22.748Z,451.67
2018-12-02T18:50:52.073Z,402.93
2018-12-02T18:53:21.392Z,394.00
2018-12-02T18:55:50.540Z,405.80
2018-12-02T18:58:20.453Z,387.33
2018-12-02T19:00:49.759Z,414.30
2018-12-02T19:03:21.646Z,413.07
2018-12-02T19:05:51.871Z,387.00
2018-12-02T19:08:21.253Z,482.27
2018-12-02T19:10:53.277Z,410.30
2018-12-02T19:13:22.546Z,391.93
2018-12-02T19:15:51.830Z,432.23
2018-12-02T19:18:21.216Z,452.30
2018-12-02T19:20:51.684Z,462.17
2018-12-02T19:23:22.889Z,478.20
2018-12-02T19:25:52.304Z,490.87
2018-12-02T19:28:21.745Z,480.73
2018-12-02T19:30:50.903Z,429.17
2018-12-02T19:33:22.513Z,409.67
2018-12-02T19:35:53.347Z,394.90
2018-12-02T19:38:24.158Z,403.70
2018-12-02T19:40:53.409Z,410.80
2018-12-02T19:43:22.856Z,455.33
2018-12-02T19:45:52.553Z,502.87
2018-12-02T19:48:21.729Z,466.57
2018-12-02T19:50:51.213Z,431.30
2018-12-02T19:53:20.367Z,409.30
2018-12-02T19:55:49.445Z,341.40
2018-12-02T19:58:18.760Z,341.40
2018-12-02T20:00:48.184Z,323.00
2018-12-02T20:03:18.317Z,311.67
2018-12-02T20:05:48.648Z,326.23
2018-12-02T20:08:18.226Z,555.70
2018-12-02T20:10:50.101Z,846.07
2018-12-02T20:13:20.120Z,824.33
2018-12-02T20:15:55.584Z,757.13
2018-12-02T20:18:24.753Z,613.03
2018-12-02T20:20:55.732Z,576.67
2018-12-02T20:23:30.125Z,628.43
2018-12-02T20:26:00.637Z,641.53
2018-12-02T20:28:38.069Z,700.33
2018-12-02T20:31:11.611Z,791.77
2018-12-02T20:33:40.981Z,841.83
2018-12-02T20:36:10.285Z,856.70
2018-12-02T20:38:39.656Z,820.27
2018-12-02T20:41:09.046Z,804.37
2018-12-02T20:43:38.308Z,828.27
2018-12-02T20:46:07.722Z,808.40
2018-12-02T20:48:37.043Z,891.43
2018-12-02T20:51:06.345Z,887.37
2018-12-02T20:53:35.311Z,866.23
2018-12-02T20:56:04.534Z,874.23
2018-12-02T20:58:33.821Z,913.30
2018-12-02T21:01:02.689Z,942.33
2018-12-02T21:03:33.842Z,980.10
2018-12-02T21:06:11.973Z,1001.67
2018-12-02T21:08:41.053Z,994.70
2018-12-02T21:11:10.319Z,1004.23
2018-12-02T21:13:39.608Z,988.53
2018-12-02T21:16:08.760Z,976.07
2018-12-02T21:18:38.192Z,1018.03
2018-12-02T21:21:07.435Z,1044.20
2018-12-02T21:23:36.818Z,953.37
2018-12-02T21:26:09.468Z,986.07
2018-12-02T21:28:39.813Z,986.93
2018-12-02T21:31:09.097Z,1000.23
2018-12-02T21:33:38.476Z,986.80
2018-12-02T21:36:07.813Z,973.07
2018-12-02T21:38:37.263Z,954.83
2018-12-02T21:41:06.638Z,822.00
2018-12-02T21:43:35.920Z,838.97
2018-12-02T21:46:05.585Z,832.93
2018-12-02T21:48:34.925Z,849.30
2018-12-02T21:51:04.225Z,865.07
2018-12-02T21:53:33.636Z,953.33
2018-12-02T21:56:03.044Z,922.33
2018-12-02T21:58:32.312Z,855.43
2018-12-02T22:01:06.955Z,880.47
2018-12-02T22:03:36.181Z,827.40
2018-12-02T22:06:05.757Z,760.00
2018-12-02T22:08:35.152Z,729.47
2018-12-02T22:11:04.448Z,776.93
2018-12-02T22:13:33.662Z,752.50
2018-12-02T22:16:03.100Z,643.20
2018-12-02T22:18:32.385Z,614.93
2018-12-02T22:21:01.698Z,676.17
2018-12-02T22:23:30.956Z,631.00
2018-12-02T22:26:00.202Z,602.97
2018-12-02T22:28:29.761Z,654.53
2018-12-02T22:30:59.012Z,592.70
2018-12-02T22:33:28.209Z,608.57
2018-12-02T22:35:57.365Z,677.27
2018-12-02T22:38:26.560Z,564.63
2018-12-02T22:40:55.688Z,564.30
2018-12-02T22:43:24.858Z,518.17
2018-12-02T22:45:54.337Z,522.83
2018-12-02T22:48:23.453Z,510.13
2018-12-02T22:50:52.569Z,514.43
2018-12-02T22:53:21.909Z,463.47
2018-12-02T22:55:51.208Z,478.60
2018-12-02T22:58:25.638Z,436.70
2018-12-02T23:01:58.239Z,465.83
2018-12-02T23:04:27.626Z,495.33
2018-12-02T23:06:56.909Z,508.27
2018-12-02T23:09:26.508Z,462.47
2018-12-02T23:11:55.844Z,509.27
2018-12-02T23:14:25.185Z,501.63
2018-12-02T23:17:05.174Z,840.37
2018-12-02T23:19:34.494Z,724.33
2018-12-02T23:22:05.312Z,696.50
2018-12-02T23:24:34.276Z,679.63
2018-12-02T23:27:03.340Z,669.53
2018-12-02T23:29:32.940Z,685.17
2018-12-02T23:32:02.322Z,694.90
2018-12-02T23:34:31.717Z,682.90
2018-12-02T23:37:00.819Z,661.77
2018-12-02T23:39:31.457Z,688.33
2018-12-02T23:42:00.853Z,664.70
2018-12-02T23:44:30.066Z,594.93
2018-12-02T23:46:59.365Z,658.50
2018-12-02T23:49:28.671Z,650.77
2018-12-02T23:51:58.254Z,572.87
2018-12-02T23:54:27.665Z,628.70
2018-12-02T23:56:57.168Z,628.63
2018-12-02T23:59:26.165Z,674.03
