createdAt,value
2018-04-24T00:00:40.254Z,14.73
2018-04-24T00:03:09.531Z,12.50
2018-04-24T00:05:37.173Z,14.23
2018-04-24T00:08:04.804Z,7.83
2018-04-24T00:10:32.455Z,10.73
2018-04-24T00:13:01.338Z,10.43
2018-04-24T00:15:29.723Z,12.10
2018-04-24T00:17:57.445Z,7.70
2018-04-24T00:20:25.873Z,8.10
2018-04-24T00:22:53.514Z,13.80
2018-04-24T00:25:21.862Z,9.23
2018-04-24T00:27:49.575Z,9.37
2018-04-24T00:30:17.177Z,11.03
2018-04-24T00:32:44.920Z,11.17
2018-04-24T00:35:12.551Z,12.37
2018-04-24T00:37:40.227Z,7.67
2018-04-24T00:40:07.840Z,11.60
2018-04-24T00:42:35.512Z,12.57
2018-04-24T00:45:03.201Z,9.53
2018-04-24T00:47:30.850Z,11.27
2018-04-24T00:49:58.520Z,13.37
2018-04-24T00:52:26.156Z,12.43
2018-04-24T00:54:54.575Z,11.33
2018-04-24T00:57:22.183Z,11.00
2018-04-24T00:59:49.849Z,11.77
2018-04-24T01:02:17.620Z,12.20
2018-04-24T01:04:46.041Z,11.80
2018-04-24T01:07:13.723Z,14.07
2018-04-24T01:09:41.374Z,10.27
2018-04-24T01:12:09.055Z,11.93
2018-04-24T01:14:36.628Z,15.73
2018-04-24T01:17:04.378Z,12.47
2018-04-24T01:19:32.030Z,11.13
2018-04-24T01:21:59.717Z,13.13
2018-04-24T01:24:27.386Z,12.03
2018-04-24T01:26:55.833Z,10.67
2018-04-24T01:29:24.176Z,11.10
2018-04-24T01:31:51.828Z,10.13
2018-04-24T01:34:19.501Z,11.37
2018-04-24T01:36:47.157Z,15.73
2018-04-24T01:39:14.859Z,18.97
2018-04-24T01:41:44.066Z,14.00
2018-04-24T01:44:11.742Z,14.03
2018-04-24T01:46:39.375Z,10.83
2018-04-24T01:49:07.028Z,10.63
2018-04-24T01:51:34.968Z,11.57
2018-04-24T01:54:02.612Z,11.17
2018-04-24T01:56:30.239Z,15.20
2018-04-24T01:58:57.967Z,13.50
2018-04-24T02:01:25.635Z,11.73
2018-04-24T02:03:53.258Z,13.97
2018-04-24T02:06:21.684Z,12.10
2018-04-24T02:08:50.510Z,12.47
2018-04-24T02:11:18.966Z,10.83
2018-04-24T02:13:46.584Z,9.90
2018-04-24T02:16:14.256Z,11.50
2018-04-24T02:18:41.887Z,10.80
2018-04-24T02:21:09.600Z,11.43
2018-04-24T02:23:37.235Z,11.30
2018-04-24T02:26:04.999Z,11.30
2018-04-24T02:28:32.629Z,13.20
2018-04-24T02:31:01.107Z,11.43
2018-04-24T02:33:28.740Z,11.73
2018-04-24T02:35:57.175Z,10.37
2018-04-24T02:38:24.828Z,13.40
2018-04-24T02:40:52.436Z,10.40
2018-04-24T02:43:20.069Z,10.37
2018-04-24T02:45:47.766Z,14.17
2018-04-24T02:48:15.480Z,12.23
2018-04-24T02:50:43.833Z,11.20
2018-04-24T02:53:12.187Z,11.23
2018-04-24T02:55:39.871Z,12.73
2018-04-24T02:58:07.445Z,14.80
2018-04-24T03:00:35.147Z,12.27
2018-04-24T03:03:03.504Z,12.57
2018-04-24T03:05:31.132Z,14.10
2018-04-24T03:07:58.773Z,10.73
2018-04-24T03:10:27.184Z,14.50
2018-04-24T03:12:55.667Z,13.30
2018-04-24T03:15:23.287Z,13.67
2018-04-24T03:17:51.732Z,11.30
2018-04-24T03:20:19.409Z,16.57
2018-04-24T03:22:47.024Z,13.93
2018-04-24T03:25:14.652Z,14.40
2018-04-24T03:27:43.076Z,14.33
2018-04-24T03:30:10.728Z,20.40
2018-04-24T03:32:38.349Z,13.90
2018-04-24T03:35:06.773Z,14.40
2018-04-24T03:37:34.404Z,16.97
2018-04-24T03:40:02.844Z,18.57
2018-04-24T03:42:30.439Z,19.50
2018-04-24T03:44:58.820Z,17.43
2018-04-24T03:47:27.176Z,15.77
2018-04-24T03:49:54.780Z,16.37
2018-04-24T03:52:22.466Z,14.57
2018-04-24T03:54:50.175Z,18.43
2018-04-24T03:57:18.632Z,15.83
2018-04-24T03:59:46.258Z,15.40
2018-04-24T04:02:13.914Z,17.50
2018-04-24T04:04:42.512Z,20.27
2018-04-24T04:07:10.204Z,15.23
2018-04-24T04:09:37.829Z,18.53
2018-04-24T04:12:05.499Z,21.13
2018-04-24T04:14:33.183Z,19.67
2018-04-24T04:17:00.853Z,18.07
2018-04-24T04:19:41.083Z,17.17
2018-04-24T04:22:20.529Z,18.97
2018-04-24T04:24:48.191Z,19.33
2018-04-24T04:27:16.716Z,15.93
2018-04-24T04:29:46.065Z,16.97
2018-04-24T04:32:13.720Z,17.50
2018-04-24T04:34:41.402Z,16.03
2018-04-24T04:37:09.030Z,18.07
2018-04-24T04:39:36.666Z,17.83
2018-04-24T04:42:07.143Z,22.43
2018-04-24T04:44:34.851Z,19.00
2018-04-24T04:47:02.593Z,17.60
2018-04-24T04:49:31.008Z,19.87
2018-04-24T04:51:58.692Z,16.43
2018-04-24T04:54:26.332Z,17.73
2018-04-24T04:56:53.957Z,17.23
2018-04-24T04:59:23.231Z,14.27
2018-04-24T05:01:50.878Z,15.10
2018-04-24T05:04:18.479Z,14.93
2018-04-24T05:06:48.175Z,14.47
2018-04-24T05:09:15.782Z,17.07
2018-04-24T05:11:44.648Z,17.30
2018-04-24T05:14:13.227Z,14.40
2018-04-24T05:16:40.942Z,21.73
2018-04-24T05:19:08.594Z,16.27
2018-04-24T05:21:36.495Z,15.20
2018-04-24T05:24:04.169Z,17.20
2018-04-24T05:26:32.585Z,16.97
2018-04-24T05:29:00.227Z,17.57
2018-04-24T05:31:27.823Z,15.47
2018-04-24T05:33:55.485Z,16.17
2018-04-24T05:36:23.176Z,16.47
2018-04-24T05:38:50.932Z,17.43
2018-04-24T05:41:18.601Z,17.13
2018-04-24T05:43:46.251Z,15.87
2018-04-24T05:46:13.915Z,14.83
2018-04-24T05:48:41.621Z,18.07
2018-04-24T05:51:09.233Z,14.37
2018-04-24T05:53:36.989Z,12.70
2018-04-24T05:56:09.626Z,12.57
2018-04-24T05:58:41.346Z,13.45
2018-04-24T06:18:28.768Z,14.15
2018-04-24T06:20:56.384Z,13.52
2018-04-24T06:23:24.026Z,12.73
2018-04-24T06:25:51.634Z,15.07
2018-04-24T06:28:19.306Z,11.88
2018-04-24T06:30:46.926Z,14.60
2018-04-24T06:33:14.581Z,14.82
2018-04-24T06:35:45.292Z,17.80
2018-04-24T06:38:13.630Z,11.02
2018-04-24T06:40:41.233Z,14.00
2018-04-24T06:43:09.724Z,11.88
2018-04-24T06:45:37.363Z,12.37
2018-04-24T06:48:05.775Z,9.52
2018-04-24T06:50:33.391Z,12.80
2018-04-24T06:53:01.781Z,12.82
2018-04-24T06:55:30.299Z,13.75
2018-04-24T06:57:57.933Z,14.93
2018-04-24T07:00:25.556Z,16.42
2018-04-24T07:02:53.132Z,13.48
2018-04-24T07:05:21.549Z,18.25
2018-04-24T07:07:49.217Z,15.73
2018-04-24T07:10:16.873Z,15.68
2018-04-24T07:12:44.617Z,16.12
2018-04-24T07:15:12.276Z,16.08
2018-04-24T07:17:39.941Z,19.60
2018-04-24T07:20:07.592Z,13.65
2018-04-24T07:22:35.933Z,16.40
2018-04-24T07:25:03.568Z,14.57
2018-04-24T07:27:31.147Z,22.13
2018-04-24T07:29:58.793Z,14.52
2018-04-24T07:32:26.499Z,15.25
2018-04-24T07:34:54.923Z,13.15
2018-04-24T07:37:22.544Z,12.77
2018-04-24T07:39:50.943Z,13.32
2018-04-24T07:42:18.552Z,15.05
2018-04-24T07:44:46.224Z,16.08
2018-04-24T07:47:13.833Z,10.60
2018-04-24T07:49:41.458Z,14.02
2018-04-24T07:52:09.868Z,12.93
2018-04-24T07:54:37.503Z,11.45
2018-04-24T07:57:05.869Z,13.82
2018-04-24T07:59:34.221Z,14.73
2018-04-24T08:02:01.858Z,15.00
2018-04-24T08:04:29.453Z,13.45
2018-04-24T08:06:57.869Z,11.98
2018-04-24T08:09:25.533Z,13.45
2018-04-24T08:11:53.152Z,19.27
2018-04-24T08:14:20.739Z,12.90
2018-04-24T08:16:48.337Z,11.02
2018-04-24T08:19:15.952Z,11.02
2018-04-24T08:21:44.312Z,14.87
2018-04-24T08:24:11.937Z,14.43
2018-04-24T08:26:39.555Z,11.65
2018-04-24T08:29:07.954Z,16.55
2018-04-24T08:31:35.606Z,13.18
2018-04-24T08:34:03.205Z,15.32
2018-04-24T08:36:30.820Z,12.45
2018-04-24T08:38:58.502Z,13.50
2018-04-24T08:41:26.075Z,13.55
2018-04-24T08:43:55.865Z,10.52
2018-04-24T08:46:23.526Z,9.43
2018-04-24T08:48:51.757Z,12.70
2018-04-24T08:51:20.178Z,10.65
2018-04-24T08:53:47.760Z,11.45
2018-04-24T08:56:15.373Z,13.43
2018-04-24T08:58:43.077Z,13.50
2018-04-24T09:01:10.648Z,12.37
2018-04-24T09:03:38.284Z,13.23
2018-04-24T09:06:05.845Z,13.32
2018-04-24T09:08:33.547Z,12.70
2018-04-24T09:11:01.125Z,11.73
2018-04-24T09:13:28.814Z,10.50
2018-04-24T09:15:56.454Z,9.98
2018-04-24T09:18:25.590Z,12.98
2018-04-24T09:20:53.164Z,8.90
2018-04-24T09:23:20.892Z,10.90
2018-04-24T09:25:48.496Z,12.07
2018-04-24T09:28:17.514Z,12.20
2018-04-24T09:30:45.899Z,10.00
2018-04-24T09:33:14.284Z,7.70
2018-04-24T09:35:41.912Z,11.35
2018-04-24T09:38:09.541Z,9.93
2018-04-24T09:40:37.158Z,11.80
2018-04-24T09:43:05.530Z,11.45
2018-04-24T09:45:34.711Z,7.85
2018-04-24T09:48:02.359Z,9.60
2018-04-24T09:50:29.961Z,11.05
2018-04-24T09:52:58.312Z,14.27
2018-04-24T09:55:25.944Z,12.75
2018-04-24T09:57:53.594Z,17.42
2018-04-24T10:00:37.817Z,11.05
2018-04-24T10:03:05.473Z,11.07
2018-04-24T10:05:33.066Z,10.00
2018-04-24T10:08:00.719Z,11.05
2018-04-24T10:10:28.400Z,10.30
2018-04-24T10:12:56.059Z,11.60
2018-04-24T10:15:23.698Z,10.35
2018-04-24T10:17:51.275Z,13.20
2018-04-24T10:20:18.883Z,7.20
2018-04-24T10:22:46.527Z,7.82
2018-04-24T10:25:14.156Z,12.13
2018-04-24T10:27:41.864Z,10.90
2018-04-24T10:30:09.484Z,7.57
2018-04-24T10:32:37.116Z,9.43
2018-04-24T10:35:05.416Z,8.10
2018-04-24T10:37:33.043Z,9.20
2018-04-24T10:40:00.739Z,8.48
2018-04-24T10:42:28.376Z,6.15
2018-04-24T10:44:56.038Z,6.43
2018-04-24T10:47:23.651Z,8.38
2018-04-24T10:49:51.269Z,9.07
2018-04-24T10:52:18.888Z,9.43
2018-04-24T10:54:47.259Z,6.75
2018-04-24T10:57:15.678Z,10.45
2018-04-24T10:59:43.300Z,9.02
2018-04-24T11:02:11.650Z,8.52
2018-04-24T11:04:39.381Z,9.88
2018-04-24T11:07:07.046Z,9.63
2018-04-24T11:09:34.689Z,13.18
2018-04-24T11:12:03.193Z,7.53
2018-04-24T11:14:30.839Z,8.43
2018-04-24T11:16:58.468Z,8.27
2018-04-24T11:19:26.144Z,9.70
2018-04-24T11:21:53.754Z,6.00
2018-04-24T11:24:21.441Z,12.35
2018-04-24T11:26:49.797Z,6.62
2018-04-24T11:29:18.401Z,7.95
2018-04-24T11:31:46.740Z,8.05
2018-04-24T11:34:14.379Z,8.25
2018-04-24T11:36:42.037Z,6.78
2018-04-24T11:39:10.369Z,7.75
2018-04-24T11:41:39.720Z,12.73
2018-04-24T11:44:07.344Z,7.45
2018-04-24T11:46:35.066Z,6.32
2018-04-24T11:49:02.710Z,5.10
2018-04-24T11:51:30.311Z,6.72
2018-04-24T11:53:58.706Z,6.03
2018-04-24T11:56:27.110Z,8.77
2018-04-24T11:58:56.069Z,9.00
2018-04-24T12:01:23.699Z,7.85
2018-04-24T12:03:51.336Z,7.22
2018-04-24T12:06:18.985Z,5.55
2018-04-24T12:08:46.613Z,5.30
2018-04-24T12:11:15.609Z,6.97
2018-04-24T12:13:43.968Z,7.87
2018-04-24T12:16:12.388Z,6.70
2018-04-24T12:18:42.804Z,6.55
2018-04-24T12:21:10.422Z,6.18
2018-04-24T12:23:38.076Z,8.75
2018-04-24T12:26:05.717Z,6.28
2018-04-24T12:28:33.504Z,6.97
2018-04-24T12:31:01.120Z,9.10
2018-04-24T12:33:28.781Z,9.57
2018-04-24T12:35:56.507Z,5.22
2018-04-24T12:38:24.897Z,8.77
2018-04-24T12:40:53.296Z,8.45
2018-04-24T12:43:21.012Z,10.57
2018-04-24T12:45:48.829Z,10.15
2018-04-24T12:48:16.515Z,6.53
2018-04-24T12:50:44.168Z,6.00
2018-04-24T12:53:12.735Z,7.22
2018-04-24T12:55:40.414Z,5.57
2018-04-24T12:58:08.127Z,8.35
2018-04-24T13:00:36.568Z,6.97
2018-04-24T13:03:05.197Z,7.15
2018-04-24T13:05:33.572Z,5.30
2018-04-24T13:08:01.239Z,5.78
2018-04-24T13:10:28.876Z,6.28
2018-04-24T13:12:57.497Z,8.00
2018-04-24T13:15:25.463Z,8.82
2018-04-24T13:17:53.072Z,10.15
2018-04-24T13:20:20.659Z,6.82
2018-04-24T13:22:48.389Z,6.53
2018-04-24T13:25:16.107Z,8.98
2018-04-24T13:27:43.803Z,10.65
2018-04-24T13:30:12.891Z,12.63
2018-04-24T13:32:40.613Z,10.32
2018-04-24T13:35:08.411Z,7.28
2018-04-24T13:37:36.500Z,9.57
2018-04-24T13:40:05.023Z,11.27
2018-04-24T13:42:33.500Z,10.40
2018-04-24T13:45:01.481Z,6.03
2018-04-24T13:47:29.337Z,8.23
2018-04-24T13:49:58.270Z,7.32
2018-04-24T13:52:26.390Z,14.23
2018-04-24T13:54:54.723Z,8.13
2018-04-24T13:57:22.659Z,7.15
2018-04-24T13:59:50.383Z,10.35
2018-04-24T14:02:18.014Z,8.52
2018-04-24T14:04:45.830Z,7.15
2018-04-24T14:07:14.202Z,8.82
2018-04-24T14:09:42.769Z,9.90
2018-04-24T14:12:10.509Z,7.30
2018-04-24T14:14:38.095Z,9.43
2018-04-24T14:17:06.528Z,11.00
2018-04-24T14:19:34.151Z,9.20
2018-04-24T14:22:02.568Z,9.18
2018-04-24T14:24:30.162Z,8.48
2018-04-24T14:26:57.813Z,10.88
2018-04-24T14:29:25.421Z,13.05
2018-04-24T14:31:53.778Z,7.25
2018-04-24T14:34:21.407Z,6.05
2018-04-24T14:36:49.025Z,11.70
2018-04-24T14:39:16.598Z,7.78
2018-04-24T14:41:44.221Z,8.05
2018-04-24T14:44:12.601Z,7.25
2018-04-24T14:46:40.968Z,7.90
2018-04-24T14:49:08.554Z,9.60
2018-04-24T14:51:36.237Z,13.27
2018-04-24T14:54:03.840Z,7.45
2018-04-24T14:56:31.539Z,11.32
2018-04-24T14:58:59.134Z,8.90
2018-04-24T15:01:26.755Z,10.27
2018-04-24T15:03:54.370Z,7.57
2018-04-24T15:06:22.064Z,8.98
2018-04-24T15:08:50.510Z,11.02
2018-04-24T15:11:18.176Z,6.72
2018-04-24T15:13:47.683Z,10.38
2018-04-24T15:16:16.431Z,9.07
2018-04-24T15:18:44.071Z,8.40
2018-04-24T15:21:11.796Z,7.03
2018-04-24T15:23:40.372Z,7.75
2018-04-24T15:26:07.979Z,6.45
2018-04-24T15:28:35.643Z,7.18
2018-04-24T15:31:03.240Z,5.15
2018-04-24T15:33:30.922Z,7.20
2018-04-24T15:35:58.542Z,9.57
2018-04-24T15:38:26.799Z,5.97
2018-04-24T15:40:54.448Z,9.90
2018-04-24T15:43:22.113Z,11.80
2018-04-24T15:45:51.084Z,6.32
2018-04-24T15:48:19.537Z,9.00
2018-04-24T15:50:47.205Z,5.60
2018-04-24T15:53:16.913Z,5.32
2018-04-24T15:55:46.222Z,6.35
2018-04-24T15:58:14.980Z,5.87
2018-04-24T16:00:44.517Z,5.93
2018-04-24T16:03:16.372Z,4.78
2018-04-24T16:05:44.112Z,5.78
2018-04-24T16:08:11.783Z,6.30
2018-04-24T16:10:40.333Z,6.20
2018-04-24T16:13:08.053Z,8.95
2018-04-24T16:15:35.700Z,7.35
2018-04-24T16:18:03.488Z,5.68
2018-04-24T16:20:31.198Z,11.32
2018-04-24T16:22:58.938Z,8.38
2018-04-24T16:25:26.671Z,8.15
2018-04-24T16:27:54.450Z,6.93
2018-04-24T16:30:23.770Z,4.97
2018-04-24T16:32:51.571Z,5.43
2018-04-24T16:35:19.438Z,5.95
2018-04-24T16:37:48.804Z,5.25
2018-04-24T16:40:19.677Z,5.75
2018-04-24T16:42:47.355Z,5.37
2018-04-24T16:45:16.875Z,6.40
2018-04-24T16:47:47.463Z,5.70
2018-04-24T16:50:15.892Z,3.03
2018-04-24T16:52:44.874Z,7.28
2018-04-24T16:55:12.933Z,5.10
2018-04-24T16:57:41.979Z,7.75
2018-04-24T17:00:11.595Z,6.55
2018-04-24T17:02:40.761Z,7.72
2018-04-24T17:05:08.840Z,5.18
2018-04-24T17:07:37.673Z,6.53
2018-04-24T17:10:07.327Z,6.15
2018-04-24T17:12:35.226Z,6.30
2018-04-24T17:15:04.851Z,6.45
2018-04-24T17:17:33.355Z,5.50
2018-04-24T17:20:06.272Z,6.50
2018-04-24T17:22:47.230Z,6.47
2018-04-24T17:25:20.257Z,6.05
2018-04-24T17:27:51.159Z,5.93
2018-04-24T17:33:01.798Z,6.07
2018-04-24T17:35:30.654Z,4.80
2018-04-24T17:37:59.728Z,5.57
2018-04-24T17:40:28.605Z,3.95
2018-04-24T17:42:59.749Z,4.85
2018-04-24T17:45:27.735Z,7.53
2018-04-24T17:47:56.710Z,9.27
2018-04-24T17:50:25.850Z,7.37
2018-04-24T17:52:56.252Z,4.75
2018-04-24T17:55:24.837Z,5.15
2018-04-24T17:57:55.040Z,5.65
2018-04-24T18:00:24.717Z,4.32
2018-04-24T18:02:53.198Z,3.62
2018-04-24T18:05:21.578Z,5.20
2018-04-24T18:07:49.436Z,6.07
2018-04-24T18:10:21.389Z,7.62
2018-04-24T18:12:51.763Z,6.90
2018-04-24T18:15:21.446Z,8.55
2018-04-24T18:17:52.287Z,8.65
2018-04-24T18:20:20.343Z,10.13
2018-04-24T18:22:50.644Z,6.43
2018-04-24T18:25:20.245Z,6.68
2018-04-24T18:27:49.188Z,5.00
2018-04-24T18:30:18.793Z,10.15
2018-04-24T18:32:47.928Z,7.17
2018-04-24T18:35:17.475Z,9.27
2018-04-24T18:37:46.273Z,6.40
2018-04-24T18:40:16.290Z,8.48
2018-04-24T18:42:45.251Z,8.80
2018-04-24T18:45:13.567Z,9.48
2018-04-24T18:47:42.292Z,11.07
2018-04-24T18:50:11.865Z,8.10
2018-04-24T18:52:41.811Z,10.63
2018-04-24T18:55:11.172Z,11.37
2018-04-24T19:00:43.363Z,9.13
2018-04-24T19:03:16.575Z,8.77
2018-04-24T19:05:47.574Z,12.77
2018-04-24T19:08:18.162Z,8.17
2018-04-24T19:10:48.848Z,5.83
2018-04-24T19:13:21.286Z,9.80
2018-04-24T19:15:50.093Z,7.50
2018-04-24T19:18:28.302Z,9.30
2018-04-24T19:21:01.542Z,6.53
2018-04-24T19:23:33.856Z,7.40
2018-04-24T19:26:03.370Z,7.77
2018-04-24T19:28:38.235Z,5.13
2018-04-24T19:31:13.547Z,8.63
2018-04-24T19:33:42.512Z,8.90
2018-04-24T19:39:04.734Z,11.63
2018-04-24T19:52:55.762Z,9.37
2018-04-24T19:58:12.780Z,13.23
2018-04-24T20:00:40.434Z,7.63
2018-04-24T20:05:43.653Z,7.03
2018-04-24T20:08:19.761Z,7.23
2018-04-24T20:35:40.564Z,8.80
2018-04-24T20:38:10.507Z,10.03
2018-04-24T20:43:20.812Z,9.33
2018-04-24T20:45:54.112Z,7.70
2018-04-24T20:48:25.653Z,9.57
2018-04-24T20:51:10.768Z,8.47
2018-04-24T20:53:42.505Z,10.00
2018-04-24T20:56:12.214Z,11.97
2018-04-24T20:58:41.139Z,8.63
2018-04-24T21:01:23.397Z,9.97
2018-04-24T21:06:55.451Z,9.63
2018-04-24T21:09:32.310Z,10.57
2018-04-24T21:12:03.510Z,10.63
2018-04-24T21:14:41.790Z,10.60
2018-04-24T21:17:12.326Z,11.80
2018-04-24T21:19:48.230Z,12.57
2018-04-24T21:24:52.371Z,13.07
2018-04-24T21:27:23.558Z,9.07
2018-04-24T21:29:53.365Z,12.63
2018-04-24T21:32:28.140Z,8.77
2018-04-24T21:34:57.898Z,9.43
2018-04-24T21:37:31.498Z,13.67
2018-04-24T21:40:01.169Z,15.57
2018-04-24T21:42:30.122Z,11.27
2018-04-24T21:45:00.151Z,11.53
2018-04-24T21:47:38.251Z,15.23
2018-04-24T21:50:08.228Z,10.33
2018-04-24T21:52:41.311Z,11.57
2018-04-24T21:55:12.259Z,11.10
2018-04-24T21:57:56.608Z,9.93
2018-04-24T22:00:26.865Z,10.53
2018-04-24T22:02:58.278Z,12.63
2018-04-24T22:05:27.797Z,11.17
2018-04-24T22:07:59.293Z,13.20
2018-04-24T22:10:30.008Z,8.83
2018-04-24T22:13:07.299Z,12.07
2018-04-24T22:15:37.574Z,11.80
2018-04-24T22:18:14.402Z,11.33
2018-04-24T22:20:44.512Z,10.50
2018-04-24T22:23:19.067Z,13.37
2018-04-24T22:25:50.056Z,12.97
2018-04-24T22:28:24.184Z,11.97
2018-04-24T22:30:57.427Z,13.30
2018-04-24T22:33:29.035Z,12.23
2018-04-24T22:36:00.399Z,11.30
2018-04-24T22:38:37.065Z,11.83
2018-04-24T22:41:06.358Z,9.90
2018-04-24T22:43:47.465Z,14.20
2018-04-24T22:46:18.690Z,13.17
2018-04-24T22:48:52.637Z,13.63
2018-04-24T22:51:23.942Z,11.60
2018-04-24T22:53:57.918Z,11.10
2018-04-24T22:56:28.634Z,12.10
2018-04-24T22:59:12.621Z,14.87
2018-04-24T23:01:42.025Z,11.23
2018-04-24T23:04:17.777Z,11.93
2018-04-24T23:06:48.668Z,12.57
2018-04-24T23:09:37.711Z,9.53
2018-04-24T23:15:12.296Z,13.30
2018-04-24T23:17:57.361Z,13.13
2018-04-24T23:20:29.068Z,9.93
2018-04-24T23:25:53.519Z,15.27
2018-04-24T23:28:22.754Z,18.20
2018-04-24T23:30:57.622Z,13.97
2018-04-24T23:33:30.876Z,12.17
2018-04-24T23:36:00.904Z,13.13
2018-04-24T23:38:31.453Z,13.00
2018-04-24T23:41:04.022Z,12.43
2018-04-24T23:43:34.539Z,13.67
2018-04-24T23:46:05.570Z,10.90
2018-04-24T23:48:35.237Z,13.77
2018-04-24T23:51:15.226Z,13.37
2018-04-24T23:53:45.752Z,12.07
2018-04-24T23:56:17.245Z,14.67
2018-04-24T23:58:47.834Z,12.17
