createdAt,value
2022-09-28T00:00:59.222Z,11.20
2022-09-28T00:02:02.280Z,11.30
2022-09-28T00:03:04.423Z,11.20
2022-09-28T00:04:07.328Z,11.20
2022-09-28T00:05:09.456Z,11.20
2022-09-28T00:06:14.504Z,11.20
2022-09-28T00:07:16.476Z,11.30
2022-09-28T00:08:21.014Z,11.20
2022-09-28T00:09:23.917Z,11.20
2022-09-28T00:10:25.922Z,11.30
2022-09-28T00:11:29.574Z,11.20
2022-09-28T00:12:31.516Z,11.30
2022-09-28T00:13:35.162Z,11.30
2022-09-28T00:14:37.180Z,11.30
2022-09-28T00:15:40.072Z,11.30
2022-09-28T00:18:01.041Z,11.30
2022-09-28T00:19:04.789Z,11.30
2022-09-28T00:20:08.221Z,11.30
2022-09-28T00:21:13.311Z,11.30
2022-09-28T00:22:16.330Z,11.40
2022-09-28T00:23:19.581Z,11.30
2022-09-28T00:24:26.807Z,11.30
2022-09-28T00:25:29.954Z,11.30
2022-09-28T00:26:34.507Z,11.40
2022-09-28T00:27:37.398Z,11.40
2022-09-28T00:28:39.300Z,11.40
2022-09-28T00:29:42.206Z,12.10
2022-09-28T00:30:44.128Z,11.40
2022-09-28T00:31:47.215Z,11.40
2022-09-28T00:32:49.156Z,11.60
2022-09-28T00:33:52.380Z,11.50
2022-09-28T00:34:55.013Z,11.40
2022-09-28T00:35:59.146Z,11.30
2022-09-28T00:37:02.581Z,11.30
2022-09-28T00:38:05.655Z,11.50
2022-09-28T00:39:09.444Z,11.40
2022-09-28T00:40:12.390Z,11.40
2022-09-28T00:41:14.730Z,11.30
2022-09-28T00:42:20.850Z,11.30
2022-09-28T00:43:24.035Z,11.30
2022-09-28T00:44:41.773Z,11.20
2022-09-28T00:45:44.236Z,11.30
2022-09-28T00:46:47.427Z,11.30
2022-09-28T00:47:52.989Z,11.40
2022-09-28T00:48:59.088Z,11.30
2022-09-28T00:50:06.343Z,11.40
2022-09-28T00:51:12.261Z,11.30
2022-09-28T00:52:21.298Z,11.40
2022-09-28T00:53:26.536Z,11.50
2022-09-28T00:54:31.025Z,11.40
2022-09-28T00:55:41.048Z,11.40
2022-09-28T00:56:47.217Z,11.40
2022-09-28T00:57:55.171Z,11.50
2022-09-28T00:58:58.940Z,11.50
2022-09-28T01:00:03.797Z,11.40
2022-09-28T01:01:06.198Z,11.60
2022-09-28T01:02:10.453Z,11.60
2022-09-28T01:03:14.217Z,11.50
2022-09-28T01:04:17.276Z,11.60
2022-09-28T01:05:20.611Z,11.50
2022-09-28T01:06:27.526Z,11.50
2022-09-28T01:07:29.594Z,11.60
2022-09-28T01:08:34.536Z,11.50
2022-09-28T01:09:40.573Z,11.50
2022-09-28T01:10:43.896Z,11.60
2022-09-28T01:11:46.230Z,11.50
2022-09-28T01:12:49.153Z,11.60
2022-09-28T01:13:53.829Z,11.60
2022-09-28T01:14:58.394Z,11.50
2022-09-28T01:16:14.766Z,11.70
2022-09-28T01:17:24.474Z,11.50
2022-09-28T01:18:35.029Z,11.50
2022-09-28T01:20:13.477Z,11.50
2022-09-28T01:21:19.765Z,11.40
2022-09-28T01:22:35.550Z,11.40
2022-09-28T01:24:14.234Z,11.40
2022-09-28T01:25:30.138Z,11.30
2022-09-28T01:26:51.628Z,11.30
2022-09-28T01:27:57.689Z,11.30
2022-09-28T01:29:07.150Z,11.20
2022-09-28T01:30:12.777Z,11.30
2022-09-28T01:31:17.899Z,11.30
2022-09-28T01:32:28.760Z,11.30
2022-09-28T01:33:38.081Z,11.30
2022-09-28T01:34:46.389Z,11.20
2022-09-28T01:35:54.608Z,11.30
2022-09-28T01:37:01.632Z,11.20
2022-09-28T01:38:07.648Z,11.10
2022-09-28T01:39:12.302Z,11.10
2022-09-28T01:40:16.763Z,11.20
2022-09-28T01:41:22.035Z,11.00
2022-09-28T01:42:30.942Z,11.10
2022-09-28T01:43:38.391Z,11.10
2022-09-28T01:44:46.886Z,11.10
2022-09-28T01:45:53.318Z,11.10
2022-09-28T01:47:00.857Z,11.10
2022-09-28T01:48:06.311Z,11.00
2022-09-28T01:49:15.901Z,11.00
2022-09-28T01:50:21.706Z,11.00
2022-09-28T01:51:30.208Z,10.90
2022-09-28T01:52:36.394Z,10.90
2022-09-28T01:53:43.853Z,10.90
2022-09-28T01:54:50.392Z,11.00
2022-09-28T01:55:56.786Z,11.00
2022-09-28T01:57:04.950Z,11.00
2022-09-28T01:58:15.262Z,11.10
2022-09-28T01:59:20.378Z,11.10
2022-09-28T02:00:25.413Z,11.10
2022-09-28T02:01:31.924Z,11.10
2022-09-28T02:02:40.236Z,11.00
2022-09-28T02:03:48.210Z,11.00
2022-09-28T02:04:56.848Z,10.90
2022-09-28T02:06:02.897Z,11.00
2022-09-28T02:07:10.461Z,11.00
2022-09-28T02:08:17.086Z,11.00
2022-09-28T02:09:24.201Z,11.00
2022-09-28T02:10:33.518Z,11.00
2022-09-28T02:11:38.626Z,11.00
2022-09-28T02:12:45.692Z,11.00
2022-09-28T02:13:52.806Z,11.00
2022-09-28T02:15:00.449Z,11.00
2022-09-28T02:16:06.611Z,11.00
2022-09-28T02:17:11.322Z,11.00
2022-09-28T02:18:13.638Z,11.00
2022-09-28T02:19:18.978Z,11.00
2022-09-28T02:20:23.858Z,11.00
2022-09-28T02:21:30.518Z,11.00
2022-09-28T02:22:37.707Z,11.00
2022-09-28T02:23:44.126Z,11.10
2022-09-28T02:24:53.933Z,11.10
2022-09-28T02:26:06.158Z,11.20
2022-09-28T02:27:15.617Z,11.20
2022-09-28T02:28:18.549Z,11.20
2022-09-28T02:29:21.857Z,11.20
2022-09-28T02:30:25.216Z,11.20
2022-09-28T02:31:27.721Z,11.10
2022-09-28T02:32:34.367Z,11.30
2022-09-28T02:33:38.778Z,11.10
2022-09-28T02:34:41.762Z,11.10
2022-09-28T02:35:44.031Z,11.00
2022-09-28T02:36:48.382Z,11.10
2022-09-28T02:37:50.618Z,11.10
2022-09-28T02:38:54.090Z,11.20
2022-09-28T02:39:56.063Z,11.10
2022-09-28T02:41:05.419Z,11.20
2022-09-28T02:42:17.178Z,11.10
2022-09-28T02:43:24.716Z,11.10
2022-09-28T02:44:53.842Z,11.10
2022-09-28T02:46:06.169Z,11.10
2022-09-28T02:47:23.471Z,11.10
2022-09-28T02:48:44.005Z,11.10
2022-09-28T02:49:50.657Z,11.10
2022-09-28T02:51:04.071Z,11.10
2022-09-28T02:52:18.567Z,11.10
2022-09-28T02:53:37.633Z,11.20
2022-09-28T02:55:28.415Z,11.10
2022-09-28T02:56:45.577Z,11.10
2022-09-28T02:58:14.040Z,11.20
2022-09-28T02:59:28.089Z,11.20
2022-09-28T03:00:35.581Z,11.20
2022-09-28T03:01:49.847Z,11.20
2022-09-28T03:03:02.304Z,11.20
2022-09-28T03:04:11.313Z,11.10
2022-09-28T03:05:20.445Z,11.10
2022-09-28T03:06:27.215Z,11.10
2022-09-28T03:07:34.473Z,11.10
2022-09-28T03:08:41.137Z,11.10
2022-09-28T03:09:55.350Z,11.10
2022-09-28T03:11:01.977Z,11.10
2022-09-28T03:12:09.314Z,11.10
2022-09-28T03:13:14.316Z,11.10
2022-09-28T03:14:16.589Z,11.10
2022-09-28T03:15:25.508Z,11.10
2022-09-28T03:16:31.926Z,11.10
2022-09-28T03:17:34.998Z,11.10
2022-09-28T03:18:37.060Z,11.30
2022-09-28T03:19:40.246Z,11.20
2022-09-28T03:20:42.257Z,11.20
2022-09-28T03:21:45.258Z,11.10
2022-09-28T03:23:00.473Z,11.10
2022-09-28T03:24:10.622Z,11.20
2022-09-28T03:25:12.738Z,11.10
2022-09-28T03:26:16.795Z,11.10
2022-09-28T03:27:19.051Z,11.10
2022-09-28T03:28:22.617Z,11.10
2022-09-28T03:29:24.533Z,11.10
2022-09-28T03:30:27.859Z,11.10
2022-09-28T03:31:31.256Z,11.30
2022-09-28T03:32:34.642Z,11.10
2022-09-28T03:33:36.661Z,11.10
2022-09-28T03:34:39.626Z,11.20
2022-09-28T03:35:41.693Z,11.20
2022-09-28T03:36:44.604Z,11.20
2022-09-28T03:37:46.530Z,11.20
2022-09-28T03:38:49.523Z,11.20
2022-09-28T03:39:51.467Z,11.20
2022-09-28T03:40:55.600Z,11.20
2022-09-28T03:41:59.910Z,11.20
2022-09-28T03:43:02.868Z,11.30
2022-09-28T03:44:05.079Z,11.30
2022-09-28T03:45:08.784Z,11.30
2022-09-28T03:46:10.756Z,11.30
2022-09-28T03:47:16.354Z,11.20
2022-09-28T03:48:24.522Z,11.20
2022-09-28T03:49:29.660Z,11.20
2022-09-28T03:50:31.597Z,11.20
2022-09-28T03:51:34.504Z,11.20
2022-09-28T03:52:36.471Z,11.20
2022-09-28T03:53:40.094Z,11.20
2022-09-28T03:54:44.680Z,11.20
2022-09-28T03:55:53.193Z,11.30
2022-09-28T03:56:55.155Z,11.30
2022-09-28T03:57:58.061Z,11.30
2022-09-28T03:59:01.027Z,11.20
2022-09-28T04:00:04.367Z,11.30
2022-09-28T04:01:12.964Z,11.30
2022-09-28T04:02:20.258Z,11.30
2022-09-28T04:03:22.211Z,11.30
2022-09-28T04:04:25.259Z,11.30
2022-09-28T04:05:27.206Z,11.30
2022-09-28T04:06:30.125Z,11.20
2022-09-28T04:07:32.097Z,11.30
2022-09-28T04:08:35.130Z,11.20
2022-09-28T04:09:37.084Z,11.20
2022-09-28T04:10:40.000Z,11.20
2022-09-28T04:12:02.319Z,11.20
2022-09-28T04:13:05.251Z,11.30
2022-09-28T04:14:07.202Z,11.30
2022-09-28T04:15:10.922Z,11.30
2022-09-28T04:16:12.981Z,11.30
2022-09-28T04:17:16.034Z,11.30
2022-09-28T04:18:19.349Z,11.40
2022-09-28T04:19:22.976Z,11.40
2022-09-28T04:20:24.985Z,11.40
2022-09-28T04:21:27.987Z,11.40
2022-09-28T04:22:30.174Z,11.40
2022-09-28T04:23:33.172Z,11.30
2022-09-28T04:24:35.125Z,11.30
2022-09-28T04:25:39.578Z,11.30
2022-09-28T04:26:41.484Z,11.40
2022-09-28T04:28:02.189Z,11.40
2022-09-28T04:29:17.296Z,11.30
2022-09-28T04:30:19.326Z,12.90
2022-09-28T04:31:24.489Z,11.40
2022-09-28T04:32:26.920Z,11.40
2022-09-28T04:33:32.494Z,11.40
2022-09-28T04:34:37.884Z,11.40
2022-09-28T04:35:42.657Z,11.50
2022-09-28T04:36:44.679Z,11.40
2022-09-28T04:37:47.618Z,11.40
2022-09-28T04:38:53.175Z,11.40
2022-09-28T04:39:56.522Z,11.40
2022-09-28T04:40:58.573Z,11.50
2022-09-28T04:42:01.804Z,11.50
2022-09-28T04:43:04.135Z,11.40
2022-09-28T04:44:07.251Z,11.50
2022-09-28T04:45:10.411Z,11.50
2022-09-28T04:46:13.439Z,11.50
2022-09-28T04:47:15.693Z,11.50
2022-09-28T04:48:18.623Z,11.40
2022-09-28T04:49:21.928Z,11.50
2022-09-28T04:50:24.834Z,11.50
2022-09-28T04:51:27.284Z,11.50
2022-09-28T04:52:30.236Z,11.50
2022-09-28T04:53:32.221Z,11.50
2022-09-28T04:54:35.175Z,11.50
2022-09-28T04:55:37.087Z,11.50
2022-09-28T04:56:40.002Z,11.50
2022-09-28T04:57:42.193Z,11.50
2022-09-28T04:58:50.283Z,11.50
2022-09-28T04:59:53.793Z,11.40
2022-09-28T05:01:00.587Z,11.50
2022-09-28T05:02:02.599Z,11.40
2022-09-28T05:03:06.112Z,11.50
2022-09-28T05:04:08.107Z,11.40
2022-09-28T05:05:12.385Z,11.50
2022-09-28T05:06:15.058Z,11.50
2022-09-28T05:07:17.960Z,11.50
2022-09-28T05:08:20.022Z,11.50
2022-09-28T05:09:22.939Z,11.50
2022-09-28T05:10:24.886Z,11.50
2022-09-28T05:11:27.842Z,11.50
2022-09-28T05:12:29.761Z,11.60
2022-09-28T05:13:33.523Z,11.60
2022-09-28T05:14:35.671Z,11.50
2022-09-28T05:15:39.565Z,11.50
2022-09-28T05:16:42.525Z,11.60
2022-09-28T05:17:44.569Z,11.50
2022-09-28T05:18:47.513Z,11.50
2022-09-28T05:19:49.665Z,11.50
2022-09-28T05:20:54.012Z,11.50
2022-09-28T05:21:57.967Z,11.70
2022-09-28T05:23:00.880Z,11.50
2022-09-28T05:24:07.287Z,11.50
2022-09-28T05:25:10.887Z,11.60
2022-09-28T05:26:12.960Z,11.60
2022-09-28T05:27:16.027Z,11.60
2022-09-28T05:28:23.925Z,11.60
2022-09-28T05:29:31.342Z,11.60
2022-09-28T05:30:34.464Z,11.50
2022-09-28T05:31:37.472Z,11.60
2022-09-28T05:32:40.834Z,11.60
2022-09-28T05:33:43.773Z,11.60
2022-09-28T05:34:45.693Z,11.60
2022-09-28T05:35:53.327Z,11.70
2022-09-28T05:36:57.983Z,11.70
2022-09-28T05:38:04.442Z,11.70
2022-09-28T05:39:07.605Z,11.70
2022-09-28T05:40:10.841Z,11.70
2022-09-28T05:41:13.785Z,11.70
2022-09-28T05:42:15.778Z,11.70
2022-09-28T05:43:18.713Z,11.70
2022-09-28T05:44:20.652Z,11.70
2022-09-28T05:45:23.564Z,11.70
2022-09-28T05:46:25.549Z,11.70
2022-09-28T05:47:28.892Z,11.80
2022-09-28T05:48:31.208Z,11.80
2022-09-28T05:49:34.114Z,11.80
2022-09-28T05:50:36.013Z,11.80
2022-09-28T05:51:39.185Z,11.90
2022-09-28T05:52:43.765Z,11.80
2022-09-28T05:53:46.729Z,11.70
2022-09-28T05:54:48.698Z,11.80
2022-09-28T05:55:51.638Z,11.70
2022-09-28T05:56:53.544Z,11.70
2022-09-28T05:57:59.631Z,11.60
2022-09-28T05:59:05.159Z,11.70
2022-09-28T06:00:08.913Z,11.80
2022-09-28T06:01:12.032Z,11.70
2022-09-28T06:02:14.015Z,11.70
2022-09-28T06:03:16.945Z,11.70
2022-09-28T06:04:19.862Z,11.80
2022-09-28T06:05:21.777Z,11.80
2022-09-28T06:06:24.755Z,11.80
2022-09-28T06:07:26.841Z,11.80
2022-09-28T06:08:32.254Z,11.80
2022-09-28T06:09:34.157Z,11.80
2022-09-28T06:10:37.242Z,11.80
2022-09-28T06:11:39.209Z,11.80
2022-09-28T06:12:42.242Z,11.70
2022-09-28T06:13:45.153Z,11.80
2022-09-28T06:14:48.606Z,11.80
2022-09-28T06:15:51.534Z,11.80
2022-09-28T06:16:53.537Z,11.80
2022-09-28T06:18:00.128Z,11.70
2022-09-28T06:19:03.142Z,11.80
2022-09-28T06:20:05.742Z,11.80
2022-09-28T06:21:10.823Z,11.80
2022-09-28T06:22:12.747Z,11.90
2022-09-28T06:23:15.990Z,12.00
2022-09-28T06:24:19.347Z,12.00
2022-09-28T06:25:23.078Z,12.00
2022-09-28T06:26:26.091Z,12.00
2022-09-28T06:27:27.991Z,12.10
2022-09-28T06:28:31.090Z,12.20
2022-09-28T06:29:33.044Z,12.10
2022-09-28T06:30:39.141Z,12.00
2022-09-28T06:31:41.821Z,12.10
2022-09-28T06:32:44.705Z,12.00
2022-09-28T06:33:47.962Z,12.10
2022-09-28T06:34:56.077Z,12.00
2022-09-28T06:35:59.293Z,12.00
2022-09-28T06:37:04.628Z,12.00
2022-09-28T06:38:07.792Z,12.00
2022-09-28T06:39:09.814Z,12.00
2022-09-28T06:40:14.185Z,12.00
2022-09-28T06:41:17.138Z,12.10
2022-09-28T06:42:19.338Z,12.10
2022-09-28T06:43:22.242Z,12.10
2022-09-28T06:44:25.094Z,12.10
2022-09-28T06:45:29.408Z,12.10
2022-09-28T06:46:31.549Z,12.10
2022-09-28T06:47:35.197Z,12.10
2022-09-28T06:48:38.111Z,12.00
2022-09-28T06:49:40.074Z,12.00
2022-09-28T06:50:43.347Z,12.10
2022-09-28T06:51:46.481Z,12.10
2022-09-28T06:52:52.664Z,12.00
2022-09-28T06:53:56.515Z,12.00
2022-09-28T06:54:58.454Z,12.00
2022-09-28T06:56:03.516Z,12.00
2022-09-28T06:57:05.628Z,12.00
2022-09-28T06:58:11.762Z,12.00
2022-09-28T06:59:13.850Z,12.00
2022-09-28T07:00:17.009Z,12.00
2022-09-28T07:01:26.572Z,12.00
2022-09-28T07:02:28.652Z,12.00
2022-09-28T07:03:31.670Z,12.00
2022-09-28T07:04:34.582Z,12.00
2022-09-28T07:05:37.354Z,11.90
2022-09-28T07:06:40.526Z,12.00
2022-09-28T07:07:44.721Z,12.00
2022-09-28T07:08:54.176Z,11.90
2022-09-28T07:10:10.758Z,12.00
2022-09-28T07:11:15.181Z,12.00
2022-09-28T07:12:18.129Z,11.90
2022-09-28T07:13:47.117Z,12.00
2022-09-28T07:14:48.203Z,11.90
2022-09-28T07:15:55.480Z,11.90
2022-09-28T07:17:12.671Z,11.90
2022-09-28T07:18:17.881Z,11.90
2022-09-28T07:19:19.860Z,11.90
2022-09-28T07:20:22.777Z,11.80
2022-09-28T07:21:29.792Z,11.80
2022-09-28T07:22:41.882Z,11.90
2022-09-28T07:23:52.921Z,11.90
2022-09-28T07:24:57.578Z,12.00
2022-09-28T07:26:05.511Z,12.00
2022-09-28T07:27:11.600Z,12.00
2022-09-28T07:28:14.924Z,12.00
2022-09-28T07:29:16.903Z,12.00
2022-09-28T07:30:20.133Z,12.00
2022-09-28T07:31:25.237Z,12.00
2022-09-28T07:32:29.046Z,12.00
2022-09-28T07:33:32.575Z,12.00
2022-09-28T07:34:39.849Z,12.00
2022-09-28T07:35:43.117Z,12.10
2022-09-28T07:36:46.012Z,12.00
2022-09-28T07:37:48.249Z,12.00
2022-09-28T07:38:51.298Z,12.00
2022-09-28T07:40:11.683Z,12.10
2022-09-28T07:41:14.772Z,12.00
2022-09-28T07:42:19.030Z,12.00
2022-09-28T07:43:23.520Z,12.10
2022-09-28T07:44:26.423Z,12.10
2022-09-28T07:45:30.125Z,12.00
2022-09-28T07:46:33.889Z,12.00
2022-09-28T07:47:35.795Z,12.00
2022-09-28T07:48:40.982Z,12.00
2022-09-28T07:49:44.147Z,12.00
2022-09-28T07:50:49.158Z,12.00
2022-09-28T07:51:52.073Z,12.00
2022-09-28T07:52:56.538Z,12.10
2022-09-28T07:53:59.706Z,12.00
2022-09-28T07:55:06.641Z,12.10
2022-09-28T07:56:10.589Z,12.20
2022-09-28T07:57:12.506Z,12.10
2022-09-28T07:58:16.774Z,12.10
2022-09-28T07:59:20.314Z,12.00
2022-09-28T08:00:22.848Z,12.00
2022-09-28T08:01:25.840Z,12.10
2022-09-28T08:02:28.125Z,12.10
2022-09-28T08:03:31.094Z,12.10
2022-09-28T08:04:34.001Z,12.10
2022-09-28T08:05:37.134Z,12.10
2022-09-28T08:06:40.502Z,12.10
2022-09-28T08:07:44.400Z,12.10
2022-09-28T08:08:47.520Z,12.10
2022-09-28T08:09:51.111Z,12.20
2022-09-28T08:12:02.085Z,12.10
2022-09-28T08:13:07.527Z,12.10
2022-09-28T08:14:13.023Z,12.10
2022-09-28T08:15:15.997Z,12.00
2022-09-28T08:16:18.603Z,12.10
2022-09-28T08:17:21.576Z,12.10
2022-09-28T08:18:23.873Z,12.10
2022-09-28T08:19:26.854Z,12.20
2022-09-28T08:20:50.725Z,12.20
2022-09-28T08:21:53.429Z,12.10
2022-09-28T08:22:55.366Z,12.20
2022-09-28T08:23:58.701Z,12.20
2022-09-28T08:25:00.666Z,12.30
2022-09-28T08:26:03.584Z,12.20
2022-09-28T08:27:07.147Z,12.30
2022-09-28T08:28:10.790Z,12.30
2022-09-28T08:29:16.085Z,12.30
2022-09-28T08:30:18.009Z,12.30
2022-09-28T08:31:21.028Z,12.30
2022-09-28T08:32:24.628Z,12.30
2022-09-28T08:33:27.595Z,12.30
2022-09-28T08:34:29.531Z,12.30
2022-09-28T08:35:32.421Z,12.30
2022-09-28T08:36:35.364Z,12.30
2022-09-28T08:37:38.244Z,12.30
2022-09-28T08:38:41.161Z,12.30
2022-09-28T08:39:44.057Z,12.40
2022-09-28T08:40:52.347Z,12.40
2022-09-28T08:42:06.013Z,12.40
2022-09-28T08:43:23.495Z,12.40
2022-09-28T08:44:31.269Z,12.50
2022-09-28T08:45:35.975Z,12.50
2022-09-28T08:46:42.868Z,12.40
2022-09-28T08:48:10.325Z,12.50
2022-09-28T08:49:26.131Z,12.50
2022-09-28T08:50:33.114Z,12.50
2022-09-28T08:51:39.952Z,12.50
2022-09-28T08:52:45.450Z,12.50
2022-09-28T08:53:53.730Z,12.50
2022-09-28T08:55:01.665Z,12.50
2022-09-28T08:56:07.906Z,12.50
2022-09-28T08:57:14.991Z,12.50
2022-09-28T08:58:22.426Z,12.50
2022-09-28T08:59:29.641Z,12.50
2022-09-28T09:00:35.330Z,12.60
2022-09-28T09:01:43.926Z,12.60
2022-09-28T09:02:46.983Z,12.60
2022-09-28T09:03:50.601Z,12.60
2022-09-28T09:04:54.487Z,12.50
2022-09-28T09:06:03.941Z,12.60
2022-09-28T09:07:29.043Z,12.50
2022-09-28T09:08:41.575Z,12.60
2022-09-28T09:10:00.245Z,12.60
2022-09-28T09:11:14.809Z,12.50
2022-09-28T09:12:24.427Z,12.50
2022-09-28T09:13:52.377Z,12.60
2022-09-28T09:15:28.396Z,12.60
2022-09-28T09:16:44.116Z,12.60
2022-09-28T09:18:01.567Z,12.60
2022-09-28T09:19:12.987Z,12.60
2022-09-28T09:20:20.693Z,12.60
2022-09-28T09:21:41.026Z,12.60
2022-09-28T09:22:57.728Z,12.60
2022-09-28T09:24:09.111Z,12.60
2022-09-28T09:25:20.760Z,12.70
2022-09-28T09:26:36.507Z,12.70
2022-09-28T09:27:53.419Z,12.70
2022-09-28T09:29:27.222Z,12.70
2022-09-28T09:30:39.606Z,12.70
2022-09-28T09:32:13.879Z,12.70
2022-09-28T09:33:43.678Z,12.70
2022-09-28T09:35:05.466Z,12.70
2022-09-28T09:36:33.440Z,12.70
2022-09-28T09:38:00.532Z,12.70
2022-09-28T09:39:20.056Z,12.70
2022-09-28T09:40:35.162Z,12.70
2022-09-28T09:41:49.865Z,12.70
2022-09-28T09:43:06.310Z,12.70
2022-09-28T09:44:59.837Z,12.70
2022-09-28T09:46:12.751Z,12.70
2022-09-28T09:47:22.401Z,12.70
2022-09-28T09:48:30.241Z,12.70
2022-09-28T09:49:37.496Z,12.80
2022-09-28T09:50:50.558Z,12.90
2022-09-28T09:51:56.041Z,12.90
2022-09-28T09:53:03.674Z,12.90
2022-09-28T09:54:16.371Z,12.90
2022-09-28T09:55:29.655Z,13.00
2022-09-28T09:56:40.598Z,13.00
2022-09-28T09:57:48.681Z,13.10
2022-09-28T09:58:54.833Z,13.20
2022-09-28T09:59:59.887Z,13.20
2022-09-28T10:01:07.999Z,13.20
2022-09-28T10:02:20.704Z,13.20
2022-09-28T10:03:25.010Z,13.30
2022-09-28T10:04:31.994Z,13.30
2022-09-28T10:05:37.234Z,13.30
2022-09-28T10:06:41.309Z,13.30
2022-09-28T10:07:50.510Z,13.40
2022-09-28T10:09:01.806Z,13.40
2022-09-28T10:10:05.545Z,13.40
2022-09-28T10:11:12.669Z,13.40
2022-09-28T10:12:19.918Z,13.30
2022-09-28T10:13:23.271Z,13.20
2022-09-28T10:14:27.221Z,13.30
2022-09-28T10:15:31.858Z,13.30
2022-09-28T10:16:35.735Z,13.20
2022-09-28T10:17:40.118Z,13.20
2022-09-28T10:18:43.049Z,13.30
2022-09-28T10:19:46.343Z,13.30
2022-09-28T10:20:49.842Z,13.30
2022-09-28T10:21:53.036Z,13.40
2022-09-28T10:22:58.923Z,13.50
2022-09-28T10:24:02.650Z,13.50
2022-09-28T10:25:08.922Z,13.50
2022-09-28T10:26:16.058Z,13.50
2022-09-28T10:27:22.889Z,13.60
2022-09-28T10:28:35.459Z,13.60
2022-09-28T10:29:45.972Z,13.70
2022-09-28T10:30:48.999Z,13.70
2022-09-28T10:31:52.958Z,13.70
2022-09-28T10:32:59.477Z,13.70
2022-09-28T10:34:01.530Z,13.70
2022-09-28T10:35:23.891Z,13.80
2022-09-28T10:36:26.286Z,13.70
2022-09-28T10:37:29.289Z,13.60
2022-09-28T10:38:32.887Z,13.70
2022-09-28T10:39:37.397Z,13.70
2022-09-28T10:40:44.331Z,13.80
2022-09-28T10:41:49.982Z,13.80
2022-09-28T10:43:00.366Z,13.70
2022-09-28T10:44:11.795Z,13.80
2022-09-28T10:45:23.204Z,13.90
2022-09-28T10:46:26.197Z,13.90
2022-09-28T10:47:32.598Z,14.00
2022-09-28T10:48:50.019Z,14.00
2022-09-28T10:49:54.001Z,14.00
2022-09-28T10:51:06.550Z,13.90
2022-09-28T10:52:32.611Z,14.00
2022-09-28T10:53:37.388Z,13.90
2022-09-28T10:54:53.241Z,13.90
2022-09-28T10:56:02.271Z,13.80
2022-09-28T10:57:26.522Z,13.80
2022-09-28T10:58:34.934Z,13.80
2022-09-28T10:59:41.450Z,13.80
2022-09-28T11:00:45.805Z,13.80
2022-09-28T11:01:47.901Z,13.80
2022-09-28T11:02:50.940Z,13.80
2022-09-28T11:03:57.957Z,13.90
2022-09-28T11:05:02.404Z,13.90
2022-09-28T11:06:07.032Z,13.80
2022-09-28T11:07:17.846Z,13.90
2022-09-28T11:08:27.315Z,13.70
2022-09-28T11:09:33.454Z,13.70
2022-09-28T11:10:35.649Z,13.60
2022-09-28T11:11:42.577Z,13.60
2022-09-28T11:12:45.388Z,13.60
2022-09-28T11:13:50.397Z,13.60
2022-09-28T11:14:58.398Z,13.60
2022-09-28T11:16:01.422Z,13.70
2022-09-28T11:17:18.317Z,13.70
2022-09-28T11:18:28.153Z,13.70
2022-09-28T11:19:31.444Z,13.70
2022-09-28T11:20:35.941Z,13.60
2022-09-28T11:21:42.461Z,13.60
2022-09-28T11:22:46.729Z,13.60
2022-09-28T11:24:01.380Z,13.60
2022-09-28T11:25:24.738Z,13.60
2022-09-28T11:26:28.065Z,13.60
2022-09-28T11:27:31.007Z,13.60
2022-09-28T11:28:37.476Z,13.60
2022-09-28T11:29:43.128Z,13.60
2022-09-28T11:30:51.144Z,13.60
2022-09-28T11:31:59.114Z,13.60
2022-09-28T11:33:05.780Z,13.70
2022-09-28T11:34:17.379Z,13.70
2022-09-28T11:35:25.749Z,13.80
2022-09-28T11:36:38.406Z,13.80
2022-09-28T11:37:57.238Z,13.80
2022-09-28T11:39:08.941Z,13.80
2022-09-28T11:40:22.670Z,13.80
2022-09-28T11:41:42.981Z,13.80
2022-09-28T11:42:51.302Z,13.80
2022-09-28T11:44:23.773Z,13.90
2022-09-28T11:45:51.019Z,13.90
2022-09-28T11:47:05.844Z,13.90
2022-09-28T11:48:12.674Z,14.00
2022-09-28T11:49:28.417Z,14.00
2022-09-28T11:50:43.598Z,14.00
2022-09-28T11:51:48.509Z,13.90
2022-09-28T11:52:58.645Z,13.90
2022-09-28T11:54:14.242Z,13.90
2022-09-28T11:55:25.277Z,13.90
2022-09-28T11:56:36.914Z,14.00
2022-09-28T11:57:42.589Z,14.00
2022-09-28T11:58:49.039Z,14.00
2022-09-28T11:59:57.876Z,14.00
2022-09-28T12:01:07.205Z,14.00
2022-09-28T12:02:17.645Z,14.00
2022-09-28T12:03:24.712Z,14.00
2022-09-28T12:04:34.894Z,14.00
2022-09-28T12:05:45.038Z,14.00
2022-09-28T12:06:50.907Z,14.10
2022-09-28T12:07:58.070Z,14.10
2022-09-28T12:09:09.319Z,14.10
2022-09-28T12:10:16.654Z,14.10
2022-09-28T12:11:24.044Z,14.10
2022-09-28T12:12:32.652Z,14.10
2022-09-28T12:13:39.866Z,14.10
2022-09-28T12:14:43.515Z,14.00
2022-09-28T12:16:23.061Z,13.90
2022-09-28T12:17:22.371Z,13.90
2022-09-28T12:18:28.658Z,14.00
2022-09-28T12:19:35.725Z,14.00
2022-09-28T12:20:44.852Z,13.90
2022-09-28T12:21:51.661Z,14.00
2022-09-28T12:23:06.223Z,14.00
2022-09-28T12:24:17.049Z,14.10
2022-09-28T12:25:24.033Z,14.00
2022-09-28T12:26:37.245Z,14.00
2022-09-28T12:27:45.508Z,14.00
2022-09-28T12:28:51.378Z,13.90
2022-09-28T12:29:59.196Z,13.90
2022-09-28T12:31:12.345Z,13.90
2022-09-28T12:32:30.329Z,14.00
2022-09-28T12:33:33.844Z,14.10
2022-09-28T12:34:35.916Z,14.10
2022-09-28T12:35:53.282Z,14.10
2022-09-28T12:37:09.314Z,14.10
2022-09-28T12:38:26.590Z,14.10
2022-09-28T12:39:57.011Z,14.20
2022-09-28T12:41:08.570Z,14.30
2022-09-28T12:42:28.635Z,14.30
2022-09-28T12:44:05.756Z,14.30
2022-09-28T12:45:42.978Z,14.20
2022-09-28T12:47:14.695Z,14.30
2022-09-28T12:48:44.790Z,14.20
2022-09-28T12:50:37.682Z,14.20
2022-09-28T12:51:43.181Z,14.20
2022-09-28T12:53:02.924Z,14.10
2022-09-28T12:54:24.219Z,14.20
2022-09-28T12:55:44.912Z,14.10
2022-09-28T12:57:00.250Z,14.10
2022-09-28T12:58:18.053Z,14.10
2022-09-28T12:59:27.301Z,14.00
2022-09-28T13:00:39.973Z,14.00
2022-09-28T13:02:09.070Z,14.00
2022-09-28T13:03:31.082Z,13.90
2022-09-28T13:04:51.914Z,13.90
2022-09-28T13:06:15.743Z,13.90
2022-09-28T13:07:29.359Z,13.90
2022-09-28T13:08:39.682Z,13.90
2022-09-28T13:09:54.775Z,13.90
2022-09-28T13:11:09.622Z,13.90
2022-09-28T13:12:34.837Z,13.90
2022-09-28T13:13:49.005Z,13.90
2022-09-28T13:15:15.391Z,14.00
2022-09-28T13:16:25.668Z,14.00
2022-09-28T13:17:46.592Z,14.00
2022-09-28T13:18:59.954Z,14.10
2022-09-28T13:20:15.941Z,14.10
2022-09-28T13:21:28.293Z,14.10
2022-09-28T13:22:44.166Z,14.10
2022-09-28T13:23:49.502Z,14.10
2022-09-28T13:24:55.327Z,14.10
2022-09-28T13:26:03.250Z,14.00
2022-09-28T13:27:11.357Z,14.00
2022-09-28T13:28:16.689Z,13.90
2022-09-28T13:29:22.144Z,14.00
2022-09-28T13:30:25.728Z,13.90
2022-09-28T13:31:33.160Z,13.90
2022-09-28T13:32:38.882Z,14.00
2022-09-28T13:33:44.776Z,14.10
2022-09-28T13:34:51.440Z,14.10
2022-09-28T13:35:53.370Z,14.10
2022-09-28T13:37:22.002Z,14.10
2022-09-28T13:38:53.092Z,14.00
2022-09-28T13:39:58.910Z,14.00
2022-09-28T13:41:16.343Z,14.00
2022-09-28T13:42:42.538Z,14.00
2022-09-28T13:44:33.272Z,13.90
2022-09-28T13:45:58.757Z,14.00
2022-09-28T13:47:21.092Z,13.90
2022-09-28T13:48:28.732Z,13.90
2022-09-28T13:49:44.553Z,13.90
2022-09-28T13:51:17.108Z,13.90
2022-09-28T13:52:37.219Z,13.90
2022-09-28T13:54:10.271Z,13.90
2022-09-28T13:55:32.930Z,13.90
2022-09-28T13:56:42.734Z,13.80
2022-09-28T13:57:48.931Z,13.80
2022-09-28T13:58:56.645Z,13.80
2022-09-28T14:00:13.959Z,13.80
2022-09-28T14:01:21.949Z,13.80
2022-09-28T14:02:33.841Z,13.80
2022-09-28T14:03:54.974Z,13.80
2022-09-28T14:04:59.564Z,13.80
2022-09-28T14:06:21.302Z,13.80
2022-09-28T14:08:40.382Z,13.80
2022-09-28T14:09:45.640Z,13.80
2022-09-28T14:10:51.809Z,13.90
2022-09-28T14:11:56.969Z,13.90
2022-09-28T14:12:59.933Z,13.90
2022-09-28T14:14:04.869Z,13.80
2022-09-28T14:15:43.296Z,13.90
2022-09-28T14:16:46.477Z,14.00
2022-09-28T14:18:05.350Z,13.90
2022-09-28T14:19:12.952Z,13.90
2022-09-28T14:20:16.761Z,13.90
2022-09-28T14:21:50.458Z,13.90
2022-09-28T14:23:29.282Z,13.90
2022-09-28T14:24:46.177Z,13.90
2022-09-28T14:26:15.747Z,13.90
2022-09-28T14:27:55.427Z,14.00
2022-09-28T14:29:10.469Z,14.10
2022-09-28T14:30:24.915Z,14.20
2022-09-28T14:31:28.912Z,14.20
2022-09-28T14:32:37.381Z,14.30
2022-09-28T14:33:42.771Z,14.40
2022-09-28T14:34:47.866Z,14.40
2022-09-28T14:35:53.976Z,14.40
2022-09-28T14:37:14.378Z,14.50
2022-09-28T14:38:37.832Z,14.50
2022-09-28T14:40:05.100Z,14.40