createdAt,value
2019-06-01T00:00:54.869Z,99.90
2019-06-01T00:03:28.063Z,99.90
2019-06-01T00:06:01.292Z,99.90
2019-06-01T00:08:34.614Z,99.90
2019-06-01T00:11:07.873Z,99.90
2019-06-01T00:13:41.545Z,99.90
2019-06-01T00:16:15.094Z,99.90
2019-06-01T00:18:48.381Z,99.90
2019-06-01T00:21:21.413Z,99.90
2019-06-01T00:23:54.490Z,99.90
2019-06-01T00:26:27.555Z,99.90
2019-06-01T00:29:00.625Z,99.90
2019-06-01T00:31:33.968Z,99.90
2019-06-01T00:34:06.955Z,99.90
2019-06-01T00:36:41.401Z,99.90
2019-06-01T00:39:14.305Z,99.90
2019-06-01T00:41:48.060Z,99.90
2019-06-01T00:44:20.995Z,99.90
2019-06-01T00:46:54.019Z,99.90
2019-06-01T00:49:27.207Z,99.90
2019-06-01T00:52:00.455Z,99.90
2019-06-01T00:54:33.214Z,99.90
2019-06-01T00:57:06.211Z,99.90
2019-06-01T00:59:40.719Z,99.90
2019-06-01T01:02:13.923Z,99.90
2019-06-01T01:04:48.304Z,99.90
2019-06-01T01:07:21.522Z,99.90
2019-06-01T01:09:55.014Z,99.90
2019-06-01T01:12:29.713Z,99.90
2019-06-01T01:15:03.071Z,99.90
2019-06-01T01:17:36.342Z,99.90
2019-06-01T01:20:09.531Z,99.90
2019-06-01T01:22:42.903Z,99.90
2019-06-01T01:25:16.284Z,99.90
2019-06-01T01:27:50.642Z,99.90
2019-06-01T01:30:25.404Z,99.90
2019-06-01T01:32:59.511Z,99.90
2019-06-01T01:35:32.656Z,99.90
2019-06-01T01:38:05.650Z,99.90
2019-06-01T01:40:40.318Z,99.90
2019-06-01T01:43:13.078Z,99.90
2019-06-01T01:45:46.764Z,99.90
2019-06-01T01:48:21.538Z,99.90
2019-06-01T01:50:54.434Z,99.90
2019-06-01T01:53:27.482Z,99.90
2019-06-01T01:56:01.185Z,99.90
2019-06-01T01:58:34.379Z,99.90
2019-06-01T02:01:21.594Z,99.90
2019-06-01T02:03:42.305Z,99.90
2019-06-01T02:06:15.575Z,99.90
2019-06-01T02:08:48.896Z,99.90
2019-06-01T02:11:22.308Z,99.90
2019-06-01T02:13:57.797Z,99.90
2019-06-01T02:16:30.945Z,99.90
2019-06-01T02:19:04.092Z,99.90
2019-06-01T02:21:37.210Z,99.90
2019-06-01T02:24:10.039Z,99.90
2019-06-01T02:26:43.182Z,99.90
2019-06-01T02:29:16.350Z,99.90
2019-06-01T02:31:49.337Z,99.90
2019-06-01T02:34:22.510Z,99.90
2019-06-01T02:36:56.465Z,99.90
2019-06-01T02:39:29.947Z,99.90
2019-06-01T02:42:03.452Z,99.90
2019-06-01T02:44:39.126Z,99.90
2019-06-01T02:47:12.240Z,99.90
2019-06-01T02:49:47.411Z,99.90
2019-06-01T02:52:20.505Z,99.90
2019-06-01T02:54:53.610Z,99.90
2019-06-01T02:57:27.276Z,99.90
2019-06-01T03:00:02.643Z,99.90
2019-06-01T03:02:35.877Z,99.90
2019-06-01T03:05:09.162Z,99.90
2019-06-01T03:07:45.620Z,99.90
2019-06-01T03:10:18.709Z,99.90
2019-06-01T03:12:58.081Z,99.90
2019-06-01T03:15:33.853Z,99.90
2019-06-01T03:18:07.797Z,99.90
2019-06-01T03:20:44.827Z,99.90
2019-06-01T03:23:21.156Z,99.90
2019-06-01T03:25:55.549Z,99.90
2019-06-01T03:28:31.788Z,99.90
2019-06-01T03:31:07.850Z,99.90
2019-06-01T03:33:41.403Z,99.90
2019-06-01T03:36:14.287Z,99.90
2019-06-01T03:38:47.648Z,99.90
2019-06-01T03:41:21.091Z,99.90
2019-06-01T03:43:54.193Z,99.90
2019-06-01T03:46:27.202Z,99.90
2019-06-01T03:49:01.431Z,99.90
2019-06-01T03:51:34.344Z,99.90
2019-06-01T03:54:09.978Z,99.90
2019-06-01T03:56:43.449Z,99.90
2019-06-01T03:59:17.080Z,99.90
2019-06-01T04:01:50.032Z,99.90
2019-06-01T04:04:23.555Z,99.90
2019-06-01T04:06:56.781Z,99.90
2019-06-01T04:09:29.865Z,99.90
2019-06-01T04:12:03.535Z,99.90
2019-06-01T04:14:36.920Z,99.90
2019-06-01T04:17:10.245Z,99.90
2019-06-01T04:19:43.278Z,99.90
2019-06-01T04:22:16.469Z,99.90
2019-06-01T04:24:49.475Z,99.90
2019-06-01T04:27:22.560Z,99.90
2019-06-01T04:29:55.735Z,99.90
2019-06-01T04:32:28.939Z,99.90
2019-06-01T04:35:03.421Z,99.90
2019-06-01T04:37:37.241Z,99.90
2019-06-01T04:40:11.500Z,99.90
2019-06-01T04:42:44.823Z,99.90
2019-06-01T04:45:17.904Z,99.90
2019-06-01T04:47:51.348Z,99.90
2019-06-01T04:50:24.747Z,99.90
2019-06-01T04:52:59.119Z,99.90
2019-06-01T04:55:32.404Z,99.90
2019-06-01T04:58:06.774Z,99.90
2019-06-01T05:00:40.348Z,99.90
2019-06-01T05:03:13.620Z,99.90
2019-06-01T05:05:47.083Z,99.90
2019-06-01T05:08:20.228Z,99.90
2019-06-01T05:10:53.692Z,99.90
2019-06-01T05:13:27.468Z,99.90
2019-06-01T05:16:00.404Z,99.90
2019-06-01T05:18:33.485Z,99.90
2019-06-01T05:21:06.798Z,99.90
2019-06-01T05:23:39.783Z,99.90
2019-06-01T05:26:13.501Z,99.90
2019-06-01T05:28:47.122Z,99.90
2019-06-01T05:31:25.073Z,99.90
2019-06-01T05:33:56.264Z,99.90
2019-06-01T05:36:29.918Z,99.90
2019-06-01T05:39:05.868Z,99.90
2019-06-01T05:41:39.353Z,99.90
2019-06-01T05:44:12.887Z,99.90
2019-06-01T05:46:46.590Z,99.90
2019-06-01T05:49:19.994Z,99.90
2019-06-01T05:51:53.638Z,99.90
2019-06-01T05:54:27.313Z,99.90
2019-06-01T05:57:00.588Z,99.90
2019-06-01T05:59:33.865Z,99.90
2019-06-01T06:02:06.962Z,99.90
2019-06-01T06:04:40.422Z,99.90
2019-06-01T06:07:15.041Z,99.90
2019-06-01T06:09:48.402Z,99.90
2019-06-01T06:12:21.668Z,99.90
2019-06-01T06:14:55.331Z,99.90
2019-06-01T06:17:28.490Z,99.90
2019-06-01T06:20:02.296Z,99.80
2019-06-01T06:22:36.042Z,99.60
2019-06-01T06:25:09.945Z,99.80
2019-06-01T06:27:43.276Z,99.90
2019-06-01T06:30:17.112Z,99.80
2019-06-01T06:32:50.555Z,99.90
2019-06-01T06:35:23.739Z,99.90
2019-06-01T06:37:57.784Z,98.60
2019-06-01T06:40:31.940Z,98.10
2019-06-01T06:43:18.722Z,98.00
2019-06-01T06:45:40.670Z,97.40
2019-06-01T06:48:14.922Z,97.30
2019-06-01T06:50:48.314Z,97.40
2019-06-01T06:53:28.503Z,97.20
2019-06-01T06:55:56.625Z,96.70
2019-06-01T06:58:29.930Z,96.60
2019-06-01T07:01:03.320Z,96.30
2019-06-01T07:03:36.613Z,96.10
2019-06-01T07:06:09.788Z,93.90
2019-06-01T07:08:42.835Z,94.00
2019-06-01T07:11:15.917Z,93.40
2019-06-01T07:13:48.839Z,93.00
2019-06-01T07:16:23.506Z,93.50
2019-06-01T07:18:56.599Z,94.20
2019-06-01T07:21:29.653Z,94.10
2019-06-01T07:24:02.863Z,93.00
2019-06-01T07:26:36.036Z,92.10
2019-06-01T07:29:09.393Z,90.50
2019-06-01T07:31:42.726Z,91.20
2019-06-01T07:34:30.682Z,90.10
2019-06-01T07:36:51.052Z,90.90
2019-06-01T07:39:24.875Z,89.90
2019-06-01T07:41:57.813Z,89.20
2019-06-01T07:44:31.537Z,89.70
2019-06-01T07:47:04.720Z,90.80
2019-06-01T07:49:38.151Z,90.50
2019-06-01T07:52:13.470Z,88.50
2019-06-01T07:54:46.627Z,88.50
2019-06-01T07:57:21.472Z,87.70
2019-06-01T07:59:54.642Z,86.90
2019-06-01T08:02:29.543Z,85.40
2019-06-01T08:05:02.470Z,87.00
2019-06-01T08:07:35.670Z,85.70
2019-06-01T08:10:09.293Z,88.30
2019-06-01T08:12:42.622Z,86.90
2019-06-01T08:15:16.454Z,87.50
2019-06-01T08:17:49.369Z,88.80
2019-06-01T08:20:23.994Z,89.70
2019-06-01T08:22:57.961Z,89.80
2019-06-01T08:25:31.063Z,89.60
2019-06-01T08:28:04.650Z,89.30
2019-06-01T08:30:37.840Z,88.30
2019-06-01T08:33:11.112Z,88.50
2019-06-01T08:35:45.226Z,86.50
2019-06-01T08:38:19.236Z,87.00
2019-06-01T08:40:52.355Z,86.40
2019-06-01T08:43:25.534Z,86.20
2019-06-01T08:45:58.844Z,85.40
2019-06-01T08:48:32.043Z,85.40
2019-06-01T08:51:05.161Z,82.60
2019-06-01T08:53:38.308Z,83.20
2019-06-01T08:56:11.544Z,85.70
2019-06-01T08:58:44.547Z,82.00
2019-06-01T09:01:17.609Z,82.10
2019-06-01T09:06:57.090Z,83.00
2019-06-01T09:09:31.028Z,84.10
2019-06-01T09:12:04.163Z,83.10
2019-06-01T09:14:37.426Z,82.40
2019-06-01T09:17:10.746Z,84.00
2019-06-01T09:19:44.157Z,82.90
2019-06-01T09:22:16.965Z,80.20
2019-06-01T09:24:53.318Z,79.00
2019-06-01T09:27:25.633Z,78.40
2019-06-01T09:29:59.103Z,79.30
2019-06-01T09:32:32.740Z,80.40
2019-06-01T09:35:06.720Z,78.60
2019-06-01T09:37:39.932Z,78.20
2019-06-01T09:40:14.066Z,78.60
2019-06-01T09:42:49.043Z,78.00
2019-06-01T09:45:22.310Z,76.60
2019-06-01T09:47:55.741Z,73.50
2019-06-01T09:50:29.239Z,74.90
2019-06-01T09:53:02.537Z,73.20
2019-06-01T09:55:36.460Z,73.50
2019-06-01T09:58:10.168Z,74.10
2019-06-01T10:00:44.038Z,73.70
2019-06-01T10:03:17.424Z,72.80
2019-06-01T10:06:01.346Z,71.80
2019-06-01T10:08:26.030Z,73.20
2019-06-01T10:10:59.520Z,71.90
2019-06-01T10:13:34.619Z,72.70
2019-06-01T10:16:09.797Z,73.10
2019-06-01T10:18:43.287Z,72.00
2019-06-01T10:21:16.609Z,71.40
2019-06-01T10:23:51.404Z,73.00
2019-06-01T10:26:24.530Z,70.80
2019-06-01T10:28:58.118Z,69.20
2019-06-01T10:31:32.560Z,70.50
2019-06-01T10:34:07.069Z,67.80
2019-06-01T10:36:40.234Z,65.50
2019-06-01T10:39:13.089Z,67.60
2019-06-01T10:41:46.637Z,68.50
2019-06-01T10:44:19.777Z,69.50
2019-06-01T10:46:54.059Z,68.10
2019-06-01T10:49:27.736Z,68.80
2019-06-01T10:52:00.947Z,69.00
2019-06-01T10:54:38.201Z,70.30
2019-06-01T10:57:10.861Z,71.20
2019-06-01T10:59:44.895Z,71.50
2019-06-01T11:02:18.405Z,72.40
2019-06-01T11:04:52.407Z,73.50
2019-06-01T11:07:25.557Z,69.70
2019-06-01T11:09:58.747Z,68.50
2019-06-01T11:12:32.979Z,67.50
2019-06-01T11:15:06.611Z,66.90
2019-06-01T11:17:41.190Z,65.20
2019-06-01T11:20:14.747Z,67.20
2019-06-01T11:22:48.011Z,68.20
2019-06-01T11:25:23.345Z,68.60
2019-06-01T11:27:56.688Z,69.60
2019-06-01T11:30:29.876Z,67.50
2019-06-01T11:33:03.259Z,67.10
2019-06-01T11:35:37.205Z,67.80
2019-06-01T11:38:30.992Z,67.10
2019-06-01T11:41:04.616Z,67.70
2019-06-01T11:43:38.609Z,66.60
2019-06-01T11:46:12.314Z,65.10
2019-06-01T11:48:45.940Z,61.90
2019-06-01T11:51:19.168Z,62.60
2019-06-01T11:53:52.314Z,62.30
2019-06-01T11:56:25.211Z,60.80
2019-06-01T11:58:59.962Z,65.00
2019-06-01T12:01:35.534Z,62.60
2019-06-01T12:04:08.765Z,63.20
2019-06-01T12:06:43.775Z,62.90
2019-06-01T12:09:17.532Z,63.00
2019-06-01T12:11:50.758Z,63.50
2019-06-01T12:14:23.911Z,63.00
2019-06-01T12:16:57.094Z,65.70
2019-06-01T12:19:30.494Z,65.40
2019-06-01T12:22:03.790Z,65.60
2019-06-01T12:24:38.777Z,64.20
2019-06-01T12:27:12.376Z,65.60
2019-06-01T12:29:45.939Z,62.70
2019-06-01T12:32:19.280Z,64.90
2019-06-01T12:34:52.853Z,62.60
2019-06-01T12:37:45.410Z,60.70
2019-06-01T12:40:01.705Z,62.60
2019-06-01T12:42:35.129Z,60.00
2019-06-01T12:45:10.874Z,59.50
2019-06-01T12:47:44.026Z,59.90
2019-06-01T12:50:21.019Z,58.80
2019-06-01T12:52:54.384Z,58.80
2019-06-01T12:55:27.906Z,60.00
2019-06-01T12:58:01.589Z,59.20
2019-06-01T13:00:34.693Z,60.50
2019-06-01T13:03:08.380Z,58.90
2019-06-01T13:05:43.413Z,58.20
2019-06-01T13:08:17.344Z,57.60
2019-06-01T13:10:51.942Z,58.20
2019-06-01T13:13:25.940Z,59.70
2019-06-01T13:15:59.408Z,60.00
2019-06-01T13:18:33.028Z,58.30
2019-06-01T13:21:06.180Z,57.10
2019-06-01T13:23:39.889Z,56.90
2019-06-01T13:26:13.112Z,58.80
2019-06-01T13:28:50.438Z,57.20
2019-06-01T13:31:23.738Z,56.30
2019-06-01T13:33:57.187Z,57.70
2019-06-01T13:36:31.676Z,58.20
2019-06-01T13:39:07.268Z,56.50
2019-06-01T13:41:40.932Z,55.60
2019-06-01T13:44:15.709Z,57.20
2019-06-01T13:46:51.417Z,55.20
2019-06-01T13:49:25.056Z,53.70
2019-06-01T13:52:02.476Z,53.90
2019-06-01T13:54:35.818Z,54.00
2019-06-01T13:57:09.667Z,54.30
2019-06-01T13:59:44.507Z,55.50
2019-06-01T14:02:18.300Z,57.20
2019-06-01T14:04:56.209Z,56.00
2019-06-01T14:07:29.958Z,54.30
2019-06-01T14:10:05.518Z,55.40
2019-06-01T14:12:40.488Z,56.30
2019-06-01T14:15:14.126Z,56.80
2019-06-01T14:17:48.049Z,57.00
2019-06-01T14:20:21.707Z,55.40
2019-06-01T14:22:56.020Z,56.50
2019-06-01T14:25:30.174Z,57.80
2019-06-01T14:28:03.487Z,54.70
2019-06-01T14:30:36.926Z,55.60
2019-06-01T14:33:10.718Z,55.70
2019-06-01T14:35:44.369Z,55.40
2019-06-01T14:38:17.526Z,55.20
2019-06-01T14:40:52.030Z,57.60
2019-06-01T14:43:26.410Z,56.70
2019-06-01T14:46:00.058Z,56.40
2019-06-01T14:48:33.868Z,56.90
2019-06-01T14:51:08.898Z,57.70
2019-06-01T14:53:42.741Z,55.00
2019-06-01T14:56:15.831Z,56.30
2019-06-01T14:58:49.912Z,55.40
2019-06-01T15:01:32.364Z,55.90
2019-06-01T15:04:02.550Z,56.80
2019-06-01T15:06:36.181Z,57.40
2019-06-01T15:09:18.842Z,58.30
2019-06-01T15:11:46.006Z,59.40
2019-06-01T15:14:20.267Z,59.30
2019-06-01T15:16:55.976Z,59.40
2019-06-01T15:19:30.048Z,58.70
2019-06-01T15:22:03.626Z,60.20
2019-06-01T15:24:37.388Z,61.60
2019-06-01T15:27:10.917Z,63.40
2019-06-01T15:29:44.609Z,63.70
2019-06-01T15:32:18.501Z,63.90
2019-06-01T15:34:52.368Z,65.00
2019-06-01T15:37:26.308Z,65.00
2019-06-01T15:39:59.907Z,65.00
2019-06-01T15:42:33.305Z,66.60
2019-06-01T15:45:10.800Z,67.00
2019-06-01T15:47:44.050Z,66.60
2019-06-01T15:50:19.027Z,67.60
2019-06-01T15:52:53.063Z,68.10
2019-06-01T15:55:26.421Z,66.50
2019-06-01T15:58:00.706Z,66.00
2019-06-01T16:00:34.417Z,64.90
2019-06-01T16:03:07.959Z,65.20
2019-06-01T16:05:41.968Z,65.00
2019-06-01T16:08:16.168Z,65.90
2019-06-01T16:10:53.077Z,64.30
2019-06-01T16:13:28.937Z,65.10
2019-06-01T16:16:03.935Z,65.50
2019-06-01T16:18:38.196Z,65.20
2019-06-01T16:21:13.020Z,65.70
2019-06-01T16:23:50.430Z,66.90
2019-06-01T16:26:22.189Z,68.10
2019-06-01T16:28:56.337Z,71.40
2019-06-01T16:31:30.857Z,73.40
2019-06-01T16:34:05.253Z,74.70
2019-06-01T16:36:38.861Z,75.90
2019-06-01T16:39:12.414Z,76.20
2019-06-01T16:41:45.690Z,77.10
2019-06-01T16:44:22.845Z,78.00
2019-06-01T16:46:57.558Z,78.20
2019-06-01T16:49:31.578Z,79.00
2019-06-01T16:52:05.174Z,79.60
2019-06-01T16:54:38.452Z,80.00
2019-06-01T16:57:11.649Z,81.00
2019-06-01T16:59:45.346Z,81.80
2019-06-01T17:02:20.378Z,82.80
2019-06-01T17:04:53.729Z,83.50
2019-06-01T17:07:27.049Z,84.20
2019-06-01T17:10:19.471Z,84.90
2019-06-01T17:12:36.312Z,85.50
2019-06-01T17:15:12.228Z,86.00
2019-06-01T17:17:45.249Z,86.70
2019-06-01T17:20:53.898Z,87.70
2019-06-01T17:23:33.146Z,88.40
2019-06-01T17:26:07.043Z,89.60
2019-06-01T17:28:41.329Z,90.20
2019-06-01T17:31:14.664Z,90.60
2019-06-01T17:33:51.074Z,90.90
2019-06-01T17:36:25.439Z,91.20
2019-06-01T17:38:59.821Z,91.60
2019-06-01T17:41:35.965Z,92.00
2019-06-01T17:44:09.656Z,92.30
2019-06-01T17:46:53.133Z,92.40
2019-06-01T17:49:18.246Z,92.80
2019-06-01T17:51:52.226Z,93.30
2019-06-01T17:54:25.620Z,93.90
2019-06-01T17:56:59.151Z,94.40
2019-06-01T17:59:32.727Z,94.80
2019-06-01T18:02:07.716Z,95.10
2019-06-01T18:04:41.275Z,95.30
2019-06-01T18:07:15.065Z,95.50
2019-06-01T18:09:48.546Z,95.60
2019-06-01T18:12:22.693Z,95.80
2019-06-01T18:14:56.183Z,96.40
2019-06-01T18:17:29.416Z,96.40
2019-06-01T18:20:04.186Z,96.60
2019-06-01T18:25:38.402Z,97.10
2019-06-01T18:28:18.534Z,97.40
2019-06-01T18:30:53.705Z,97.70
2019-06-01T18:33:28.698Z,98.00
2019-06-01T18:36:03.376Z,98.10
2019-06-01T18:38:37.334Z,98.00
2019-06-01T18:41:18.274Z,97.90
2019-06-01T18:43:47.820Z,98.10
2019-06-01T18:46:21.762Z,98.30
2019-06-01T18:48:56.086Z,98.40
2019-06-01T18:51:29.781Z,98.60
2019-06-01T18:54:04.252Z,98.70
2019-06-01T18:56:38.825Z,99.00
2019-06-01T18:59:14.489Z,99.10
2019-06-01T19:01:52.197Z,99.30
2019-06-01T19:04:25.796Z,99.60
2019-06-01T19:06:59.874Z,99.90
2019-06-01T19:09:33.651Z,99.90
2019-06-01T19:12:07.061Z,99.90
2019-06-01T19:14:41.086Z,99.90
2019-06-01T19:17:14.805Z,99.90
2019-06-01T19:19:48.278Z,99.90
2019-06-01T19:22:21.577Z,99.90
2019-06-01T19:24:55.621Z,99.90
2019-06-01T19:27:29.572Z,99.90
2019-06-01T19:30:03.296Z,99.90
2019-06-01T19:32:37.075Z,99.90
2019-06-01T19:35:13.586Z,99.90
2019-06-01T19:37:48.429Z,99.90
2019-06-01T19:40:26.150Z,99.90
2019-06-01T19:43:01.373Z,99.90
2019-06-01T19:45:35.207Z,99.90
2019-06-01T19:48:10.561Z,99.90
2019-06-01T19:50:46.378Z,99.90
2019-06-01T19:53:19.535Z,99.90
2019-06-01T19:55:54.058Z,99.90
2019-06-01T19:58:28.511Z,99.90
2019-06-01T20:01:02.137Z,99.90
2019-06-01T20:03:36.383Z,99.90
2019-06-01T20:06:12.774Z,99.90
2019-06-01T20:08:46.445Z,99.90
2019-06-01T20:11:21.299Z,99.90
2019-06-01T20:13:54.942Z,99.90
2019-06-01T20:16:28.431Z,99.90
2019-06-01T20:19:02.177Z,99.90
2019-06-01T20:21:35.387Z,99.90
2019-06-01T20:24:09.597Z,99.90
2019-06-01T20:26:48.902Z,99.90
2019-06-01T20:29:19.787Z,99.90
2019-06-01T20:31:53.358Z,99.90
2019-06-01T20:34:26.474Z,99.90
2019-06-01T20:37:00.095Z,99.90
2019-06-01T20:39:34.135Z,99.90
2019-06-01T20:42:20.917Z,99.90
2019-06-01T20:44:42.870Z,99.90
2019-06-01T20:47:16.738Z,99.90
2019-06-01T20:49:50.182Z,99.90
2019-06-01T20:52:24.997Z,99.90
2019-06-01T20:54:58.418Z,99.90
2019-06-01T20:57:31.958Z,99.90
2019-06-01T21:00:06.917Z,99.90
2019-06-01T21:02:40.484Z,99.90
2019-06-01T21:05:13.862Z,99.90
2019-06-01T21:07:47.508Z,99.90
2019-06-01T21:10:22.187Z,99.90
2019-06-01T21:12:55.659Z,99.90
2019-06-01T21:15:28.928Z,99.90
2019-06-01T21:18:02.609Z,99.90
2019-06-01T21:20:35.637Z,99.90
2019-06-01T21:23:09.765Z,99.90
2019-06-01T21:25:43.401Z,99.90
2019-06-01T21:28:19.629Z,99.90
2019-06-01T21:30:51.839Z,99.90
2019-06-01T21:33:28.419Z,99.90
2019-06-01T21:36:00.263Z,99.90
2019-06-01T21:38:33.633Z,99.90
2019-06-01T21:41:07.012Z,99.90
2019-06-01T21:43:40.552Z,99.90
2019-06-01T21:46:15.439Z,99.90
2019-06-01T21:48:49.426Z,99.90
2019-06-01T21:51:23.900Z,99.90
2019-06-01T21:53:57.040Z,99.90
2019-06-01T21:56:30.362Z,99.90
2019-06-01T21:59:03.965Z,99.90
2019-06-01T22:01:37.665Z,99.90
2019-06-01T22:04:11.508Z,99.90
2019-06-01T22:06:46.475Z,99.90
2019-06-01T22:09:19.683Z,99.90
2019-06-01T22:11:53.022Z,99.90
2019-06-01T22:14:27.731Z,99.90
2019-06-01T22:17:01.268Z,99.90
2019-06-01T22:19:34.503Z,99.90
2019-06-01T22:22:07.738Z,99.90
2019-06-01T22:24:41.081Z,99.90
2019-06-01T22:27:14.295Z,99.90
2019-06-01T22:29:47.918Z,99.90
2019-06-01T22:32:25.584Z,99.90
2019-06-01T22:34:55.898Z,99.90
2019-06-01T22:37:29.281Z,99.90
2019-06-01T22:40:02.679Z,99.90
2019-06-01T22:42:35.945Z,99.90
2019-06-01T22:45:09.447Z,99.90
2019-06-01T22:47:43.077Z,99.90
2019-06-01T22:50:17.060Z,99.90
2019-06-01T22:52:50.105Z,99.90
2019-06-01T22:55:24.325Z,99.90
2019-06-01T22:57:57.564Z,99.90
2019-06-01T23:00:31.982Z,99.90
2019-06-01T23:03:06.133Z,99.90
2019-06-01T23:05:39.677Z,99.90
2019-06-01T23:08:12.718Z,99.90
2019-06-01T23:10:46.064Z,99.90
2019-06-01T23:13:19.074Z,99.90
2019-06-01T23:15:53.357Z,99.90
2019-06-01T23:18:27.833Z,99.90
2019-06-01T23:21:01.032Z,99.90
2019-06-01T23:23:34.420Z,99.90
2019-06-01T23:26:07.586Z,99.90
2019-06-01T23:28:40.762Z,99.90
2019-06-01T23:31:13.776Z,99.90
2019-06-01T23:33:47.166Z,99.90
2019-06-01T23:36:20.349Z,99.90
2019-06-01T23:38:53.591Z,99.90
2019-06-01T23:41:26.816Z,99.90
2019-06-01T23:44:10.920Z,99.90
2019-06-01T23:46:35.970Z,99.90
2019-06-01T23:49:09.375Z,99.90
2019-06-01T23:51:42.652Z,99.90
2019-06-01T23:54:15.844Z,99.90
2019-06-01T23:56:49.018Z,99.90
2019-06-01T23:59:22.084Z,99.90
