createdAt,value
2018-11-12T00:01:45.819Z,100002.77
2018-11-12T00:04:11.786Z,99999.53
2018-11-12T00:06:37.759Z,99992.66
2018-11-12T00:09:03.724Z,99995.25
2018-11-12T00:11:29.707Z,100001.08
2018-11-12T00:13:55.709Z,100001.90
2018-11-12T00:16:21.785Z,99997.48
2018-11-12T00:18:48.099Z,99986.41
2018-11-12T00:21:14.114Z,99984.13
2018-11-12T00:23:40.166Z,99990.16
2018-11-12T00:26:06.153Z,99984.55
2018-11-12T00:28:32.107Z,99989.77
2018-11-12T00:30:58.112Z,99995.80
2018-11-12T00:33:24.096Z,99994.70
2018-11-12T00:35:50.114Z,99998.56
2018-11-12T00:38:16.056Z,100001.45
2018-11-12T00:40:42.024Z,100005.09
2018-11-12T00:43:08.016Z,100003.43
2018-11-12T00:45:33.989Z,100000.50
2018-11-12T00:48:00.335Z,100010.30
2018-11-12T00:50:26.297Z,100013.56
2018-11-12T00:52:52.326Z,99999.95
2018-11-12T00:55:18.316Z,100008.03
2018-11-12T00:57:44.302Z,100013.52
2018-11-12T01:00:10.280Z,100004.22
2018-11-12T01:02:36.263Z,100001.48
2018-11-12T01:05:02.265Z,100009.17
2018-11-12T01:07:28.265Z,100011.06
2018-11-12T01:09:54.234Z,100003.04
2018-11-12T01:12:20.291Z,99999.27
2018-11-12T01:14:46.570Z,99998.89
2018-11-12T01:17:12.535Z,99997.59
2018-11-12T01:19:38.536Z,100000.05
2018-11-12T01:22:04.562Z,99997.95
2018-11-12T01:24:30.575Z,100005.67
2018-11-12T01:26:56.547Z,100007.02
2018-11-12T01:29:22.549Z,100006.41
2018-11-12T01:31:48.498Z,100005.09
2018-11-12T01:34:14.537Z,100007.92
2018-11-12T01:36:41.449Z,100019.30
2018-11-12T01:39:07.393Z,100007.45
2018-11-12T01:41:33.648Z,100007.52
2018-11-12T01:43:59.638Z,100007.94
2018-11-12T01:46:25.597Z,100001.48
2018-11-12T01:48:51.552Z,99997.88
2018-11-12T01:51:17.513Z,100004.83
2018-11-12T01:53:43.494Z,100005.99
2018-11-12T01:56:09.481Z,100005.19
2018-11-12T01:58:35.426Z,100010.48
2018-11-12T02:01:01.412Z,99999.80
2018-11-12T02:03:27.389Z,99999.00
2018-11-12T02:05:53.388Z,100000.31
2018-11-12T02:08:19.386Z,99992.68
2018-11-12T02:10:45.406Z,99991.32
2018-11-12T02:13:11.420Z,99995.50
2018-11-12T02:15:37.408Z,99996.77
2018-11-12T02:18:03.668Z,99994.14
2018-11-12T02:20:29.697Z,99995.45
2018-11-12T02:22:55.689Z,100003.43
2018-11-12T02:25:21.647Z,99999.66
2018-11-12T02:27:47.630Z,99991.63
2018-11-12T02:30:13.605Z,99995.05
2018-11-12T02:32:39.550Z,99989.05
2018-11-12T02:35:05.532Z,99989.03
2018-11-12T02:37:31.524Z,99993.16
2018-11-12T02:39:57.521Z,99989.83
2018-11-12T02:42:23.934Z,99991.98
2018-11-12T02:44:49.884Z,99993.60
2018-11-12T02:47:15.862Z,99992.72
2018-11-12T02:49:41.835Z,100005.81
2018-11-12T02:52:07.817Z,99999.61
2018-11-12T02:54:33.785Z,100006.95
2018-11-12T02:56:59.774Z,100013.39
2018-11-12T02:59:25.769Z,100015.98
2018-11-12T03:01:51.758Z,100019.92
2018-11-12T03:04:17.756Z,100016.34
2018-11-12T03:06:43.782Z,100012.86
2018-11-12T03:09:09.743Z,100009.34
2018-11-12T03:11:35.723Z,100012.38
2018-11-12T03:14:07.278Z,100017.02
2018-11-12T03:16:33.274Z,100017.91
2018-11-12T03:18:59.239Z,100011.32
2018-11-12T03:21:25.213Z,100007.86
2018-11-12T03:23:51.222Z,100003.56
2018-11-12T03:26:17.204Z,100002.81
2018-11-12T03:28:43.506Z,100010.57
2018-11-12T03:31:09.462Z,100001.09
2018-11-12T03:33:35.419Z,100008.80
2018-11-12T03:36:01.389Z,100005.00
2018-11-12T03:38:27.340Z,100007.02
2018-11-12T03:40:53.566Z,100003.65
2018-11-12T03:43:19.552Z,100009.69
2018-11-12T03:45:45.547Z,100002.63
2018-11-12T03:48:11.527Z,100004.64
2018-11-12T03:50:37.513Z,100011.37
2018-11-12T03:53:03.467Z,100019.95
2018-11-12T03:55:29.432Z,100014.91
2018-11-12T03:57:55.418Z,100010.33
2018-11-12T04:00:21.479Z,100015.95
2018-11-12T04:02:47.399Z,100004.67
2018-11-12T04:05:13.397Z,100006.05
2018-11-12T04:07:39.396Z,100014.44
2018-11-12T04:10:05.348Z,100012.30
2018-11-12T04:12:31.300Z,100015.20
2018-11-12T04:14:57.308Z,100006.30
2018-11-12T04:17:23.300Z,100008.54
2018-11-12T04:19:49.267Z,100015.34
2018-11-12T04:22:15.303Z,100010.30
2018-11-12T04:24:41.281Z,100019.19
2018-11-12T04:27:07.324Z,100016.91
2018-11-12T04:29:33.361Z,100030.35
2018-11-12T04:31:59.328Z,100032.42
2018-11-12T04:34:25.367Z,100029.63
2018-11-12T05:02:45.662Z,100054.80
2018-11-12T05:05:11.614Z,100053.37
2018-11-12T05:07:37.712Z,100062.55
2018-11-12T05:10:03.693Z,100055.69
2018-11-12T05:12:29.692Z,100054.53
2018-11-12T05:14:55.705Z,100059.52
2018-11-12T05:17:21.667Z,100051.05
2018-11-12T05:19:47.663Z,100046.91
2018-11-12T05:22:13.609Z,100050.58
2018-11-12T05:24:39.618Z,100050.62
2018-11-12T05:27:05.621Z,100041.31
2018-11-12T05:29:31.571Z,100051.43
2018-11-12T05:31:57.566Z,100057.83
2018-11-12T05:34:23.558Z,100051.56
2018-11-12T05:36:49.514Z,100048.14
2018-11-12T05:39:15.593Z,100060.37
2018-11-12T05:41:41.537Z,100062.12
2018-11-12T05:44:07.521Z,100072.99
2018-11-12T05:46:33.517Z,100069.17
2018-11-12T05:48:59.508Z,100066.80
2018-11-12T05:51:25.543Z,100071.13
2018-11-12T05:53:51.536Z,100070.67
2018-11-12T05:56:17.544Z,100063.30
2018-11-12T05:58:47.149Z,100055.57
2018-11-12T06:01:13.129Z,100055.70
2018-11-12T06:03:39.163Z,100059.57
2018-11-12T06:06:05.152Z,100061.66
2018-11-12T06:08:31.137Z,100063.00
2018-11-12T06:10:57.118Z,100073.69
2018-11-12T06:13:23.207Z,100076.68
2018-11-12T06:15:49.181Z,100090.22
2018-11-12T06:18:15.175Z,100088.20
2018-11-12T06:20:41.152Z,100083.96
2018-11-12T06:23:07.111Z,100089.50
2018-11-12T06:25:33.226Z,100086.17
2018-11-12T06:27:59.252Z,100090.01
2018-11-12T06:30:25.265Z,100091.19
2018-11-12T06:32:51.205Z,100093.36
2018-11-12T06:35:17.177Z,100105.21
2018-11-12T06:37:43.149Z,100104.34
2018-11-12T06:40:09.106Z,100103.48
2018-11-12T06:42:35.109Z,100102.27
2018-11-12T06:45:01.034Z,100098.83
2018-11-12T06:47:26.978Z,100108.94
2018-11-12T06:49:52.947Z,100116.97
2018-11-12T06:52:18.905Z,100123.62
2018-11-12T06:54:44.913Z,100128.56
2018-11-12T06:57:11.367Z,100132.37
2018-11-12T06:59:37.394Z,100135.30
2018-11-12T07:02:03.371Z,100140.34
2018-11-12T07:04:29.358Z,100137.92
2018-11-12T07:06:55.428Z,100141.95
2018-11-12T07:09:21.396Z,100151.63
2018-11-12T07:11:47.425Z,100143.59
2018-11-12T07:14:13.450Z,100152.87
2018-11-12T07:16:39.394Z,100154.06
2018-11-12T07:19:05.517Z,100153.63
2018-11-12T07:21:31.414Z,100155.70
2018-11-12T07:23:57.399Z,100157.31
2018-11-12T07:26:23.418Z,100155.19
2018-11-12T07:28:49.446Z,100159.88
2018-11-12T07:31:15.475Z,100158.17
2018-11-12T07:33:41.427Z,100152.13
2018-11-12T07:36:07.437Z,100167.11
2018-11-12T07:38:33.423Z,100160.28
2018-11-12T07:40:59.449Z,100157.77
2018-11-12T07:43:25.509Z,100160.70
2018-11-12T07:45:51.592Z,100163.73
2018-11-12T07:48:17.589Z,100153.99
2018-11-12T07:50:43.958Z,100150.55
2018-11-12T07:53:10.848Z,100151.86
2018-11-12T07:55:36.840Z,100165.66
2018-11-12T07:58:02.811Z,100160.44
2018-11-12T08:00:28.801Z,100167.58
2018-11-12T08:02:54.844Z,100176.78
2018-11-12T08:05:20.818Z,100172.03
2018-11-12T08:07:47.247Z,100168.48
2018-11-12T08:10:13.273Z,100157.89
2018-11-12T08:12:39.273Z,100169.36
2018-11-12T08:15:05.315Z,100169.36
2018-11-12T08:17:31.607Z,100168.06
2018-11-12T08:19:57.394Z,100161.64
2018-11-12T08:22:23.384Z,100158.64
2018-11-12T08:24:49.694Z,100164.15
2018-11-12T08:27:15.664Z,100164.05
2018-11-12T08:29:41.693Z,100161.85
2018-11-12T08:32:07.756Z,100160.48
2018-11-12T08:34:33.760Z,100149.81
2018-11-12T08:36:59.758Z,100147.12
2018-11-12T08:39:25.770Z,100150.00
2018-11-12T08:41:51.793Z,100140.16
2018-11-12T08:44:17.755Z,100142.38
2018-11-12T08:46:43.739Z,100141.95
2018-11-12T08:49:09.926Z,100140.63
2018-11-12T08:51:35.832Z,100149.11
2018-11-12T08:54:01.826Z,100153.75
2018-11-12T08:56:27.882Z,100151.20
2018-11-12T08:58:53.952Z,100152.09
2018-11-12T09:01:19.971Z,100158.87
2018-11-12T09:03:45.936Z,100159.64
2018-11-12T09:06:11.996Z,100145.81
2018-11-12T09:08:38.018Z,100136.63
2018-11-12T09:11:04.120Z,100122.19
2018-11-12T09:13:30.252Z,100110.81
2018-11-12T09:15:56.213Z,100107.11
2018-11-12T09:18:22.249Z,100118.08
2018-11-12T09:20:48.235Z,100120.57
2018-11-12T09:23:14.250Z,100115.39
2018-11-12T09:25:40.249Z,100123.81
2018-11-12T09:28:06.320Z,100117.41
2018-11-12T09:30:32.357Z,100127.48
2018-11-12T09:32:58.387Z,100121.50
2018-11-12T09:35:24.407Z,100108.34
2018-11-12T09:37:50.458Z,100114.96
2018-11-12T09:40:16.518Z,100120.47
2018-11-12T09:42:42.701Z,100114.22
2018-11-12T09:45:09.129Z,100129.72
2018-11-12T09:47:35.168Z,100116.70
2018-11-12T09:50:01.133Z,100111.49
2018-11-12T09:52:33.169Z,100112.27
2018-11-12T09:54:59.557Z,100098.37
2018-11-12T10:12:14.880Z,100061.58
2018-11-12T10:14:41.936Z,100068.78
2018-11-12T10:17:08.692Z,100077.73
2018-11-12T10:19:32.532Z,100069.00
2018-11-12T10:21:58.505Z,100069.66
2018-11-12T10:24:24.516Z,100063.75
2018-11-12T10:26:50.519Z,100061.37
2018-11-12T10:29:16.511Z,100061.20
2018-11-12T10:31:42.590Z,100058.94
2018-11-12T10:34:08.799Z,100055.91
2018-11-12T10:36:34.740Z,100058.02
2018-11-12T10:39:00.941Z,100059.66
2018-11-12T10:41:27.070Z,100067.60
2018-11-12T10:43:53.163Z,100063.33
2018-11-12T10:46:19.265Z,100054.76
2018-11-12T10:48:45.333Z,100058.19
2018-11-12T10:51:11.423Z,100049.27
2018-11-12T10:53:37.608Z,100062.30
2018-11-12T10:56:03.731Z,100060.34
2018-11-12T10:58:30.340Z,100055.84
2018-11-12T11:00:56.336Z,100056.43
2018-11-12T11:03:22.427Z,100062.28
2018-11-12T11:05:48.455Z,100051.42
2018-11-12T11:08:14.531Z,100056.38
2018-11-12T11:10:40.524Z,100057.20
2018-11-12T11:13:07.395Z,100046.16
2018-11-12T11:15:33.647Z,100046.66
2018-11-12T11:17:59.526Z,100044.01
2018-11-12T11:20:25.573Z,100051.52
2018-11-12T11:27:56.564Z,100050.06
2018-11-12T11:30:22.859Z,100052.44
2018-11-12T11:32:48.953Z,100042.09
2018-11-12T11:35:15.077Z,100044.13
2018-11-12T11:37:41.264Z,100052.81
2018-11-12T11:40:08.747Z,100045.73
2018-11-12T11:42:34.876Z,100040.14
2018-11-12T11:45:00.929Z,100038.87
2018-11-12T11:47:27.122Z,100037.03
2018-11-12T11:49:53.092Z,100042.19
2018-11-12T11:52:19.151Z,100043.63
2018-11-12T11:54:46.012Z,100043.40
2018-11-12T11:57:12.204Z,100050.66
2018-11-12T12:02:22.775Z,100044.37
2018-11-12T12:04:48.843Z,100030.63
2018-11-12T12:07:17.342Z,100037.00
2018-11-12T12:09:44.658Z,100044.98
2018-11-12T12:12:10.766Z,100035.80
2018-11-12T12:14:36.981Z,100029.76
2018-11-12T12:17:03.022Z,100032.25
2018-11-12T12:19:29.041Z,100022.30
2018-11-12T12:21:56.135Z,100029.38
2018-11-12T12:24:22.295Z,100041.34
2018-11-12T12:26:50.469Z,100039.16
2018-11-12T12:29:17.102Z,100038.10
2018-11-12T12:31:43.139Z,100037.00
2018-11-12T12:34:09.645Z,100040.30
2018-11-12T12:39:25.397Z,100039.80
2018-11-12T12:41:51.480Z,100034.69
2018-11-12T12:44:17.514Z,100034.64
2018-11-12T12:46:43.678Z,100034.47
2018-11-12T12:49:10.048Z,100036.55
2018-11-12T12:51:36.467Z,100039.12
2018-11-12T12:54:03.349Z,100043.83
2018-11-12T12:56:29.412Z,100046.83
2018-11-12T12:58:56.008Z,100043.69
2018-11-12T13:01:22.146Z,100044.02
2018-11-12T13:03:49.026Z,100034.26
2018-11-12T13:08:47.431Z,100031.30
2018-11-12T13:11:13.777Z,100023.25
2018-11-12T13:13:39.832Z,100041.70
2018-11-12T13:16:05.946Z,100040.74
2018-11-12T13:18:31.973Z,100041.96
2018-11-12T13:20:58.350Z,100026.32
2018-11-12T13:23:25.613Z,100039.06
2018-11-12T13:25:51.681Z,100021.39
2018-11-12T13:28:17.717Z,100030.84
2018-11-12T13:30:43.713Z,100025.34
2018-11-12T13:33:10.066Z,100032.56
2018-11-12T13:35:36.176Z,100028.56
2018-11-12T13:38:02.286Z,100035.48
2018-11-12T13:40:28.434Z,100043.17
2018-11-12T13:42:54.488Z,100027.52
2018-11-12T13:45:21.888Z,100040.58
2018-11-12T13:47:47.988Z,100043.67
2018-11-12T13:50:14.104Z,100032.86
2018-11-12T13:52:40.219Z,100040.73
2018-11-12T13:57:38.752Z,100050.97
2018-11-12T14:00:06.048Z,100053.84
2018-11-12T14:02:32.134Z,100063.65
2018-11-12T14:04:59.208Z,100052.64
2018-11-12T14:07:25.462Z,100051.79
2018-11-12T14:09:52.676Z,100066.12
2018-11-12T14:12:18.729Z,100068.70
2018-11-12T14:14:44.947Z,100062.88
2018-11-12T14:17:10.999Z,100073.59
2018-11-12T14:19:37.047Z,100077.37
2018-11-12T14:22:03.060Z,100065.89
2018-11-12T14:24:29.164Z,100073.49
2018-11-12T14:26:55.866Z,100083.72
2018-11-12T14:29:21.864Z,100094.70
2018-11-12T14:31:47.946Z,100074.77
2018-11-12T14:34:14.114Z,100086.77
2018-11-12T14:36:40.171Z,100077.84
2018-11-12T14:39:06.218Z,100086.72
2018-11-12T14:44:03.853Z,100091.12
2018-11-12T14:46:29.914Z,100103.67
2018-11-12T14:48:55.946Z,100109.48
2018-11-12T14:51:22.040Z,100110.38
2018-11-12T14:53:48.129Z,100110.91
2018-11-12T14:56:15.207Z,100105.44
2018-11-12T14:58:41.254Z,100106.35
2018-11-12T15:01:07.343Z,100101.39
2018-11-12T15:03:33.433Z,100108.11
2018-11-12T15:05:59.527Z,100104.31
2018-11-12T15:08:28.478Z,100106.39
2018-11-12T15:10:54.965Z,100094.16
2018-11-12T15:13:21.120Z,100106.53
2018-11-12T15:15:47.480Z,100104.51
2018-11-12T15:18:13.535Z,100096.31
2018-11-12T15:20:40.269Z,100102.23
2018-11-12T15:23:06.386Z,100110.78
2018-11-12T15:25:32.564Z,100112.13
2018-11-12T15:27:58.696Z,100108.73
2018-11-12T15:30:24.820Z,100119.34
2018-11-12T15:32:50.806Z,100116.41
2018-11-12T15:35:21.300Z,100120.18
2018-11-12T15:43:19.657Z,100132.08
2018-11-12T15:45:46.606Z,100127.11
2018-11-12T15:48:12.078Z,100136.34
2018-11-12T15:50:40.466Z,100139.63
2018-11-12T15:53:06.658Z,100138.36
2018-11-12T15:55:32.784Z,100145.56
2018-11-12T15:57:59.351Z,100137.59
2018-11-12T16:02:57.745Z,100145.49
2018-11-12T16:05:23.907Z,100145.86
2018-11-12T16:07:50.050Z,100142.00
2018-11-12T16:10:18.054Z,100134.80
2018-11-12T16:12:44.281Z,100133.47
2018-11-12T16:15:10.365Z,100131.77
2018-11-12T16:17:36.374Z,100140.20
2018-11-12T16:20:03.126Z,100146.11
2018-11-12T16:22:29.141Z,100152.03
2018-11-12T16:37:52.304Z,100144.72
2018-11-12T16:40:18.319Z,100150.66
2018-11-12T16:42:44.429Z,100146.85
2018-11-12T16:45:14.266Z,100152.89
2018-11-12T16:47:40.429Z,100159.66
2018-11-12T16:50:06.514Z,100153.66
2018-11-12T16:52:32.471Z,100158.75
2018-11-12T16:54:58.449Z,100158.58
2018-11-12T16:57:24.525Z,100155.09
2018-11-12T16:59:51.289Z,100160.53
2018-11-12T17:02:18.479Z,100161.31
2018-11-12T17:04:44.527Z,100165.47
2018-11-12T17:07:10.581Z,100167.77
2018-11-12T17:09:36.595Z,100175.81
2018-11-12T17:12:03.204Z,100169.75
2018-11-12T17:14:29.219Z,100175.77
2018-11-12T17:16:55.197Z,100176.59
2018-11-12T17:19:21.249Z,100183.53
2018-11-12T17:21:47.298Z,100183.83
2018-11-12T17:24:13.281Z,100182.02
2018-11-12T17:26:39.295Z,100182.37
2018-11-12T17:29:05.288Z,100184.94
2018-11-12T17:31:31.359Z,100179.10
2018-11-12T17:33:57.431Z,100178.67
2018-11-12T17:36:24.168Z,100179.41
2018-11-12T17:38:50.199Z,100180.67
2018-11-12T17:41:16.422Z,100185.00
2018-11-12T17:43:43.890Z,100195.97
2018-11-12T17:46:09.988Z,100203.96
2018-11-12T17:48:38.185Z,100203.52
2018-11-12T17:51:04.269Z,100203.37
2018-11-12T17:53:31.163Z,100202.91
2018-11-12T17:55:57.239Z,100218.20
2018-11-12T17:58:23.373Z,100242.80
2018-11-12T18:00:49.402Z,100216.77
2018-11-12T18:03:15.488Z,100217.16
2018-11-12T18:05:41.493Z,100213.04
2018-11-12T18:08:07.555Z,100217.00
2018-11-12T18:10:34.923Z,100212.37
2018-11-12T18:13:01.002Z,100204.31
2018-11-12T18:15:27.079Z,100206.44
2018-11-12T18:17:53.120Z,100206.95
2018-11-12T18:20:19.887Z,100206.02
2018-11-12T18:22:46.045Z,100201.55
2018-11-12T18:25:12.090Z,100181.78
2018-11-12T18:27:39.159Z,100181.45
2018-11-12T18:30:05.402Z,100182.74
2018-11-12T18:32:32.216Z,100195.84
2018-11-12T18:34:58.377Z,100189.52
2018-11-12T18:37:24.470Z,100192.16
2018-11-12T18:39:50.551Z,100193.09
2018-11-12T18:42:16.712Z,100193.03
2018-11-12T18:44:43.151Z,100203.63
2018-11-12T18:47:09.238Z,100212.12
2018-11-12T18:49:36.560Z,100209.09
2018-11-12T18:52:02.611Z,100209.04
2018-11-12T18:54:29.319Z,100209.34
2018-11-12T18:56:55.414Z,100218.70
2018-11-12T18:59:22.617Z,100230.80
2018-11-12T19:01:48.735Z,100224.45
2018-11-12T19:04:14.771Z,100222.36
2018-11-12T19:06:40.818Z,100225.70
2018-11-12T19:09:06.931Z,100223.62
2018-11-12T19:11:32.998Z,100231.22
2018-11-12T19:13:59.144Z,100226.53
2018-11-12T19:16:25.222Z,100232.52
2018-11-12T19:18:51.286Z,100229.61
2018-11-12T19:21:17.446Z,100226.25
2018-11-12T19:23:43.526Z,100237.65
2018-11-12T19:26:09.908Z,100235.98
2018-11-12T19:28:36.016Z,100229.66
2018-11-12T19:31:02.177Z,100235.22
2018-11-12T19:33:28.319Z,100231.48
2018-11-12T19:35:57.516Z,100246.01
2018-11-12T19:40:56.272Z,100241.39
2018-11-12T19:56:24.676Z,100245.58
2018-11-12T19:58:50.698Z,100249.03
2018-11-12T20:01:16.773Z,100257.45
2018-11-12T20:03:42.938Z,100254.13
2018-11-12T20:06:09.104Z,100252.84
2018-11-12T20:08:37.260Z,100251.88
2018-11-12T20:11:03.305Z,100254.01
2018-11-12T20:13:29.394Z,100253.21
2018-11-12T20:15:56.298Z,100256.55
2018-11-12T20:18:22.676Z,100259.55
2018-11-12T20:42:22.689Z,100270.69
2018-11-12T20:44:49.367Z,100278.36
2018-11-12T20:47:15.769Z,100281.39
2018-11-12T20:49:46.293Z,100284.75
2018-11-12T20:52:12.395Z,100276.70
2018-11-12T20:57:10.891Z,100273.26
2018-11-12T20:59:37.155Z,100282.14
2018-11-12T21:02:03.266Z,100280.78
2018-11-12T21:04:29.396Z,100287.15
2018-11-12T21:06:58.422Z,100282.53
2018-11-12T21:09:24.644Z,100283.88
2018-11-12T21:11:52.424Z,100278.36
2018-11-12T21:14:18.602Z,100277.08
2018-11-12T21:16:45.739Z,100271.98
2018-11-12T21:19:12.374Z,100268.70
2018-11-12T21:21:38.489Z,100279.66
2018-11-12T21:24:04.539Z,100271.22
2018-11-12T21:26:30.698Z,100262.77
2018-11-12T21:28:57.134Z,100265.34
2018-11-12T21:31:24.808Z,100254.77
2018-11-12T21:33:50.940Z,100257.72
2018-11-12T21:36:17.008Z,100258.58
2018-11-12T21:38:43.796Z,100256.45
2018-11-12T21:41:09.840Z,100252.65
2018-11-12T21:43:36.809Z,100258.59
2018-11-12T21:46:02.827Z,100262.04
2018-11-12T21:48:29.825Z,100265.89
2018-11-12T21:50:56.033Z,100256.08
2018-11-12T21:53:22.078Z,100254.70
2018-11-12T21:55:48.131Z,100252.95
2018-11-12T21:58:14.279Z,100252.14
2018-11-12T22:00:40.355Z,100250.84
2018-11-12T22:03:07.040Z,100252.45
2018-11-12T22:05:33.136Z,100245.25
2018-11-12T22:07:59.139Z,100253.32
2018-11-12T22:12:59.645Z,100246.06
2018-11-12T22:15:25.706Z,100252.43
2018-11-12T22:17:52.200Z,100254.30
2018-11-12T22:20:18.332Z,100252.59
2018-11-12T22:22:44.460Z,100252.94
2018-11-12T22:25:10.501Z,100253.77
2018-11-12T22:27:36.640Z,100252.88
2018-11-12T22:30:02.848Z,100256.61
2018-11-12T22:32:28.957Z,100255.76
2018-11-12T22:34:55.023Z,100257.48
2018-11-12T22:37:21.172Z,100263.84
2018-11-12T22:39:49.010Z,100266.34
2018-11-12T22:42:17.293Z,100265.91
2018-11-12T22:44:43.383Z,100267.22
2018-11-12T22:47:09.516Z,100262.02
2018-11-12T22:49:35.970Z,100270.52
2018-11-12T22:52:02.545Z,100274.74
2018-11-12T22:54:28.639Z,100278.55
2018-11-12T22:56:54.729Z,100265.81
2018-11-12T22:59:20.893Z,100275.10
2018-11-12T23:01:46.987Z,100272.09
2018-11-12T23:04:13.427Z,100274.61
2018-11-12T23:06:40.054Z,100274.56
2018-11-12T23:09:06.179Z,100267.09
2018-11-12T23:11:33.061Z,100264.89
2018-11-12T23:13:59.260Z,100269.19
2018-11-12T23:16:25.377Z,100267.48
2018-11-12T23:18:51.415Z,100264.08
2018-11-12T23:21:17.557Z,100271.32
2018-11-12T23:23:43.665Z,100270.83
2018-11-12T23:26:09.947Z,100266.56
2018-11-12T23:28:37.885Z,100253.41
2018-11-12T23:31:04.121Z,100253.31
2018-11-12T23:33:31.191Z,100252.94
2018-11-12T23:35:57.827Z,100260.58
2018-11-12T23:38:23.913Z,100255.11
2018-11-12T23:40:50.650Z,100248.81
2018-11-12T23:43:16.722Z,100250.09
2018-11-12T23:45:42.823Z,100256.44
2018-11-12T23:48:12.730Z,100265.27
2018-11-12T23:50:39.607Z,100252.18
2018-11-12T23:55:38.662Z,100265.87
2018-11-12T23:58:06.251Z,100262.07
