createdAt,value
2019-03-28T00:00:23.866Z,26.00
2019-03-28T00:02:52.513Z,15.90
2019-03-28T00:05:21.205Z,25.70
2019-03-28T00:07:49.864Z,23.10
2019-03-28T00:10:18.654Z,22.60
2019-03-28T00:12:47.349Z,20.30
2019-03-28T00:15:16.166Z,23.50
2019-03-28T00:17:44.899Z,21.40
2019-03-28T00:20:16.330Z,23.65
2019-03-28T00:22:48.644Z,27.23
2019-03-28T00:25:19.130Z,19.83
2019-03-28T00:27:47.859Z,31.90
2019-03-28T00:30:18.346Z,27.80
2019-03-28T00:32:48.740Z,24.10
2019-03-28T00:35:17.414Z,20.12
2019-03-28T00:37:46.099Z,20.10
2019-03-28T00:40:14.926Z,24.70
2019-03-28T00:42:43.665Z,21.13
2019-03-28T00:45:13.722Z,23.18
2019-03-28T00:47:42.443Z,30.63
2019-03-28T00:50:11.231Z,27.73
2019-03-28T00:52:39.798Z,28.23
2019-03-28T00:55:08.807Z,20.83
2019-03-28T00:57:37.487Z,24.97
2019-03-28T01:00:08.282Z,33.05
2019-03-28T01:02:37.096Z,26.17
2019-03-28T01:05:07.438Z,27.93
2019-03-28T01:07:36.165Z,31.83
2019-03-28T01:10:06.304Z,23.07
2019-03-28T01:12:34.940Z,26.80
2019-03-28T01:15:04.982Z,27.40
2019-03-28T01:17:33.686Z,32.27
2019-03-28T01:20:02.315Z,30.20
2019-03-28T01:22:31.112Z,27.47
2019-03-28T01:25:00.039Z,34.35
2019-03-28T01:27:28.673Z,33.90
2019-03-28T01:29:57.438Z,28.27
2019-03-28T01:32:26.258Z,31.87
2019-03-28T01:34:54.940Z,24.23
2019-03-28T01:37:23.693Z,33.17
2019-03-28T01:39:52.374Z,35.03
2019-03-28T01:42:21.075Z,36.47
2019-03-28T01:44:49.974Z,35.88
2019-03-28T01:47:18.695Z,40.63
2019-03-28T01:49:47.434Z,34.07
2019-03-28T01:52:16.087Z,36.40
2019-03-28T01:54:44.753Z,29.20
2019-03-28T01:57:13.669Z,33.83
2019-03-28T01:59:42.310Z,38.13
2019-03-28T02:02:11.013Z,28.92
2019-03-28T02:04:39.667Z,37.07
2019-03-28T02:07:08.455Z,44.17
2019-03-28T02:09:37.105Z,31.75
2019-03-28T02:12:05.886Z,37.03
2019-03-28T02:14:34.721Z,39.37
2019-03-28T02:17:03.359Z,37.77
2019-03-28T02:19:32.116Z,40.60
2019-03-28T02:22:00.759Z,40.13
2019-03-28T02:24:29.461Z,40.20
2019-03-28T02:26:58.180Z,34.95
2019-03-28T02:29:26.831Z,42.60
2019-03-28T02:31:55.520Z,40.77
2019-03-28T02:34:24.253Z,42.10
2019-03-28T02:36:52.937Z,37.60
2019-03-28T02:39:21.571Z,34.10
2019-03-28T02:41:50.422Z,38.40
2019-03-28T02:44:19.136Z,46.43
2019-03-28T02:46:47.855Z,38.53
2019-03-28T02:49:16.689Z,45.90
2019-03-28T02:51:45.235Z,34.53
2019-03-28T02:54:14.038Z,38.40
2019-03-28T02:56:42.724Z,45.20
2019-03-28T02:59:11.443Z,40.53
2019-03-28T03:01:40.638Z,41.83
2019-03-28T03:04:10.655Z,45.25
2019-03-28T03:06:39.434Z,41.63
2019-03-28T03:09:09.569Z,40.27
2019-03-28T03:11:42.479Z,42.07
2019-03-28T03:14:08.920Z,52.60
2019-03-28T03:16:37.734Z,43.13
2019-03-28T03:19:06.564Z,47.63
2019-03-28T03:21:36.068Z,35.13
2019-03-28T03:24:05.901Z,44.77
2019-03-28T03:26:34.737Z,41.63
2019-03-28T03:29:03.539Z,52.23
2019-03-28T03:31:32.419Z,42.10
2019-03-28T03:34:01.179Z,38.17
2019-03-28T03:36:29.856Z,35.33
2019-03-28T03:38:58.745Z,40.23
2019-03-28T03:41:27.377Z,42.57
2019-03-28T03:43:56.175Z,46.60
2019-03-28T03:46:25.002Z,43.30
2019-03-28T03:48:53.931Z,52.77
2019-03-28T03:51:22.541Z,51.63
2019-03-28T03:53:51.174Z,43.27
2019-03-28T03:56:19.909Z,41.57
2019-03-28T03:58:48.577Z,46.10
2019-03-28T04:01:17.295Z,61.87
2019-03-28T04:03:46.013Z,48.10
2019-03-28T04:06:14.824Z,44.42
2019-03-28T04:08:43.651Z,46.03
2019-03-28T04:11:12.431Z,46.30
2019-03-28T04:13:41.181Z,48.28
2019-03-28T04:16:09.882Z,47.27
2019-03-28T04:18:39.800Z,49.70
2019-03-28T04:21:09.211Z,42.73
2019-03-28T04:23:37.859Z,54.00
2019-03-28T04:26:06.817Z,49.00
2019-03-28T04:28:35.453Z,50.13
2019-03-28T04:31:05.016Z,47.20
2019-03-28T04:33:33.739Z,40.93
2019-03-28T04:36:02.478Z,47.47
2019-03-28T04:38:31.202Z,40.65
2019-03-28T04:41:00.326Z,36.70
2019-03-28T04:43:29.279Z,40.87
2019-03-28T04:45:57.877Z,50.92
2019-03-28T04:48:27.268Z,64.60
2019-03-28T04:50:56.658Z,68.28
2019-03-28T04:53:25.384Z,56.50
2019-03-28T04:55:54.126Z,52.93
2019-03-28T04:58:23.412Z,54.05
2019-03-28T05:00:53.595Z,57.60
2019-03-28T05:03:22.287Z,47.65
2019-03-28T05:06:01.156Z,53.50
2019-03-28T05:08:30.979Z,54.73
2019-03-28T05:11:00.946Z,57.78
2019-03-28T05:13:29.747Z,41.10
2019-03-28T05:15:58.384Z,54.57
2019-03-28T05:18:27.160Z,55.33
2019-03-28T05:20:55.876Z,45.73
2019-03-28T05:23:24.527Z,56.53
2019-03-28T05:25:53.255Z,48.53
2019-03-28T05:28:21.967Z,50.60
2019-03-28T05:30:50.710Z,59.20
2019-03-28T05:33:19.380Z,50.35
2019-03-28T05:35:48.771Z,50.10
2019-03-28T05:38:17.468Z,53.43
2019-03-28T05:40:46.153Z,50.47
2019-03-28T05:43:14.862Z,58.60
2019-03-28T05:45:49.900Z,53.73
2019-03-28T05:48:18.664Z,64.97
2019-03-28T05:50:48.829Z,62.83
2019-03-28T05:53:17.528Z,47.83
2019-03-28T05:55:46.311Z,59.03
2019-03-28T05:58:15.062Z,44.23
2019-03-28T06:00:43.872Z,48.77
2019-03-28T06:03:12.584Z,56.42
2019-03-28T06:05:41.312Z,40.43
2019-03-28T06:08:09.958Z,44.60
2019-03-28T06:10:38.797Z,47.37
2019-03-28T06:13:07.562Z,50.63
2019-03-28T06:15:36.289Z,47.43
2019-03-28T06:18:05.392Z,51.07
2019-03-28T06:20:34.086Z,51.20
2019-03-28T06:23:02.907Z,53.92
2019-03-28T06:25:31.668Z,44.27
2019-03-28T06:28:00.438Z,39.10
2019-03-28T06:30:29.230Z,49.30
2019-03-28T06:32:58.968Z,50.10
2019-03-28T06:35:28.445Z,50.87
2019-03-28T06:37:57.249Z,42.17
2019-03-28T06:40:26.050Z,45.03
2019-03-28T06:42:54.784Z,40.73
2019-03-28T06:45:23.414Z,40.07
2019-03-28T06:47:52.122Z,42.33
2019-03-28T06:50:20.780Z,50.43
2019-03-28T06:52:49.492Z,43.27
2019-03-28T06:55:18.289Z,43.15
2019-03-28T06:57:46.892Z,45.77
2019-03-28T07:00:16.568Z,52.10
2019-03-28T07:02:45.264Z,44.43
2019-03-28T07:05:14.166Z,54.07
2019-03-28T07:07:42.937Z,42.87
2019-03-28T07:10:11.859Z,40.90
2019-03-28T07:12:40.565Z,41.50
2019-03-28T07:15:10.470Z,41.20
2019-03-28T07:17:39.172Z,41.33
2019-03-28T07:20:09.598Z,41.03
2019-03-28T07:22:38.278Z,41.47
2019-03-28T07:25:08.410Z,44.70
2019-03-28T07:27:37.166Z,43.77
2019-03-28T07:30:08.783Z,41.87
2019-03-28T07:32:37.596Z,41.83
2019-03-28T07:35:07.685Z,45.47
2019-03-28T07:37:36.401Z,41.87
2019-03-28T07:40:07.693Z,38.23
2019-03-28T07:42:36.382Z,41.27
2019-03-28T07:45:08.063Z,38.83
2019-03-28T07:47:36.783Z,41.53
2019-03-28T07:50:08.862Z,39.83
2019-03-28T07:52:37.533Z,45.40
2019-03-28T07:55:07.733Z,36.00
2019-03-28T07:57:36.478Z,42.77
2019-03-28T08:00:10.717Z,41.33
2019-03-28T08:02:39.373Z,36.90
2019-03-28T08:05:11.169Z,36.33
2019-03-28T08:07:45.269Z,41.53
2019-03-28T08:10:11.653Z,37.03
2019-03-28T08:12:40.412Z,41.33
2019-03-28T08:15:11.124Z,41.07
2019-03-28T08:17:39.874Z,40.20
2019-03-28T08:20:11.020Z,40.33
2019-03-28T08:22:39.699Z,45.67
2019-03-28T08:25:13.846Z,41.67
2019-03-28T08:27:43.559Z,42.03
2019-03-28T08:30:18.907Z,45.95
2019-03-28T08:32:44.616Z,35.40
2019-03-28T08:35:13.540Z,36.90
2019-03-28T08:37:43.583Z,41.70
2019-03-28T08:40:15.183Z,38.13
2019-03-28T08:42:43.871Z,41.75
2019-03-28T08:45:12.515Z,38.63
2019-03-28T08:47:41.258Z,37.33
2019-03-28T08:50:09.975Z,35.23
2019-03-28T08:52:38.679Z,40.37
2019-03-28T08:55:10.144Z,37.13
2019-03-28T08:57:38.816Z,39.60
2019-03-28T09:00:10.711Z,35.20
2019-03-28T09:02:39.434Z,33.23
2019-03-28T09:05:09.285Z,30.48
2019-03-28T09:07:37.938Z,34.37
2019-03-28T09:10:07.149Z,30.20
2019-03-28T09:12:35.874Z,37.40
2019-03-28T09:15:10.848Z,35.52
2019-03-28T09:17:39.731Z,31.10
2019-03-28T09:20:10.647Z,35.20
2019-03-28T09:22:39.456Z,36.03
2019-03-28T09:25:08.421Z,37.17
2019-03-28T09:27:37.116Z,41.17
2019-03-28T09:30:11.751Z,34.93
2019-03-28T09:32:40.925Z,33.53
2019-03-28T09:35:09.974Z,37.85
2019-03-28T09:37:38.633Z,31.83
2019-03-28T09:40:08.421Z,30.80
2019-03-28T09:42:37.142Z,26.23
2019-03-28T09:45:09.220Z,29.30
2019-03-28T09:47:37.930Z,27.47
2019-03-28T09:50:07.853Z,35.93
2019-03-28T09:52:36.517Z,38.43
2019-03-28T09:55:06.512Z,33.17
2019-03-28T09:57:35.251Z,28.93
2019-03-28T10:00:13.718Z,30.62
2019-03-28T10:02:44.096Z,27.67
2019-03-28T10:05:13.770Z,31.00
2019-03-28T10:07:42.478Z,29.00
2019-03-28T10:10:11.559Z,31.25
2019-03-28T10:12:40.218Z,33.13
2019-03-28T10:15:09.783Z,31.10
2019-03-28T10:17:38.463Z,32.50
2019-03-28T10:20:08.989Z,33.53
2019-03-28T10:22:37.778Z,24.10
2019-03-28T10:25:07.603Z,19.23
2019-03-28T10:27:37.215Z,17.50
2019-03-28T10:30:08.094Z,20.50
2019-03-28T10:32:36.765Z,24.50
2019-03-28T10:35:07.107Z,21.23
2019-03-28T10:37:36.237Z,19.90
2019-03-28T10:40:07.858Z,18.27
2019-03-28T10:42:36.471Z,18.27
2019-03-28T10:45:06.895Z,19.30
2019-03-28T10:47:35.593Z,13.53
2019-03-28T10:50:06.789Z,16.95
2019-03-28T10:52:35.471Z,16.27
2019-03-28T10:55:05.852Z,13.00
2019-03-28T10:57:34.547Z,13.37
2019-03-28T11:00:04.797Z,11.50
2019-03-28T11:02:33.458Z,11.77
2019-03-28T11:05:02.252Z,13.22
2019-03-28T11:07:30.930Z,10.77
2019-03-28T11:10:00.743Z,11.63
2019-03-28T11:12:29.609Z,14.20
2019-03-28T11:14:58.429Z,16.70
2019-03-28T11:17:27.111Z,14.90
2019-03-28T11:19:56.283Z,16.50
2019-03-28T11:22:25.416Z,14.87
2019-03-28T11:24:54.117Z,13.70
2019-03-28T11:27:23.557Z,13.80
2019-03-28T11:29:52.841Z,12.60
2019-03-28T11:32:21.563Z,14.58
2019-03-28T11:34:50.447Z,16.33
2019-03-28T11:37:26.099Z,15.53
2019-03-28T11:39:49.657Z,16.60
2019-03-28T11:42:18.407Z,13.83
2019-03-28T11:44:47.127Z,12.13
2019-03-28T11:47:15.915Z,16.80
2019-03-28T11:49:44.634Z,8.87
2019-03-28T11:52:13.261Z,14.80
2019-03-28T11:54:42.065Z,15.87
2019-03-28T11:57:10.819Z,11.48
2019-03-28T11:59:39.527Z,10.97
2019-03-28T12:02:19.728Z,13.47
2019-03-28T12:04:38.903Z,12.57
2019-03-28T12:07:08.137Z,11.53
2019-03-28T12:09:36.758Z,9.40
2019-03-28T12:12:05.446Z,11.63
2019-03-28T12:14:34.151Z,19.20
2019-03-28T12:17:02.702Z,15.40
2019-03-28T12:19:31.425Z,15.50
2019-03-28T12:22:00.045Z,19.97
2019-03-28T12:24:28.763Z,21.63
2019-03-28T12:26:57.406Z,21.97
2019-03-28T12:29:26.173Z,20.23
2019-03-28T12:31:54.923Z,14.53
2019-03-28T12:34:23.618Z,13.60
2019-03-28T12:36:52.391Z,16.80
2019-03-28T12:39:21.227Z,20.48
2019-03-28T12:41:50.018Z,10.17
2019-03-28T12:44:18.557Z,13.45
2019-03-28T12:46:47.220Z,13.07
2019-03-28T12:49:15.917Z,12.90
2019-03-28T12:51:44.648Z,14.00
2019-03-28T12:54:13.736Z,21.00
2019-03-28T12:56:42.439Z,14.23
2019-03-28T12:59:11.322Z,13.03
2019-03-28T13:01:40.021Z,13.53
2019-03-28T13:04:08.805Z,12.83
2019-03-28T13:06:37.575Z,11.07
2019-03-28T13:09:09.829Z,17.43
2019-03-28T13:11:39.281Z,15.30
2019-03-28T13:14:11.423Z,18.03
2019-03-28T13:16:40.196Z,10.10
2019-03-28T13:19:08.845Z,17.33
2019-03-28T13:21:37.591Z,12.10
2019-03-28T13:24:07.969Z,13.03
2019-03-28T13:26:37.317Z,11.37
2019-03-28T13:29:06.719Z,16.00
2019-03-28T13:31:35.550Z,15.53
2019-03-28T13:34:05.113Z,8.13
2019-03-28T13:36:33.747Z,16.77
2019-03-28T13:39:05.699Z,11.33
2019-03-28T13:41:34.494Z,12.23
2019-03-28T13:44:18.626Z,16.87
2019-03-28T13:47:04.980Z,10.63
2019-03-28T13:49:48.931Z,15.37
2019-03-28T13:52:46.689Z,7.93
2019-03-28T13:55:17.355Z,12.53
2019-03-28T13:57:47.799Z,12.67
2019-03-28T14:00:19.072Z,13.93
2019-03-28T14:02:57.101Z,12.03
2019-03-28T14:05:18.111Z,11.27
2019-03-28T14:07:46.877Z,12.07
2019-03-28T14:10:15.571Z,12.10
2019-03-28T14:12:44.241Z,10.10
2019-03-28T14:15:12.937Z,13.98
2019-03-28T14:17:41.640Z,10.10
2019-03-28T14:20:11.805Z,8.27
2019-03-28T14:22:40.444Z,14.13
2019-03-28T14:25:09.434Z,6.23
2019-03-28T14:27:38.243Z,12.20
2019-03-28T14:30:10.752Z,9.80
2019-03-28T14:32:52.473Z,21.13
2019-03-28T14:35:10.658Z,8.08
2019-03-28T14:37:40.843Z,8.50
2019-03-28T14:40:10.755Z,10.38
2019-03-28T14:42:40.730Z,8.97
2019-03-28T14:45:10.002Z,13.23
2019-03-28T14:47:38.690Z,6.80
2019-03-28T14:50:10.107Z,10.10
2019-03-28T14:52:38.833Z,9.13
2019-03-28T14:55:07.589Z,13.60
2019-03-28T14:57:37.238Z,10.97
2019-03-28T15:00:11.589Z,8.43
2019-03-28T15:02:40.251Z,10.97
2019-03-28T15:05:09.012Z,7.73
2019-03-28T15:07:37.776Z,9.60
2019-03-28T15:10:07.931Z,9.07
2019-03-28T15:12:36.570Z,13.47
2019-03-28T15:15:06.892Z,13.73
2019-03-28T15:17:35.492Z,10.60
2019-03-28T15:20:05.942Z,8.33
2019-03-28T15:22:34.732Z,11.83
2019-03-28T15:25:03.408Z,10.23
2019-03-28T15:27:32.065Z,11.07
2019-03-28T15:30:00.738Z,11.60
2019-03-28T15:32:29.435Z,9.70
2019-03-28T15:34:58.159Z,10.60
2019-03-28T15:37:26.889Z,9.70
2019-03-28T15:39:55.561Z,16.47
2019-03-28T15:42:24.226Z,13.93
2019-03-28T15:44:52.926Z,13.57
2019-03-28T15:47:21.495Z,14.77
2019-03-28T15:49:50.206Z,8.40
2019-03-28T15:52:19.016Z,13.10
2019-03-28T15:54:47.641Z,14.50
2019-03-28T15:57:16.364Z,18.70
2019-03-28T15:59:45.033Z,9.23
2019-03-28T16:02:13.776Z,14.93
2019-03-28T16:04:42.450Z,10.67
2019-03-28T16:07:11.112Z,7.57
2019-03-28T16:09:39.892Z,16.80
2019-03-28T16:12:08.544Z,16.40
2019-03-28T16:14:37.274Z,13.60
2019-03-28T16:17:05.954Z,18.70
2019-03-28T16:19:34.683Z,16.57
2019-03-28T16:22:04.294Z,16.37
2019-03-28T16:24:33.533Z,18.70
2019-03-28T16:27:03.154Z,14.53
2019-03-28T16:29:31.958Z,14.03
2019-03-28T16:32:00.686Z,18.73
2019-03-28T16:34:29.447Z,16.67
2019-03-28T16:37:01.809Z,12.90
2019-03-28T16:39:30.938Z,12.47
2019-03-28T16:41:59.634Z,14.13
2019-03-28T16:44:28.291Z,11.10
2019-03-28T16:46:57.197Z,16.20
2019-03-28T16:49:26.807Z,10.90
2019-03-28T16:51:55.514Z,11.20
2019-03-28T16:54:35.901Z,9.70
2019-03-28T16:57:05.151Z,9.50
2019-03-28T16:59:34.473Z,11.00
2019-03-28T17:02:04.470Z,11.77
2019-03-28T17:04:33.212Z,11.67
2019-03-28T17:07:02.491Z,10.75
2019-03-28T17:09:32.856Z,9.73
2019-03-28T17:12:01.585Z,10.10
2019-03-28T17:14:30.562Z,12.70
2019-03-28T17:17:01.190Z,11.33
2019-03-28T17:19:31.804Z,7.00
2019-03-28T17:22:00.664Z,11.53
2019-03-28T17:24:29.590Z,7.90
2019-03-28T17:27:00.098Z,12.57
2019-03-28T17:29:28.937Z,22.00
2019-03-28T17:31:58.096Z,11.20
2019-03-28T17:34:34.811Z,8.90
2019-03-28T17:36:57.675Z,10.80
2019-03-28T17:39:26.710Z,15.87
2019-03-28T17:41:58.027Z,14.68
2019-03-28T17:44:26.878Z,11.47
2019-03-28T17:46:56.273Z,14.97
2019-03-28T17:49:25.909Z,10.53
2019-03-28T17:51:55.072Z,19.07
2019-03-28T17:54:24.093Z,8.97
2019-03-28T17:56:53.071Z,11.27
2019-03-28T17:59:22.543Z,10.20
2019-03-28T18:01:51.333Z,10.20
2019-03-28T18:04:23.048Z,11.90
2019-03-28T18:06:50.598Z,12.53
2019-03-28T18:09:20.592Z,7.43
2019-03-28T18:11:49.306Z,15.10
2019-03-28T18:14:18.627Z,9.10
2019-03-28T18:16:47.390Z,13.30
2019-03-28T18:19:16.637Z,14.80
2019-03-28T18:21:45.409Z,9.67
2019-03-28T18:24:14.076Z,13.63
2019-03-28T18:26:42.885Z,10.90
2019-03-28T18:29:19.306Z,11.33
2019-03-28T18:31:50.639Z,16.80
2019-03-28T18:34:23.002Z,13.90
2019-03-28T18:36:52.737Z,16.90
2019-03-28T18:39:24.169Z,12.50
2019-03-28T18:41:56.376Z,12.90
2019-03-28T18:44:23.865Z,12.98
2019-03-28T18:46:52.701Z,8.73
2019-03-28T18:49:21.571Z,16.40
2019-03-28T18:51:50.457Z,11.93
2019-03-28T18:54:20.511Z,10.80
2019-03-28T18:56:51.079Z,9.50
2019-03-28T18:59:20.197Z,12.13
2019-03-28T19:01:49.182Z,10.03
2019-03-28T19:04:18.065Z,11.40
2019-03-28T19:06:46.968Z,9.23
2019-03-28T19:09:15.848Z,8.10
2019-03-28T19:11:47.112Z,12.03
2019-03-28T19:14:16.046Z,14.00
2019-03-28T19:16:52.311Z,11.55
2019-03-28T19:19:22.026Z,19.40
2019-03-28T19:21:50.953Z,12.00
2019-03-28T19:24:19.709Z,10.48
2019-03-28T19:26:48.729Z,11.68
2019-03-28T19:29:17.468Z,14.00
2019-03-28T19:31:46.342Z,13.60
2019-03-28T19:34:15.294Z,13.73
2019-03-28T19:36:45.014Z,12.68
2019-03-28T19:39:17.279Z,11.85
2019-03-28T19:41:46.094Z,10.80
2019-03-28T19:44:15.114Z,14.33
2019-03-28T19:46:59.235Z,12.43
2019-03-28T19:49:28.000Z,14.87
2019-03-28T19:51:56.952Z,11.90
2019-03-28T19:54:27.802Z,14.83
2019-03-28T19:56:58.011Z,11.07
2019-03-28T19:59:26.815Z,13.27
2019-03-28T20:01:56.753Z,10.73
2019-03-28T20:04:25.469Z,11.77
2019-03-28T20:06:54.306Z,11.10
2019-03-28T20:09:23.049Z,14.40
2019-03-28T20:11:51.814Z,14.30
2019-03-28T20:14:20.582Z,18.27
2019-03-28T20:16:49.305Z,12.37
2019-03-28T20:19:32.017Z,12.23
2019-03-28T20:22:05.293Z,12.67
2019-03-28T20:24:34.469Z,13.40
2019-03-28T20:27:03.318Z,14.30
2019-03-28T20:29:33.540Z,11.80
2019-03-28T20:32:02.413Z,15.90
2019-03-28T20:34:31.177Z,13.43
2019-03-28T20:36:59.817Z,10.73
2019-03-28T20:39:28.477Z,13.60
2019-03-28T20:41:57.223Z,13.63
2019-03-28T20:44:25.957Z,13.25
2019-03-28T20:46:55.283Z,17.80
2019-03-28T20:49:25.185Z,15.57
2019-03-28T20:51:53.930Z,12.90
2019-03-28T20:54:23.466Z,14.80
2019-03-28T20:56:52.188Z,13.27
2019-03-28T20:59:20.959Z,12.47
2019-03-28T21:01:49.772Z,14.47
2019-03-28T21:04:30.779Z,11.63
2019-03-28T21:06:49.081Z,15.45
2019-03-28T21:09:18.127Z,13.50
2019-03-28T21:11:48.999Z,16.27
2019-03-28T21:14:17.445Z,14.15
2019-03-28T21:16:51.708Z,12.43
2019-03-28T21:19:21.173Z,13.70
2019-03-28T21:21:49.843Z,18.33
2019-03-28T21:24:18.605Z,16.00
2019-03-28T21:26:48.812Z,16.93
2019-03-28T21:29:20.273Z,17.10
2019-03-28T21:31:55.285Z,14.67
2019-03-28T21:34:30.404Z,17.60
2019-03-28T21:37:01.323Z,20.83
2019-03-28T21:39:35.133Z,16.80
2019-03-28T21:42:07.036Z,15.90
2019-03-28T21:44:35.057Z,10.80
2019-03-28T21:47:06.726Z,19.50
2019-03-28T21:49:44.710Z,13.90
2019-03-28T21:52:22.551Z,22.20
2019-03-28T21:54:52.234Z,13.90
2019-03-28T21:57:29.687Z,13.58
2019-03-28T21:59:59.203Z,14.47
2019-03-28T22:02:28.376Z,17.73
2019-03-28T22:04:57.127Z,15.23
2019-03-28T22:07:27.638Z,16.73
2019-03-28T22:09:56.361Z,14.77
2019-03-28T22:12:25.119Z,13.30
2019-03-28T22:14:54.576Z,19.43
2019-03-28T22:17:23.403Z,14.00
2019-03-28T22:19:52.088Z,14.30
2019-03-28T22:22:20.750Z,13.00
2019-03-28T22:24:49.710Z,12.93
2019-03-28T22:27:18.434Z,18.80
2019-03-28T22:29:47.247Z,16.25
2019-03-28T22:32:16.047Z,15.20
2019-03-28T22:34:44.694Z,20.43
2019-03-28T22:37:13.728Z,20.20
2019-03-28T22:39:42.453Z,19.20
2019-03-28T22:42:11.120Z,17.07
2019-03-28T22:44:39.929Z,14.80
2019-03-28T22:47:08.712Z,22.67
2019-03-28T22:49:37.385Z,18.77
2019-03-28T22:52:06.197Z,15.80
2019-03-28T22:54:34.934Z,14.70
2019-03-28T22:57:03.684Z,16.10
2019-03-28T22:59:32.419Z,15.43
2019-03-28T23:02:01.190Z,19.57
2019-03-28T23:04:29.991Z,19.73
2019-03-28T23:07:10.307Z,24.07
2019-03-28T23:09:29.164Z,21.13
2019-03-28T23:11:57.920Z,19.73
2019-03-28T23:14:26.604Z,15.20
2019-03-28T23:16:55.316Z,18.20
2019-03-28T23:19:24.206Z,17.53
2019-03-28T23:21:52.913Z,12.40
2019-03-28T23:24:21.556Z,15.93
2019-03-28T23:26:50.189Z,17.90
2019-03-28T23:29:18.913Z,14.80
2019-03-28T23:31:50.616Z,17.10
2019-03-28T23:34:18.176Z,22.17
2019-03-28T23:36:47.048Z,21.67
2019-03-28T23:39:15.819Z,16.33
2019-03-28T23:41:44.547Z,11.20
2019-03-28T23:44:14.018Z,17.50
2019-03-28T23:46:42.768Z,20.03
2019-03-28T23:49:11.571Z,17.67
2019-03-28T23:51:40.407Z,21.07
2019-03-28T23:54:09.243Z,13.63
2019-03-28T23:56:37.975Z,21.27
2019-03-28T23:59:06.668Z,19.53
