createdAt,value
2023-02-19T00:01:12.344Z,31.95
2023-02-19T00:03:39.842Z,30.65
2023-02-19T00:06:08.692Z,30.25
2023-02-19T00:08:36.794Z,32.05
2023-02-19T00:11:05.432Z,35.67
2023-02-19T00:13:35.817Z,35.97
2023-02-19T00:16:06.730Z,36.45
2023-02-19T00:18:35.024Z,39.00
2023-02-19T00:21:02.243Z,34.72
2023-02-19T00:23:29.011Z,38.70
2023-02-19T00:25:55.794Z,35.88
2023-02-19T00:28:22.934Z,30.70
2023-02-19T00:30:49.773Z,37.22
2023-02-19T00:33:16.688Z,39.63
2023-02-19T00:35:44.783Z,36.78
2023-02-19T00:38:11.621Z,36.13
2023-02-19T00:40:38.657Z,37.90
2023-02-19T00:43:05.429Z,27.15
2023-02-19T00:45:32.177Z,29.75
2023-02-19T00:47:58.927Z,26.08
2023-02-19T00:50:25.676Z,27.15
2023-02-19T00:52:53.735Z,28.75
2023-02-19T00:55:20.505Z,29.67
2023-02-19T00:57:47.228Z,29.35
2023-02-19T01:00:14.359Z,26.48
2023-02-19T01:02:41.136Z,35.28
2023-02-19T01:05:08.457Z,29.55
2023-02-19T01:07:36.025Z,30.23
2023-02-19T01:10:04.419Z,27.95
2023-02-19T01:12:31.398Z,35.33
2023-02-19T01:14:58.162Z,34.67
2023-02-19T01:17:25.150Z,24.77
2023-02-19T01:19:52.242Z,31.75
2023-02-19T01:22:18.960Z,31.80
2023-02-19T01:24:45.690Z,37.55
2023-02-19T01:27:13.734Z,31.50
2023-02-19T01:29:40.551Z,32.40
2023-02-19T01:32:07.433Z,28.13
2023-02-19T01:34:34.203Z,30.77
2023-02-19T01:37:01.192Z,26.00
2023-02-19T01:39:27.968Z,23.23
2023-02-19T01:41:54.688Z,23.00
2023-02-19T01:44:54.754Z,26.27
2023-02-19T01:47:22.872Z,24.67
2023-02-19T01:49:54.627Z,21.80
2023-02-19T01:52:25.324Z,29.15
2023-02-19T01:54:52.975Z,34.45
2023-02-19T01:57:23.121Z,20.63
2023-02-19T01:59:54.111Z,22.35
2023-02-19T02:02:22.789Z,24.90
2023-02-19T02:04:49.781Z,25.40
2023-02-19T02:07:16.933Z,18.63
2023-02-19T02:09:44.361Z,21.58
2023-02-19T02:12:11.202Z,16.92
2023-02-19T02:14:41.067Z,19.70
2023-02-19T02:17:19.825Z,24.02
2023-02-19T02:20:22.436Z,21.23
2023-02-19T02:22:56.436Z,27.65
2023-02-19T02:25:51.867Z,20.80
2023-02-19T02:28:37.335Z,21.88
2023-02-19T02:31:10.010Z,21.52
2023-02-19T02:33:41.085Z,22.83
2023-02-19T02:36:12.342Z,20.38
2023-02-19T02:38:42.690Z,18.13
2023-02-19T02:41:10.328Z,16.42
2023-02-19T02:43:37.265Z,24.52
2023-02-19T02:46:05.574Z,22.58
2023-02-19T02:48:36.435Z,21.55
2023-02-19T02:51:10.091Z,23.15
2023-02-19T02:53:41.401Z,23.45
2023-02-19T02:56:09.801Z,17.85
2023-02-19T02:58:37.312Z,22.95
2023-02-19T03:01:09.247Z,24.45
2023-02-19T03:03:38.421Z,22.20
2023-02-19T03:06:07.658Z,19.85
2023-02-19T03:08:40.401Z,18.63
2023-02-19T03:11:09.907Z,20.98
2023-02-19T03:13:38.743Z,21.50
2023-02-19T03:16:11.606Z,15.30
2023-02-19T03:18:42.903Z,17.95
2023-02-19T03:21:11.008Z,24.13
2023-02-19T03:23:38.460Z,19.02
2023-02-19T03:26:06.012Z,20.23
2023-02-19T03:28:37.804Z,24.25
2023-02-19T03:31:08.345Z,19.23
2023-02-19T03:33:36.051Z,22.25
2023-02-19T03:36:06.239Z,29.38
2023-02-19T03:38:39.353Z,18.58
2023-02-19T03:41:11.405Z,17.05
2023-02-19T03:43:42.305Z,16.60
2023-02-19T03:46:14.441Z,19.88
2023-02-19T03:48:51.557Z,21.27
2023-02-19T03:51:32.965Z,19.85
2023-02-19T03:54:11.366Z,17.75
2023-02-19T03:56:43.614Z,21.38
2023-02-19T03:59:14.815Z,20.15
2023-02-19T04:01:47.162Z,16.85
2023-02-19T04:04:18.178Z,19.30
2023-02-19T04:06:50.976Z,14.27
2023-02-19T04:09:19.718Z,19.55
2023-02-19T04:11:49.804Z,17.50
2023-02-19T04:14:20.759Z,15.48
2023-02-19T04:16:57.905Z,15.73
2023-02-19T04:19:27.258Z,16.67
2023-02-19T04:21:56.119Z,17.15
2023-02-19T04:24:26.701Z,12.73
2023-02-19T04:26:54.771Z,12.93
2023-02-19T04:29:21.575Z,10.97
2023-02-19T04:31:50.180Z,11.05
2023-02-19T04:34:17.174Z,12.77
2023-02-19T04:36:43.882Z,15.57
2023-02-19T04:39:10.677Z,12.27
2023-02-19T04:41:37.449Z,10.45
2023-02-19T04:44:04.556Z,16.60
2023-02-19T04:46:31.313Z,10.80
2023-02-19T04:48:59.362Z,10.30
2023-02-19T04:51:26.350Z,16.53
2023-02-19T04:53:53.378Z,8.10
2023-02-19T04:56:20.397Z,15.85
2023-02-19T04:58:47.157Z,12.75
2023-02-19T05:01:14.422Z,13.38
2023-02-19T05:03:41.562Z,11.82
2023-02-19T05:06:11.968Z,15.23
2023-02-19T05:08:39.242Z,10.82
2023-02-19T05:11:07.926Z,12.30
2023-02-19T05:13:35.046Z,13.35
2023-02-19T05:16:04.374Z,9.70
2023-02-19T05:18:32.328Z,14.65
2023-02-19T05:20:59.530Z,16.25
2023-02-19T05:23:28.472Z,17.45
2023-02-19T05:28:21.886Z,13.60
2023-02-19T05:30:50.696Z,15.57
2023-02-19T05:33:19.365Z,10.55
2023-02-19T05:35:47.959Z,12.95
2023-02-19T05:38:15.601Z,16.90
2023-02-19T05:40:43.792Z,9.43
2023-02-19T05:43:11.003Z,15.88
2023-02-19T05:45:38.236Z,11.40
2023-02-19T05:48:06.372Z,11.85
2023-02-19T05:50:35.279Z,11.45
2023-02-19T05:53:02.640Z,12.77
2023-02-19T05:55:30.148Z,11.65
2023-02-19T05:57:58.218Z,17.40
2023-02-19T06:00:25.133Z,11.80
2023-02-19T06:02:51.945Z,15.13
2023-02-19T06:05:19.167Z,10.23
2023-02-19T06:07:45.924Z,12.50
2023-02-19T06:10:13.123Z,10.75
2023-02-19T06:12:39.880Z,14.40
2023-02-19T06:15:08.480Z,14.82
2023-02-19T06:17:35.345Z,11.15
2023-02-19T06:20:02.201Z,8.30
2023-02-19T06:22:28.960Z,13.05
2023-02-19T06:24:55.767Z,9.85
2023-02-19T06:27:22.508Z,14.07
2023-02-19T06:29:49.256Z,9.93
2023-02-19T06:32:17.558Z,14.32
2023-02-19T06:34:44.434Z,11.38
2023-02-19T06:37:11.213Z,14.00
2023-02-19T06:39:38.020Z,11.60
2023-02-19T06:42:05.884Z,17.67
2023-02-19T06:44:32.647Z,11.95
2023-02-19T06:46:59.414Z,16.30
2023-02-19T06:49:27.680Z,12.48
2023-02-19T06:51:54.479Z,12.32
2023-02-19T06:54:21.316Z,15.60
2023-02-19T06:56:48.281Z,12.75
2023-02-19T06:59:16.145Z,13.98
2023-02-19T07:01:44.066Z,14.65
2023-02-19T07:04:13.536Z,10.25
2023-02-19T07:06:41.698Z,10.18
2023-02-19T07:09:09.948Z,15.63
2023-02-19T07:11:38.294Z,9.60
2023-02-19T07:14:06.905Z,10.40
2023-02-19T07:16:34.168Z,11.25
2023-02-19T07:19:01.575Z,12.18
2023-02-19T07:21:31.538Z,10.20
2023-02-19T07:24:00.321Z,12.32
2023-02-19T07:26:29.789Z,10.70
2023-02-19T07:28:56.655Z,10.60
2023-02-19T07:31:24.720Z,6.13
2023-02-19T07:33:51.863Z,11.40
2023-02-19T07:36:19.942Z,12.80
2023-02-19T07:38:47.619Z,13.55
2023-02-19T07:41:15.994Z,9.43
2023-02-19T07:43:42.791Z,13.55
2023-02-19T07:46:12.411Z,11.05
2023-02-19T07:48:40.009Z,14.63
2023-02-19T07:51:08.793Z,15.27
2023-02-19T07:53:35.773Z,14.60
2023-02-19T07:56:05.256Z,12.02
2023-02-19T07:58:33.972Z,13.32
2023-02-19T08:01:07.968Z,15.90
2023-02-19T08:03:35.685Z,16.30
2023-02-19T08:06:04.088Z,16.10
2023-02-19T08:08:30.975Z,14.57
2023-02-19T08:11:00.457Z,14.85
2023-02-19T08:13:28.767Z,14.90
2023-02-19T08:16:20.104Z,13.85
2023-02-19T08:18:48.132Z,10.90
2023-02-19T08:21:15.319Z,13.95
2023-02-19T08:23:42.025Z,14.43
2023-02-19T08:26:08.804Z,11.40
2023-02-19T08:28:35.935Z,18.02
2023-02-19T08:31:06.708Z,11.90
2023-02-19T08:33:33.706Z,11.93
2023-02-19T08:36:02.728Z,15.05
2023-02-19T08:40:56.288Z,14.55
2023-02-19T08:43:23.047Z,16.17
2023-02-19T08:45:54.305Z,12.50
2023-02-19T08:48:23.464Z,19.00
2023-02-19T08:50:54.534Z,14.23
2023-02-19T08:53:21.791Z,13.38
2023-02-19T08:55:49.302Z,12.70
2023-02-19T08:58:16.091Z,13.32
2023-02-19T09:00:42.849Z,14.02
2023-02-19T09:03:09.755Z,12.57
2023-02-19T09:05:38.521Z,8.70
2023-02-19T09:08:05.619Z,6.90
2023-02-19T09:10:32.359Z,9.40
2023-02-19T09:12:59.103Z,7.90
2023-02-19T09:15:25.934Z,7.10
2023-02-19T09:17:53.283Z,8.10
2023-02-19T09:20:23.046Z,7.68
2023-02-19T09:22:57.001Z,13.18
2023-02-19T09:25:23.835Z,8.95
2023-02-19T09:27:53.790Z,7.18
2023-02-19T09:30:22.776Z,10.88
2023-02-19T09:32:49.676Z,10.85
2023-02-19T09:35:16.561Z,12.98
2023-02-19T09:37:43.560Z,9.10
2023-02-19T09:40:12.222Z,11.23
2023-02-19T09:42:41.204Z,11.05
2023-02-19T09:47:35.454Z,13.65
2023-02-19T09:50:06.923Z,12.38
2023-02-19T09:52:38.587Z,13.77
2023-02-19T09:55:16.492Z,15.73
2023-02-19T09:57:44.447Z,13.65
2023-02-19T10:00:21.750Z,12.00
2023-02-19T10:02:52.256Z,9.25
2023-02-19T10:05:19.874Z,10.82
2023-02-19T10:07:49.114Z,10.68
2023-02-19T10:10:26.503Z,14.63
2023-02-19T10:12:56.161Z,12.10
2023-02-19T10:15:28.766Z,10.65
2023-02-19T10:17:55.808Z,8.65
2023-02-19T10:20:24.212Z,9.88
2023-02-19T10:23:01.247Z,11.38
2023-02-19T10:25:30.890Z,11.25
2023-02-19T10:27:58.436Z,9.82
2023-02-19T10:30:29.003Z,11.52
2023-02-19T10:33:03.461Z,10.32
2023-02-19T10:35:30.886Z,8.68
2023-02-19T10:37:58.010Z,9.48
2023-02-19T10:40:27.082Z,8.50
2023-02-19T10:42:57.643Z,11.73
2023-02-19T10:45:29.880Z,10.82
2023-02-19T10:47:57.145Z,10.40
2023-02-19T10:50:27.955Z,8.35
2023-02-19T10:52:57.476Z,7.90
2023-02-19T10:55:30.792Z,10.35
2023-02-19T10:58:14.986Z,11.82
2023-02-19T11:00:41.756Z,6.25
2023-02-19T11:03:19.942Z,8.80
2023-02-19T11:06:01.833Z,9.55
2023-02-19T11:08:29.434Z,9.10
2023-02-19T11:10:56.294Z,8.95
2023-02-19T11:13:28.701Z,9.80
2023-02-19T11:15:56.202Z,8.27
2023-02-19T11:18:25.466Z,8.57
2023-02-19T11:20:54.801Z,6.43
2023-02-19T11:23:26.776Z,9.98
2023-02-19T11:25:55.944Z,7.22
2023-02-19T11:28:31.872Z,7.90
2023-02-19T11:31:23.357Z,10.32
2023-02-19T11:33:55.096Z,11.00
2023-02-19T11:36:28.777Z,9.30
2023-02-19T11:38:58.815Z,11.43
2023-02-19T11:41:41.660Z,8.25
2023-02-19T11:44:23.273Z,14.88
2023-02-19T11:46:59.406Z,8.48
2023-02-19T11:49:35.606Z,8.23
2023-02-19T11:52:12.979Z,6.63
2023-02-19T11:54:47.541Z,11.40
2023-02-19T11:57:25.325Z,9.45
2023-02-19T12:00:03.463Z,7.47
2023-02-19T12:02:48.958Z,10.07
2023-02-19T12:05:26.109Z,8.80
2023-02-19T12:08:22.149Z,3.67
2023-02-19T12:11:04.830Z,4.97
2023-02-19T12:13:42.093Z,6.03
2023-02-19T12:16:22.969Z,4.50
2023-02-19T12:19:17.934Z,2.80
2023-02-19T12:21:56.210Z,3.35
2023-02-19T12:24:43.946Z,1.95
2023-02-19T12:27:22.706Z,2.63
2023-02-19T12:30:03.162Z,2.88
2023-02-19T12:32:50.638Z,1.85
2023-02-19T12:35:53.914Z,3.10
2023-02-19T12:38:22.604Z,3.95
2023-02-19T12:41:12.527Z,3.03
2023-02-19T12:43:45.301Z,4.07
2023-02-19T12:46:15.613Z,4.10
2023-02-19T12:48:49.992Z,4.30
2023-02-19T12:51:23.266Z,5.55
2023-02-19T12:53:55.581Z,5.25
2023-02-19T12:56:27.859Z,4.47
2023-02-19T12:58:58.659Z,3.22
2023-02-19T13:01:30.425Z,2.55
2023-02-19T13:04:27.864Z,2.05
2023-02-19T13:07:00.921Z,2.63
2023-02-19T13:09:33.278Z,2.28
2023-02-19T13:12:04.626Z,3.35
2023-02-19T13:14:35.295Z,2.33
2023-02-19T13:17:16.380Z,2.45
2023-02-19T13:19:50.003Z,2.10
2023-02-19T13:22:23.923Z,4.85
2023-02-19T13:24:51.587Z,2.97
2023-02-19T13:27:44.481Z,5.13
2023-02-19T13:30:48.483Z,5.20
2023-02-19T13:33:26.059Z,2.63
2023-02-19T13:36:08.498Z,5.88
2023-02-19T13:38:39.609Z,3.58
2023-02-19T13:41:15.922Z,4.93
2023-02-19T13:43:43.214Z,4.03
2023-02-19T13:46:12.446Z,3.58
2023-02-19T13:48:40.834Z,7.03
2023-02-19T13:51:46.620Z,24.88
2023-02-19T13:54:21.004Z,7.10
2023-02-19T13:56:48.410Z,9.63
2023-02-19T13:59:33.876Z,6.45
2023-02-19T14:02:13.236Z,5.45
2023-02-19T14:04:56.239Z,104.95
2023-02-19T14:07:53.037Z,9.02
2023-02-19T14:10:53.053Z,14.23
2023-02-19T14:14:04.954Z,6.82
2023-02-19T14:16:53.600Z,2.30
2023-02-19T14:20:03.091Z,23.52
2023-02-19T14:23:11.967Z,4.32
2023-02-19T14:25:59.515Z,3.53
2023-02-19T14:28:30.353Z,4.05
2023-02-19T14:31:03.231Z,6.45
2023-02-19T14:33:33.303Z,8.57
2023-02-19T14:36:04.881Z,6.72
2023-02-19T14:38:36.779Z,8.70
2023-02-19T14:41:06.197Z,4.95
2023-02-19T14:43:34.651Z,6.60
2023-02-19T14:46:07.489Z,7.57
2023-02-19T14:48:39.348Z,5.07
2023-02-19T14:51:11.853Z,5.55
2023-02-19T14:53:42.513Z,9.43
2023-02-19T14:56:19.971Z,8.40
2023-02-19T14:58:46.765Z,7.57
2023-02-19T15:01:26.392Z,6.50
2023-02-19T15:03:54.648Z,6.53
2023-02-19T15:06:21.579Z,6.28
2023-02-19T15:08:51.142Z,5.88
2023-02-19T15:11:22.068Z,5.68
2023-02-19T15:13:52.403Z,5.95
2023-02-19T15:16:21.427Z,4.75
2023-02-19T15:21:23.070Z,5.32
2023-02-19T15:23:50.507Z,6.53
2023-02-19T15:26:22.440Z,4.20
2023-02-19T15:28:58.258Z,4.97
2023-02-19T15:31:25.120Z,7.20
2023-02-19T15:33:52.543Z,6.38
2023-02-19T15:36:26.389Z,6.30
2023-02-19T15:38:55.208Z,4.85
2023-02-19T15:46:23.109Z,2.55
2023-02-19T15:48:54.882Z,3.92
2023-02-19T15:51:25.345Z,3.03
2023-02-19T15:53:57.709Z,5.40
2023-02-19T15:56:31.604Z,5.20
2023-02-19T15:59:02.359Z,4.32
2023-02-19T16:01:30.225Z,3.17
2023-02-19T16:03:57.726Z,3.47
2023-02-19T16:06:25.797Z,3.75
2023-02-19T16:09:00.837Z,3.40
2023-02-19T16:11:35.047Z,4.40
2023-02-19T16:14:30.992Z,3.53
2023-02-19T16:17:00.522Z,4.78
2023-02-19T16:19:30.422Z,3.55
2023-02-19T16:21:58.520Z,5.15
2023-02-19T16:24:41.764Z,7.03
2023-02-19T16:27:10.110Z,2.50
2023-02-19T16:29:36.871Z,4.90
2023-02-19T16:32:06.658Z,4.53
2023-02-19T16:34:39.898Z,6.65
2023-02-19T16:37:35.123Z,3.97
2023-02-19T16:40:59.774Z,4.00
2023-02-19T16:43:39.279Z,3.50
2023-02-19T16:46:09.299Z,3.45
2023-02-19T16:48:36.129Z,4.22
2023-02-19T16:51:05.459Z,4.75
2023-02-19T16:53:32.717Z,3.58
2023-02-19T16:55:59.465Z,3.15
2023-02-19T16:58:26.296Z,4.85
2023-02-19T17:00:54.750Z,4.80
2023-02-19T17:03:24.394Z,5.32
2023-02-19T17:05:51.703Z,5.00
2023-02-19T17:08:34.398Z,4.00
2023-02-19T17:11:05.451Z,4.82
2023-02-19T17:13:32.447Z,5.82
2023-02-19T17:16:01.002Z,5.50
2023-02-19T17:18:28.100Z,6.38
2023-02-19T17:20:58.433Z,4.88
2023-02-19T17:23:25.258Z,5.97
2023-02-19T17:25:53.259Z,4.43
2023-02-19T17:28:20.086Z,4.78
2023-02-19T17:30:47.408Z,7.80
2023-02-19T17:33:15.508Z,6.50
2023-02-19T17:35:42.556Z,7.13
2023-02-19T17:38:11.305Z,7.15
2023-02-19T17:40:38.112Z,5.25
2023-02-19T17:43:05.605Z,5.78
2023-02-19T17:45:33.105Z,6.25
2023-02-19T17:48:00.275Z,6.68
2023-02-19T17:50:29.735Z,7.95
2023-02-19T17:52:57.070Z,5.57
2023-02-19T17:55:23.950Z,6.25
2023-02-19T17:57:51.950Z,6.47
2023-02-19T18:00:21.175Z,5.05
2023-02-19T18:02:48.023Z,5.28
2023-02-19T18:05:15.048Z,3.85
2023-02-19T18:07:43.582Z,3.67
2023-02-19T18:10:10.895Z,2.97
2023-02-19T18:12:38.535Z,4.15
2023-02-19T18:15:06.216Z,3.75
2023-02-19T18:17:33.066Z,3.47
2023-02-19T18:19:59.805Z,4.63
2023-02-19T18:22:26.550Z,3.88
2023-02-19T18:24:54.804Z,3.78
2023-02-19T18:27:23.642Z,2.47
2023-02-19T18:29:51.295Z,1.77
2023-02-19T18:32:18.482Z,2.30
2023-02-19T18:34:48.602Z,2.63
2023-02-19T18:37:15.379Z,2.17
2023-02-19T18:39:42.352Z,1.70
2023-02-19T18:42:10.734Z,3.20
2023-02-19T18:44:37.459Z,4.22
2023-02-19T18:47:04.834Z,2.20
2023-02-19T18:49:31.620Z,7.70
2023-02-19T18:51:58.776Z,3.58
2023-02-19T18:54:25.487Z,4.20
2023-02-19T18:56:52.235Z,2.80
2023-02-19T18:59:20.700Z,2.47
2023-02-19T19:01:47.561Z,4.00
2023-02-19T19:04:14.434Z,4.05
2023-02-19T19:06:41.242Z,4.70
2023-02-19T19:09:08.611Z,5.57
2023-02-19T19:11:35.341Z,4.68
2023-02-19T19:14:02.171Z,5.28
2023-02-19T19:16:32.656Z,5.18
2023-02-19T19:18:59.611Z,3.92
2023-02-19T19:21:26.386Z,4.03
2023-02-19T19:23:53.221Z,4.18
2023-02-19T19:26:20.197Z,3.15
2023-02-19T19:28:46.988Z,3.50
2023-02-19T19:31:15.150Z,3.30
2023-02-19T19:33:47.719Z,4.90
2023-02-19T19:36:18.547Z,4.85
2023-02-19T19:38:45.989Z,4.30
2023-02-19T19:41:14.482Z,3.25
2023-02-19T19:43:41.212Z,3.50
2023-02-19T19:46:08.083Z,2.85
2023-02-19T19:48:35.282Z,4.75
2023-02-19T19:51:03.500Z,4.30
2023-02-19T19:53:30.308Z,4.95
2023-02-19T19:55:57.040Z,3.97
2023-02-19T19:58:23.810Z,7.68
2023-02-19T20:00:50.873Z,7.55
2023-02-19T20:03:17.847Z,10.32
2023-02-19T20:05:44.825Z,9.07
2023-02-19T20:08:13.448Z,9.23
2023-02-19T20:10:40.283Z,5.55
2023-02-19T20:13:07.366Z,6.35
2023-02-19T20:15:34.338Z,7.53
2023-02-19T20:18:01.406Z,10.88
2023-02-19T20:20:28.632Z,7.95
2023-02-19T20:22:55.639Z,9.63
2023-02-19T20:25:24.199Z,8.32
2023-02-19T20:27:52.199Z,10.52
2023-02-19T20:30:20.654Z,9.90
2023-02-19T20:32:47.531Z,7.03
2023-02-19T20:35:15.912Z,7.55
2023-02-19T20:37:42.820Z,9.07
2023-02-19T20:40:16.318Z,8.00
2023-02-19T20:42:44.409Z,5.45
2023-02-19T20:45:11.134Z,4.27
2023-02-19T20:47:39.617Z,6.05
2023-02-19T20:50:07.410Z,6.25
2023-02-19T20:52:34.187Z,4.80
2023-02-19T20:55:00.917Z,4.85
2023-02-19T20:57:27.675Z,4.47
2023-02-19T20:59:55.810Z,4.97
2023-02-19T21:02:24.893Z,4.63
2023-02-19T21:04:52.797Z,4.07
2023-02-19T21:07:19.581Z,5.13
2023-02-19T21:09:46.364Z,5.65
2023-02-19T21:12:13.183Z,6.05
2023-02-19T21:14:40.016Z,4.43
2023-02-19T21:17:08.128Z,4.95
2023-02-19T21:19:34.932Z,7.50
2023-02-19T21:22:01.789Z,5.22
2023-02-19T21:24:28.601Z,4.13
2023-02-19T21:26:55.490Z,4.22
2023-02-19T21:29:22.834Z,7.38
2023-02-19T21:31:52.006Z,5.55
2023-02-19T21:34:22.134Z,5.93
2023-02-19T21:36:48.889Z,4.65
2023-02-19T21:39:17.756Z,5.72
2023-02-19T21:41:44.990Z,4.57
2023-02-19T21:44:11.857Z,7.13
2023-02-19T21:46:39.015Z,8.45
2023-02-19T21:49:05.886Z,5.78
2023-02-19T21:51:35.959Z,6.60
2023-02-19T21:54:03.542Z,7.93
2023-02-19T21:56:33.921Z,9.32
2023-02-19T21:59:01.978Z,5.93
2023-02-19T22:01:30.395Z,6.75
2023-02-19T22:03:57.209Z,6.15
2023-02-19T22:06:28.002Z,7.13
2023-02-19T22:08:57.415Z,7.72
2023-02-19T22:11:24.263Z,7.10
2023-02-19T22:13:51.523Z,9.32
2023-02-19T22:16:18.916Z,9.60
2023-02-19T22:18:48.936Z,9.88
2023-02-19T22:21:19.398Z,5.78
2023-02-19T22:23:46.953Z,6.90
2023-02-19T22:26:22.797Z,7.90
2023-02-19T22:28:49.961Z,8.25
2023-02-19T22:31:17.749Z,6.97
2023-02-19T22:33:44.703Z,8.48
2023-02-19T22:36:16.905Z,11.18
2023-02-19T22:38:43.723Z,8.20
2023-02-19T22:41:10.663Z,9.80
2023-02-19T22:43:38.763Z,9.18
2023-02-19T22:46:10.646Z,10.87
2023-02-19T22:48:37.551Z,9.10
2023-02-19T22:51:04.569Z,10.68
2023-02-19T22:53:31.437Z,6.63
2023-02-19T22:55:58.178Z,10.50
2023-02-19T22:58:24.904Z,9.15
2023-02-19T23:00:53.119Z,9.40
2023-02-19T23:03:19.867Z,8.48
2023-02-19T23:05:47.339Z,9.48
2023-02-19T23:08:14.122Z,6.85
2023-02-19T23:10:40.898Z,11.80
2023-02-19T23:13:07.631Z,11.80
2023-02-19T23:15:34.470Z,11.32
2023-02-19T23:18:02.546Z,13.07
2023-02-19T23:20:29.335Z,19.33
2023-02-19T23:22:56.297Z,16.30
2023-02-19T23:25:23.177Z,15.73
2023-02-19T23:27:49.921Z,14.85
2023-02-19T23:30:17.052Z,17.55
2023-02-19T23:32:43.851Z,19.08
2023-02-19T23:35:12.067Z,17.92
2023-02-19T23:37:38.798Z,23.45
2023-02-19T23:40:06.722Z,18.83
2023-02-19T23:42:33.478Z,21.55
2023-02-19T23:45:00.214Z,17.45
2023-02-19T23:47:26.992Z,19.83
2023-02-19T23:49:53.859Z,17.73
2023-02-19T23:52:23.254Z,17.90
2023-02-19T23:54:49.998Z,22.50
2023-02-19T23:57:16.726Z,19.25
2023-02-19T23:59:43.464Z,18.80
