createdAt,value
2023-03-11T00:01:16.777Z,11.7125
2023-03-11T00:04:17.235Z,12.3125
2023-03-11T00:07:17.258Z,10.2375
2023-03-11T00:11:16.313Z,13
2023-03-11T00:14:16.609Z,7.199999999999999
2023-03-11T00:17:16.674Z,7.7375
2023-03-11T00:21:18.201Z,12.9625
2023-03-11T00:24:16.658Z,11.3875
2023-03-11T00:27:16.511Z,10.325
2023-03-11T00:31:16.223Z,9.112499999999999
2023-03-11T00:34:16.899Z,9.3125
2023-03-11T00:37:16.537Z,7.2
2023-03-11T00:41:16.989Z,15.7375
2023-03-11T00:44:17.175Z,14.287500000000001
2023-03-11T00:47:17.520Z,7.6875
2023-03-11T00:51:16.978Z,11.6125
2023-03-11T00:54:17.098Z,15.274999999999999
2023-03-11T00:57:17.046Z,13.0875
2023-03-11T01:01:18.848Z,15.2875
2023-03-11T01:04:17.018Z,23.0625
2023-03-11T01:07:16.676Z,12.7875
2023-03-11T01:11:16.939Z,28.0875
2023-03-11T01:14:17.826Z,17.6625
2023-03-11T01:17:17.301Z,11.225
2023-03-11T01:21:16.848Z,14.4125
2023-03-11T01:24:17.360Z,12.3625
2023-03-11T01:27:17.172Z,11.262500000000001
2023-03-11T01:31:17.045Z,7.550000000000001
2023-03-11T01:34:17.397Z,9.875
2023-03-11T01:37:17.589Z,12.9875
2023-03-11T01:41:16.940Z,12.125
2023-03-11T01:44:16.906Z,11.162500000000001
2023-03-11T01:47:36.952Z,10.925
2023-03-11T01:51:20.729Z,8.3875
2023-03-11T01:54:21.328Z,11.5875
2023-03-11T01:57:16.850Z,7.112500000000001
2023-03-11T02:01:16.808Z,9.425
2023-03-11T02:04:17.773Z,11.149999999999999
2023-03-11T02:07:17.314Z,7.6499999999999995
2023-03-11T02:11:21.509Z,10.399999999999999
2023-03-11T02:14:17.281Z,11.5
2023-03-11T02:17:17.472Z,6.85
2023-03-11T02:21:24.200Z,9.9375
2023-03-11T02:24:22.471Z,7.987500000000001
2023-03-11T02:27:19.317Z,10.1375
2023-03-11T02:31:16.835Z,14.8625
2023-03-11T02:34:23.616Z,10.175
2023-03-11T02:37:17.742Z,9.924999999999999
2023-03-11T02:41:16.998Z,11.95
2023-03-11T02:44:17.261Z,12.8875
2023-03-11T02:47:17.244Z,12.700000000000001
2023-03-11T02:51:16.862Z,11.9
2023-03-11T02:54:17.483Z,12.7625
2023-03-11T02:57:17.059Z,13.475000000000001
2023-03-11T03:01:17.184Z,8.95
2023-03-11T03:04:17.524Z,5.6
2023-03-11T03:07:17.303Z,8.7125
2023-03-11T03:11:17.026Z,6.1625
2023-03-11T03:14:17.294Z,9.1375
2023-03-11T03:17:17.297Z,9.375
2023-03-11T03:21:16.571Z,10.4375
2023-03-11T03:24:17.057Z,6.4
2023-03-11T03:27:17.021Z,7.199999999999999
2023-03-11T03:31:16.357Z,8.7
2023-03-11T03:34:16.579Z,6.1875
2023-03-11T03:37:16.504Z,7.9125
2023-03-11T03:41:17.072Z,6.887499999999999
2023-03-11T03:44:17.430Z,7.487500000000001
2023-03-11T03:47:17.533Z,14.8875
2023-03-11T03:51:17.176Z,9.975
2023-03-11T03:54:17.135Z,6.8375
2023-03-11T03:57:17.249Z,9.675
2023-03-11T04:01:16.492Z,8.85
2023-03-11T04:04:16.953Z,7.612500000000001
2023-03-11T04:07:16.722Z,4.487500000000001
2023-03-11T04:11:17.105Z,8.162500000000001
2023-03-11T04:14:17.209Z,11.825
2023-03-11T04:17:18.287Z,9.337499999999999
2023-03-11T04:21:16.181Z,11.675
2023-03-11T04:24:16.724Z,10.775
2023-03-11T04:27:16.601Z,13.525
2023-03-11T04:31:16.621Z,5.95
2023-03-11T04:34:16.659Z,8.3875
2023-03-11T04:37:16.768Z,12.125
2023-03-11T04:41:16.162Z,6.425000000000001
2023-03-11T04:44:16.956Z,12.3
2023-03-11T04:47:16.972Z,7.1
2023-03-11T04:51:17.197Z,7.2375
2023-03-11T04:54:17.154Z,4.0125
2023-03-11T04:57:16.997Z,8.3125
2023-03-11T05:01:16.618Z,8.837499999999999
2023-03-11T05:04:17.262Z,8.175
2023-03-11T05:07:17.026Z,5.5875
2023-03-11T05:11:16.404Z,12.0375
2023-03-11T05:14:16.783Z,8.5125
2023-03-11T05:17:19.140Z,7.612500000000001
2023-03-11T05:21:16.490Z,5.275
2023-03-11T05:24:16.770Z,8.6
2023-03-11T05:27:18.486Z,8.875
2023-03-11T05:31:16.504Z,10.8125
2023-03-11T05:34:17.283Z,8.5625
2023-03-11T05:37:17.142Z,11.274999999999999
2023-03-11T05:41:20.112Z,12.087499999999999
2023-03-11T05:44:20.214Z,6.5875
2023-03-11T05:47:20.067Z,6.5375
2023-03-11T05:51:16.662Z,8.100000000000001
2023-03-11T05:54:17.115Z,10.912500000000001
2023-03-11T05:57:17.291Z,9.6625
2023-03-11T06:01:18.439Z,14.1
2023-03-11T06:04:17.297Z,4.9125
2023-03-11T06:07:17.518Z,12.625
2023-03-11T06:11:17.542Z,13.525
2023-03-11T06:14:17.315Z,19.3625
2023-03-11T06:17:17.157Z,11.3625
2023-03-11T06:21:19.804Z,7.3625
2023-03-11T06:24:17.430Z,7.2
2023-03-11T06:27:17.437Z,10.2375
2023-03-11T06:31:19.607Z,9.912500000000001
2023-03-11T06:34:17.562Z,10.9875
2023-03-11T06:37:17.879Z,6.3375
2023-03-11T06:41:16.650Z,7.7875
2023-03-11T06:44:17.286Z,10.25
2023-03-11T06:47:16.926Z,8.3
2023-03-11T06:51:17.889Z,10.925
2023-03-11T06:54:17.173Z,8.925
2023-03-11T06:57:17.182Z,11.537500000000001
2023-03-11T07:01:19.554Z,9.7125
2023-03-11T07:04:17.173Z,9.7375
2023-03-11T07:07:17.665Z,6.6875
2023-03-11T07:11:19.076Z,13.075
2023-03-11T07:14:16.680Z,8.5
2023-03-11T07:17:16.488Z,11.0125
2023-03-11T07:21:19.168Z,12.825
2023-03-11T07:24:17.861Z,12.0875
2023-03-11T07:27:17.563Z,13.8625
2023-03-11T07:31:19.728Z,15.6125
2023-03-11T07:34:16.725Z,11.837499999999999
2023-03-11T07:37:16.557Z,16.5375
2023-03-11T07:41:16.751Z,18.237499999999997
2023-03-11T07:44:17.513Z,10.7875
2023-03-11T07:47:17.022Z,9.3375
2023-03-11T07:51:18.664Z,22.0125
2023-03-11T07:54:16.824Z,9.35
2023-03-11T07:57:17.979Z,12.8375
2023-03-11T08:01:18.669Z,7.512499999999999
2023-03-11T08:04:17.596Z,15.9875
2023-03-11T08:07:17.128Z,9.0625
2023-03-11T08:11:17.954Z,18.2375
2023-03-11T08:14:17.377Z,6.8125
2023-03-11T08:17:17.415Z,17.75
2023-03-11T08:21:19.397Z,29.375000000000004
2023-03-11T08:24:17.552Z,14.100000000000001
2023-03-11T08:27:17.422Z,33.6125
2023-03-11T08:31:19.375Z,21.6
2023-03-11T08:34:17.520Z,33.962500000000006
2023-03-11T08:37:17.382Z,29.775
2023-03-11T08:41:16.829Z,19.05
2023-03-11T08:44:17.370Z,19.4125
2023-03-11T08:47:17.155Z,24.2125
2023-03-11T08:51:16.279Z,94.2
2023-03-11T08:54:16.539Z,81.4625
2023-03-11T08:57:16.466Z,55.075
2023-03-11T09:01:18.120Z,32.4875
2023-03-11T09:04:17.652Z,44.325
2023-03-11T09:07:18.047Z,28.75
2023-03-11T09:11:18.218Z,25.85
2023-03-11T09:14:17.422Z,28.2875
2023-03-11T09:17:17.845Z,28.15
2023-03-11T09:21:17.373Z,31.862500000000004
2023-03-11T09:24:17.416Z,64.89999999999999
2023-03-11T09:27:17.495Z,59.65
2023-03-11T09:31:17.218Z,85.05
2023-03-11T09:34:16.636Z,48.075
2023-03-11T09:37:16.534Z,39.675
2023-03-11T09:41:26.623Z,30.5375
2023-03-11T09:44:23.269Z,33.775
2023-03-11T09:47:36.194Z,24.237499999999997
2023-03-11T09:51:20.123Z,24.7875
2023-03-11T09:54:17.986Z,23.262500000000003
2023-03-11T09:57:21.570Z,30.287499999999998
2023-03-11T10:01:22.298Z,32.537499999999994
2023-03-11T10:04:22.891Z,33.012499999999996
2023-03-11T10:07:24.841Z,20.15
2023-03-11T10:11:32.372Z,23.075000000000003
2023-03-11T10:14:33.504Z,21.362499999999997
2023-03-11T10:17:35.966Z,17.325
2023-03-11T10:21:30.191Z,18.3
2023-03-11T10:24:41.509Z,16.825
2023-03-11T10:27:21.926Z,19.3125
2023-03-11T10:31:26.509Z,19.525000000000002
2023-03-11T10:34:22.514Z,18.35
2023-03-11T10:37:20.535Z,29.1875
2023-03-11T10:41:23.035Z,20.8625
2023-03-11T10:44:22.467Z,26.1875
2023-03-11T10:47:19.106Z,18.2375
2023-03-11T10:51:21.214Z,33.875
2023-03-11T10:54:28.368Z,26.3
2023-03-11T10:57:23.304Z,20.125
2023-03-11T11:01:18.158Z,18.9
2023-03-11T11:04:28.051Z,18.8125
2023-03-11T11:07:28.934Z,17.7625
2023-03-11T11:11:22.791Z,16.1375
2023-03-11T11:14:16.559Z,17.674999999999997
2023-03-11T11:17:19.940Z,17.2
2023-03-11T11:21:28.120Z,14.275
2023-03-11T11:24:23.232Z,12.55
2023-03-11T11:27:20.103Z,11.1875
2023-03-11T11:31:23.371Z,13.3875
2023-03-11T11:34:30.777Z,14.5
2023-03-11T11:37:17.050Z,11.6875
2023-03-11T11:41:19.937Z,13.2625
2023-03-11T11:44:21.415Z,8.65
2023-03-11T11:47:19.480Z,8.775
2023-03-11T11:51:21.161Z,6.5625
2023-03-11T11:54:27.049Z,18.0375
2023-03-11T11:57:20.632Z,11.7
2023-03-11T12:01:23.269Z,13.4875
2023-03-11T12:04:54.025Z,9.3125
2023-03-11T12:07:38.355Z,16.5625
2023-03-11T12:11:23.198Z,8.625
2023-03-11T12:14:26.043Z,13.912500000000001
2023-03-11T12:17:21.575Z,19.825
2023-03-11T12:21:32.818Z,30.049999999999997
2023-03-11T12:24:34.932Z,18.725
2023-03-11T12:27:21.844Z,18.2125
2023-03-11T12:31:17.802Z,9.075
2023-03-11T12:34:21.402Z,8.4625
2023-03-11T12:37:22.558Z,6.137499999999999
2023-03-11T12:41:34.629Z,10.1375
2023-03-11T12:44:26.562Z,6.7625
2023-03-11T12:47:21.695Z,5.725
2023-03-11T12:52:01.797Z,6.875
2023-03-11T12:54:27.749Z,9.35
2023-03-11T12:57:33.042Z,10.0375
2023-03-11T13:01:57.311Z,9.975
2023-03-11T13:04:29.551Z,9.625
2023-03-11T13:07:39.191Z,20.875
2023-03-11T13:11:49.105Z,42.4
2023-03-11T13:14:26.197Z,25.0875
2023-03-11T13:17:24.413Z,12.462499999999999
2023-03-11T13:21:37.964Z,17.6625
2023-03-11T13:24:50.955Z,10.8125
2023-03-11T13:27:33.054Z,14.9125
2023-03-11T13:31:33.452Z,12.512500000000001
2023-03-11T13:34:27.853Z,8.825
2023-03-11T13:37:29.209Z,6.2375
2023-03-11T13:41:21.873Z,8.200000000000001
2023-03-11T13:44:27.952Z,11.5375
2023-03-11T13:47:19.047Z,13.125
2023-03-11T13:51:21.365Z,11.675
2023-03-11T13:54:32.089Z,7.8
2023-03-11T13:57:28.091Z,9.2375
2023-03-11T14:01:17.908Z,10.974999999999998
2023-03-11T14:04:23.188Z,7.9625
2023-03-11T14:07:24.749Z,11.7625
2023-03-11T14:11:17.219Z,18.4875
2023-03-11T14:14:54.134Z,6.1625
2023-03-11T14:17:19.459Z,16.7125
2023-03-11T14:21:19.359Z,51.662499999999994
2023-03-11T14:24:18.820Z,39.4625
2023-03-11T14:27:16.832Z,12.9375
2023-03-11T14:31:29.953Z,13.075000000000001
2023-03-11T14:34:18.928Z,11.4375
2023-03-11T14:37:25.710Z,12.0625
2023-03-11T14:41:16.694Z,10.25
2023-03-11T14:44:17.586Z,7.2
2023-03-11T14:47:22.111Z,6.1625
2023-03-11T14:51:23.317Z,12.8375
2023-03-11T14:54:23.210Z,3.5
2023-03-11T14:57:23.728Z,5.7125
2023-03-11T15:01:21.519Z,7.3500000000000005
2023-03-11T15:04:28.448Z,8.625
2023-03-11T15:07:19.316Z,7.175000000000001
2023-03-11T15:11:20.663Z,3.8875
2023-03-11T15:14:22.590Z,11.3
2023-03-11T15:17:33.967Z,4.125
2023-03-11T15:21:20.784Z,11.075000000000001
2023-03-11T15:24:21.273Z,11.649999999999999
2023-03-11T15:27:27.658Z,14.375
2023-03-11T15:31:27.776Z,17.362499999999997
2023-03-11T15:34:27.631Z,13.3125
2023-03-11T15:37:20.042Z,20.862499999999997
2023-03-11T15:41:16.940Z,16.1
2023-03-11T15:44:25.209Z,17.55
2023-03-11T15:47:18.975Z,14.912500000000001
2023-03-11T15:51:18.871Z,14.575
2023-03-11T15:54:16.744Z,8.6
2023-03-11T15:57:23.223Z,11.05
2023-03-11T16:01:16.338Z,13.5875
2023-03-11T16:04:18.556Z,13.3375
2023-03-11T16:07:18.468Z,8.0375
2023-03-11T16:11:16.765Z,10.774999999999999
2023-03-11T16:14:20.632Z,18.424999999999997
2023-03-11T16:17:16.740Z,17.45
2023-03-11T16:21:22.376Z,20.2875
2023-03-11T16:24:22.322Z,23.7375
2023-03-11T16:27:19.959Z,9.225
2023-03-11T16:31:16.736Z,10.512500000000001
2023-03-11T16:34:16.819Z,8.924999999999999
2023-03-11T16:37:17.708Z,9.3
2023-03-11T16:41:17.580Z,12.1625
2023-03-11T16:44:17.404Z,13.6875
2023-03-11T16:47:17.958Z,10.15
2023-03-11T16:51:16.840Z,11.525
2023-03-11T16:54:17.358Z,10.3625
2023-03-11T16:57:19.884Z,9.15
2023-03-11T17:01:21.860Z,9.875
2023-03-11T17:04:17.686Z,12.0625
2023-03-11T17:07:18.766Z,10.125
2023-03-11T17:11:21.238Z,12.5875
2023-03-11T17:14:18.498Z,11.9125
2023-03-11T17:17:19.706Z,12.6125
2023-03-11T17:21:18.269Z,17.2
2023-03-11T17:24:17.820Z,10.8125
2023-03-11T17:27:18.751Z,16.75
2023-03-11T17:31:20.313Z,10.575
2023-03-11T17:34:19.411Z,9.350000000000001
2023-03-11T17:37:18.972Z,15.8625
2023-03-11T17:41:21.588Z,17.65
2023-03-11T17:44:21.838Z,13.125
2023-03-11T17:47:20.759Z,15.9875
2023-03-11T17:51:19.865Z,12.9125
2023-03-11T17:54:17.344Z,15.875
2023-03-11T17:57:17.342Z,14.075000000000001
2023-03-11T18:01:20.087Z,16.799999999999997
2023-03-11T18:04:16.979Z,9.2
2023-03-11T18:07:18.148Z,18.1375
2023-03-11T18:11:20.949Z,20.950000000000003
2023-03-11T18:14:17.804Z,16.95
2023-03-11T18:17:18.504Z,14.325
2023-03-11T18:21:18.568Z,14.274999999999999
2023-03-11T18:24:19.212Z,14.85
2023-03-11T18:27:21.905Z,10.9875
2023-03-11T18:31:20.630Z,13.45
2023-03-11T18:34:16.832Z,16.725
2023-03-11T18:37:16.834Z,17.237499999999997
2023-03-11T18:41:17.500Z,12.425
2023-03-11T18:44:17.646Z,16.225
2023-03-11T18:47:17.623Z,12.025
2023-03-11T18:51:16.814Z,11.25
2023-03-11T18:54:17.194Z,13.274999999999999
2023-03-11T18:57:17.180Z,17.0125
2023-03-11T19:01:18.757Z,17.5375
2023-03-11T19:04:16.914Z,9.8125
2023-03-11T19:07:17.016Z,19.25
2023-03-11T19:11:19.096Z,11.6125
2023-03-11T19:14:17.210Z,16.5875
2023-03-11T19:17:18.652Z,10.85
2023-03-11T19:21:19.488Z,21.137500000000003
2023-03-11T19:24:19.787Z,11
2023-03-11T19:27:18.548Z,11.2125
2023-03-11T19:31:16.833Z,8.925
2023-03-11T19:34:16.880Z,15.3625
2023-03-11T19:37:17.941Z,16.3125
2023-03-11T19:41:18.227Z,13.862499999999999
2023-03-11T19:44:16.406Z,17.475
2023-03-11T19:47:16.343Z,19.5875
2023-03-11T19:51:18.504Z,12.35
2023-03-11T19:54:17.750Z,13.45
2023-03-11T19:57:18.696Z,16.9875
2023-03-11T20:01:19.415Z,13.950000000000003
2023-03-11T20:04:17.327Z,10.0875
2023-03-11T20:07:17.041Z,15.1125
2023-03-11T20:11:16.707Z,17.700000000000003
2023-03-11T20:14:16.739Z,15.6625
2023-03-11T20:17:16.950Z,27.7875
2023-03-11T20:21:17.010Z,15.55
2023-03-11T20:24:16.906Z,13.662500000000001
2023-03-11T20:27:17.008Z,13.1875
2023-03-11T20:31:18.945Z,17.375
2023-03-11T20:34:17.045Z,6.9875
2023-03-11T20:37:16.970Z,11.1625
2023-03-11T20:41:17.564Z,10.4
2023-03-11T20:44:19.495Z,9.975
2023-03-11T20:47:17.916Z,9.8
2023-03-11T20:51:18.366Z,11.875
2023-03-11T20:54:17.298Z,10.412500000000001
2023-03-11T20:57:17.473Z,13.1375
2023-03-11T21:01:19.690Z,14.9375
2023-03-11T21:04:17.953Z,11.9875
2023-03-11T21:07:17.354Z,9.2375
2023-03-11T21:11:17.517Z,11.8625
2023-03-11T21:14:18.615Z,24.525000000000002
2023-03-11T21:17:17.935Z,28.4375
2023-03-11T21:21:18.871Z,30.1125
2023-03-11T21:24:17.387Z,28.2875
2023-03-11T21:27:17.395Z,19.7875
2023-03-11T21:31:19.012Z,16.762500000000003
2023-03-11T21:34:17.371Z,11.925
2023-03-11T21:37:17.423Z,12.412500000000001
2023-03-11T21:41:18.303Z,21.5125
2023-03-11T21:44:17.337Z,16.1375
2023-03-11T21:47:17.142Z,13.1625
2023-03-11T21:51:18.210Z,14.6875
2023-03-11T21:54:16.961Z,11.225000000000001
2023-03-11T21:57:16.938Z,13.649999999999999
2023-03-11T22:01:16.604Z,11.0375
2023-03-11T22:04:16.852Z,13.2125
2023-03-11T22:07:16.934Z,11.875
2023-03-11T22:11:19.504Z,10.1625
2023-03-11T22:14:17.504Z,10.075
2023-03-11T22:17:17.578Z,8.225000000000001
2023-03-11T22:21:17.763Z,8.9625
2023-03-11T22:24:16.647Z,9.575000000000001
2023-03-11T22:27:16.829Z,8.0125
2023-03-11T22:31:19.042Z,14.737499999999999
2023-03-11T22:34:17.283Z,6.737500000000001
2023-03-11T22:37:17.709Z,7.85
2023-03-11T22:41:19.818Z,14.7875
2023-03-11T22:44:17.349Z,10.462499999999999
2023-03-11T22:47:17.420Z,8
2023-03-11T22:51:16.992Z,8.75
2023-03-11T22:54:17.351Z,8.6
2023-03-11T22:57:17.052Z,5.3375
2023-03-11T23:01:17.813Z,11.8875
2023-03-11T23:04:16.944Z,13.1625
2023-03-11T23:07:16.847Z,16.55
2023-03-11T23:11:19.153Z,14.125
2023-03-11T23:14:17.726Z,13.162500000000001
2023-03-11T23:17:16.921Z,16.674999999999997
2023-03-11T23:21:19.131Z,17.6375
2023-03-11T23:24:17.264Z,11.2625
2023-03-11T23:27:17.094Z,10.175
2023-03-11T23:31:18.501Z,10.3125
2023-03-11T23:34:17.321Z,9.3375
2023-03-11T23:37:17.837Z,12.125
2023-03-11T23:41:19.376Z,18.175
2023-03-11T23:44:17.547Z,12.8125
2023-03-11T23:47:17.550Z,13.975
2023-03-11T23:51:16.494Z,12.7
2023-03-11T23:54:17.259Z,13.7375
2023-03-11T23:57:17.041Z,8.9375
