createdAt,value
2022-08-17T00:00:53.682Z,15.11
2022-08-17T00:01:53.688Z,15.07
2022-08-17T00:02:53.723Z,15.06
2022-08-17T00:03:53.667Z,15.06
2022-08-17T00:04:53.658Z,15.04
2022-08-17T00:05:53.672Z,15.11
2022-08-17T00:06:53.642Z,15.25
2022-08-17T00:07:53.631Z,15.28
2022-08-17T00:08:53.639Z,15.27
2022-08-17T00:09:53.619Z,15.29
2022-08-17T00:10:53.638Z,15.27
2022-08-17T00:12:35.041Z,15.19
2022-08-17T00:12:54.857Z,15.06
2022-08-17T00:13:56.062Z,15.07
2022-08-17T00:14:53.606Z,14.94
2022-08-17T00:15:53.609Z,14.94
2022-08-17T00:16:56.916Z,14.97
2022-08-17T00:17:53.571Z,15.00
2022-08-17T00:19:01.156Z,15.09
2022-08-17T00:19:54.631Z,15.36
2022-08-17T00:20:53.597Z,15.58
2022-08-17T00:22:29.462Z,15.67
2022-08-17T00:22:54.542Z,15.58
2022-08-17T00:23:53.542Z,15.47
2022-08-17T00:24:53.588Z,15.46
2022-08-17T00:25:53.562Z,15.49
2022-08-17T00:26:53.503Z,15.46
2022-08-17T00:27:53.539Z,15.35
2022-08-17T00:28:53.592Z,15.37
2022-08-17T00:29:53.477Z,15.39
2022-08-17T00:30:53.840Z,15.40
2022-08-17T00:31:53.517Z,15.52
2022-08-17T00:33:16.082Z,15.42
2022-08-17T00:33:54.452Z,15.14
2022-08-17T00:34:53.455Z,14.89
2022-08-17T00:35:53.444Z,14.85
2022-08-17T00:36:53.448Z,14.68
2022-08-17T00:37:53.448Z,14.79
2022-08-17T00:38:53.523Z,14.84
2022-08-17T00:39:53.519Z,14.85
2022-08-17T00:40:55.985Z,14.82
2022-08-17T00:41:54.419Z,14.94
2022-08-17T00:42:53.593Z,15.04
2022-08-17T00:43:53.472Z,15.07
2022-08-17T00:44:53.527Z,15.11
2022-08-17T00:45:53.470Z,15.07
2022-08-17T00:46:53.525Z,15.04
2022-08-17T00:47:53.413Z,14.88
2022-08-17T00:48:53.487Z,14.82
2022-08-17T00:49:53.494Z,14.72
2022-08-17T00:50:53.466Z,14.86
2022-08-17T00:51:53.465Z,14.89
2022-08-17T00:52:53.406Z,15.00
2022-08-17T00:53:53.462Z,14.99
2022-08-17T00:54:53.445Z,15.03
2022-08-17T00:55:53.353Z,14.91
2022-08-17T00:56:53.441Z,14.91
2022-08-17T00:57:55.380Z,14.81
2022-08-17T00:58:54.265Z,14.73
2022-08-17T01:00:01.869Z,14.68
2022-08-17T01:00:53.385Z,14.78
2022-08-17T01:01:53.403Z,14.70
2022-08-17T01:02:53.479Z,14.82
2022-08-17T01:03:53.231Z,14.92
2022-08-17T01:04:53.227Z,15.10
2022-08-17T01:05:53.213Z,15.15
2022-08-17T01:06:53.210Z,15.02
2022-08-17T01:07:53.259Z,14.96
2022-08-17T01:08:57.671Z,14.92
2022-08-17T01:09:53.189Z,14.82
2022-08-17T01:10:58.587Z,14.70
2022-08-17T01:11:54.164Z,14.70
2022-08-17T01:12:53.232Z,14.69
2022-08-17T01:13:53.162Z,14.88
2022-08-17T01:14:53.148Z,15.10
2022-08-17T01:15:53.156Z,15.11
2022-08-17T01:16:53.149Z,15.04
2022-08-17T01:17:53.132Z,15.17
2022-08-17T01:18:53.148Z,15.31
2022-08-17T01:19:53.118Z,15.46
2022-08-17T01:20:53.110Z,15.40
2022-08-17T01:21:53.115Z,15.27
2022-08-17T01:22:53.098Z,15.07
2022-08-17T01:23:53.130Z,15.02
2022-08-17T01:24:53.077Z,14.96
2022-08-17T01:25:53.103Z,14.82
2022-08-17T01:26:53.068Z,14.77
2022-08-17T01:27:53.059Z,14.73
2022-08-17T01:28:55.538Z,14.70
2022-08-17T01:29:53.057Z,14.78
2022-08-17T01:30:57.851Z,14.89
2022-08-17T01:31:54.035Z,15.04
2022-08-17T01:32:53.033Z,15.10
2022-08-17T01:33:53.051Z,15.02
2022-08-17T01:34:53.021Z,15.11
2022-08-17T01:35:53.005Z,15.02
2022-08-17T01:36:52.994Z,14.86
2022-08-17T01:37:52.990Z,14.88
2022-08-17T01:38:53.020Z,14.68
2022-08-17T01:39:53.057Z,14.54
2022-08-17T01:40:57.587Z,14.53
2022-08-17T01:41:52.976Z,14.44
2022-08-17T01:42:52.970Z,14.44
2022-08-17T01:43:52.997Z,14.48
2022-08-17T01:44:52.947Z,14.51
2022-08-17T01:46:02.697Z,14.54
2022-08-17T01:46:53.928Z,14.65
2022-08-17T01:47:52.926Z,14.78
2022-08-17T01:48:52.941Z,14.81
2022-08-17T01:49:52.940Z,14.81
2022-08-17T01:50:52.903Z,14.92
2022-08-17T01:51:52.886Z,14.92
2022-08-17T01:52:52.878Z,14.92
2022-08-17T01:53:52.877Z,14.84
2022-08-17T01:54:52.944Z,14.85
2022-08-17T01:55:52.869Z,14.85
2022-08-17T01:56:52.861Z,14.79
2022-08-17T01:57:52.852Z,14.81
2022-08-17T01:58:52.851Z,14.58
2022-08-17T01:59:52.870Z,14.48
2022-08-17T02:01:00.444Z,14.53
2022-08-17T02:01:53.888Z,14.50
2022-08-17T02:02:52.820Z,14.55
2022-08-17T02:03:59.102Z,14.70
2022-08-17T02:04:52.832Z,14.94
2022-08-17T02:05:52.805Z,14.97
2022-08-17T02:06:54.443Z,14.99
2022-08-17T02:08:00.514Z,15.03
2022-08-17T02:09:03.271Z,14.97
2022-08-17T02:09:53.808Z,15.04
2022-08-17T02:10:52.762Z,15.00
2022-08-17T02:11:52.758Z,14.84
2022-08-17T02:12:52.903Z,14.79
2022-08-17T02:13:55.129Z,14.77
2022-08-17T02:14:53.735Z,14.85
2022-08-17T02:15:52.740Z,14.99
2022-08-17T02:16:52.710Z,15.00
2022-08-17T02:17:54.586Z,15.06
2022-08-17T02:18:52.700Z,14.99
2022-08-17T02:19:52.697Z,14.96
2022-08-17T02:20:52.715Z,14.81
2022-08-17T02:21:52.685Z,14.82
2022-08-17T02:22:52.675Z,14.79
2022-08-17T02:23:52.673Z,14.82
2022-08-17T02:24:59.901Z,14.68
2022-08-17T02:25:53.684Z,14.65
2022-08-17T02:26:52.641Z,14.70
2022-08-17T02:27:52.651Z,14.58
2022-08-17T02:28:52.632Z,14.41
2022-08-17T02:29:52.617Z,14.28
2022-08-17T02:31:01.383Z,14.33
2022-08-17T02:31:53.600Z,14.37
2022-08-17T02:32:52.595Z,14.35
2022-08-17T02:34:03.344Z,14.30
2022-08-17T02:34:53.600Z,14.50
2022-08-17T02:35:52.624Z,14.59
2022-08-17T02:36:52.572Z,14.84
2022-08-17T02:37:55.467Z,14.72
2022-08-17T02:38:52.572Z,14.68
2022-08-17T02:39:52.640Z,14.58
2022-08-17T02:40:52.545Z,14.55
2022-08-17T02:41:52.563Z,14.60
2022-08-17T02:42:52.542Z,14.59
2022-08-17T02:43:52.533Z,14.66
2022-08-17T02:44:52.515Z,14.70
2022-08-17T02:45:52.515Z,14.70
2022-08-17T02:46:52.534Z,14.60
2022-08-17T02:47:52.509Z,14.53
2022-08-17T02:48:52.496Z,14.32
2022-08-17T02:49:54.461Z,14.37
2022-08-17T02:50:52.486Z,14.50
2022-08-17T02:51:52.505Z,14.51
2022-08-17T02:52:57.265Z,14.35
2022-08-17T02:53:53.465Z,14.22
2022-08-17T02:54:53.445Z,14.25
2022-08-17T02:55:52.466Z,14.17
2022-08-17T02:56:52.498Z,14.26
2022-08-17T02:57:52.438Z,14.26
2022-08-17T02:58:52.495Z,14.40
2022-08-17T02:59:52.415Z,14.54
2022-08-17T03:00:52.409Z,14.85
2022-08-17T03:01:53.690Z,14.84
2022-08-17T03:02:52.542Z,14.78
2022-08-17T03:03:52.381Z,14.78
2022-08-17T03:04:52.388Z,14.88
2022-08-17T03:05:52.375Z,14.78
2022-08-17T03:06:52.388Z,14.81
2022-08-17T03:07:52.377Z,14.82
2022-08-17T03:08:52.369Z,14.84
2022-08-17T03:09:52.343Z,14.85
2022-08-17T03:10:52.338Z,14.73
2022-08-17T03:11:53.189Z,14.78
2022-08-17T03:12:52.462Z,14.69
2022-08-17T03:13:52.312Z,14.70
2022-08-17T03:14:52.317Z,14.60
2022-08-17T03:15:52.299Z,14.44
2022-08-17T03:16:52.323Z,14.40
2022-08-17T03:17:52.318Z,14.20
2022-08-17T03:18:52.267Z,14.23
2022-08-17T03:19:52.266Z,14.18
2022-08-17T03:20:52.260Z,14.12
2022-08-17T03:21:55.157Z,14.20
2022-08-17T03:22:53.209Z,14.36
2022-08-17T03:23:54.364Z,14.40
2022-08-17T03:24:52.236Z,14.43
2022-08-17T03:25:53.031Z,14.41
2022-08-17T03:26:52.249Z,14.40
2022-08-17T03:27:52.238Z,14.37
2022-08-17T03:28:52.205Z,14.18
2022-08-17T03:29:52.206Z,14.15
2022-08-17T03:30:52.199Z,14.15
2022-08-17T03:31:52.202Z,14.18
2022-08-17T03:32:52.446Z,14.33
2022-08-17T03:33:52.173Z,14.51
2022-08-17T03:34:52.170Z,14.58
2022-08-17T03:35:52.169Z,14.51
2022-08-17T03:36:52.154Z,14.63
2022-08-17T03:38:00.348Z,14.62
2022-08-17T03:38:53.126Z,14.55
2022-08-17T03:39:52.159Z,14.70
2022-08-17T03:40:56.753Z,14.65
2022-08-17T03:41:53.119Z,14.66
2022-08-17T03:42:52.180Z,14.78
2022-08-17T03:43:52.103Z,14.94
2022-08-17T03:44:52.094Z,14.96
2022-08-17T03:45:52.096Z,14.99
2022-08-17T03:46:52.070Z,15.02
2022-08-17T03:47:52.133Z,15.03
2022-08-17T03:48:52.074Z,14.94
2022-08-17T03:49:52.059Z,14.89
2022-08-17T03:50:52.050Z,14.82
2022-08-17T03:51:52.053Z,14.69
2022-08-17T03:52:52.104Z,14.73
2022-08-17T03:53:52.034Z,14.69
2022-08-17T03:54:52.027Z,14.73
2022-08-17T03:55:52.026Z,14.60
2022-08-17T03:56:52.014Z,14.63
2022-08-17T03:57:52.003Z,14.63
2022-08-17T03:58:52.030Z,14.51
2022-08-17T03:59:51.996Z,14.30
2022-08-17T04:00:51.984Z,14.26
2022-08-17T04:01:52.029Z,14.20
2022-08-17T04:02:52.169Z,14.22
2022-08-17T04:03:51.998Z,14.29
2022-08-17T04:04:51.963Z,14.41
2022-08-17T04:05:51.962Z,14.33
2022-08-17T04:06:51.976Z,14.51
2022-08-17T04:07:51.942Z,14.51
2022-08-17T04:08:51.978Z,14.53
2022-08-17T04:09:51.930Z,14.48
2022-08-17T04:10:51.914Z,14.65
2022-08-17T04:11:51.919Z,14.69
2022-08-17T04:12:52.144Z,14.72
2022-08-17T04:13:51.951Z,14.69
2022-08-17T04:14:54.746Z,14.66
2022-08-17T04:15:51.885Z,14.73
2022-08-17T04:16:51.876Z,14.72
2022-08-17T04:17:51.868Z,14.79
2022-08-17T04:18:51.872Z,14.69
2022-08-17T04:19:51.896Z,14.70
2022-08-17T04:20:51.850Z,14.48
2022-08-17T04:21:51.844Z,14.53
2022-08-17T04:22:51.953Z,14.53
2022-08-17T04:23:51.837Z,14.54
2022-08-17T04:24:51.845Z,14.68
2022-08-17T04:25:51.799Z,14.72
2022-08-17T04:26:53.140Z,14.79
2022-08-17T04:27:51.804Z,14.78
2022-08-17T04:28:51.797Z,14.72
2022-08-17T04:29:54.702Z,14.69
2022-08-17T04:30:51.780Z,14.63
2022-08-17T04:31:51.772Z,14.55
2022-08-17T04:33:00.649Z,14.69
2022-08-17T04:33:52.756Z,14.73
2022-08-17T04:34:51.791Z,14.77
2022-08-17T04:35:51.754Z,14.88
2022-08-17T04:36:51.735Z,14.85
2022-08-17T04:37:51.721Z,14.86
2022-08-17T04:38:51.711Z,14.84
2022-08-17T04:39:51.830Z,14.82
2022-08-17T04:40:51.706Z,14.73
2022-08-17T04:41:51.683Z,14.85
2022-08-17T04:42:51.818Z,14.91
2022-08-17T04:43:52.688Z,14.91
2022-08-17T04:44:51.677Z,14.73
2022-08-17T04:45:55.883Z,14.72
2022-08-17T04:46:51.700Z,14.89
2022-08-17T04:47:51.692Z,14.85
2022-08-17T04:48:51.649Z,15.03
2022-08-17T04:49:51.642Z,15.10
2022-08-17T04:50:51.661Z,15.11
2022-08-17T04:51:56.196Z,15.10
2022-08-17T04:52:52.626Z,15.21
2022-08-17T04:53:54.390Z,15.27
2022-08-17T04:54:51.605Z,15.35
2022-08-17T04:55:51.619Z,15.36
2022-08-17T04:56:51.589Z,15.57
2022-08-17T04:57:51.592Z,15.46
2022-08-17T04:58:51.571Z,15.59
2022-08-17T04:59:51.568Z,15.67
2022-08-17T05:00:51.637Z,15.75
2022-08-17T05:01:51.556Z,15.68
2022-08-17T05:02:51.618Z,15.73
2022-08-17T05:03:51.598Z,15.79
2022-08-17T05:04:51.538Z,15.88
2022-08-17T05:05:51.556Z,16.09
2022-08-17T05:06:51.521Z,16.20
2022-08-17T05:07:51.510Z,16.33
2022-08-17T05:08:51.515Z,16.42
2022-08-17T05:09:51.500Z,16.42
2022-08-17T05:10:51.530Z,16.60
2022-08-17T05:11:51.487Z,16.74
2022-08-17T05:12:51.643Z,16.84
2022-08-17T05:13:51.461Z,16.90
2022-08-17T05:14:51.480Z,17.01
2022-08-17T05:15:51.501Z,17.04
2022-08-17T05:16:51.454Z,17.09
2022-08-17T05:17:51.439Z,17.16
2022-08-17T05:18:51.449Z,17.24
2022-08-17T05:19:52.119Z,17.22
2022-08-17T05:20:52.667Z,17.22
2022-08-17T05:21:51.457Z,17.15
2022-08-17T05:22:51.528Z,17.20
2022-08-17T05:23:54.869Z,17.20
2022-08-17T05:24:53.980Z,17.12
2022-08-17T05:25:51.403Z,17.15
2022-08-17T05:26:51.407Z,17.14
2022-08-17T05:27:51.391Z,17.33
2022-08-17T05:28:51.380Z,17.29
2022-08-17T05:29:51.356Z,17.52
2022-08-17T05:30:51.357Z,17.63
2022-08-17T05:31:51.388Z,17.70
2022-08-17T05:32:51.407Z,17.68
2022-08-17T05:33:51.346Z,17.68
2022-08-17T05:34:51.334Z,17.74
2022-08-17T05:35:51.336Z,17.74
2022-08-17T05:36:51.377Z,17.71
2022-08-17T05:37:51.305Z,17.67
2022-08-17T05:38:51.300Z,17.76
2022-08-17T05:39:51.338Z,17.79
2022-08-17T05:40:51.294Z,17.83
2022-08-17T05:41:51.478Z,17.85
2022-08-17T05:42:51.419Z,17.80
2022-08-17T05:43:56.065Z,17.95
2022-08-17T05:44:53.478Z,18.01
2022-08-17T05:45:55.907Z,18.15
2022-08-17T05:46:51.289Z,18.16
2022-08-17T05:47:51.273Z,18.22
2022-08-17T05:48:51.237Z,18.28
2022-08-17T05:49:51.232Z,18.26
2022-08-17T05:50:51.229Z,18.38
2022-08-17T05:51:51.246Z,18.33
2022-08-17T05:52:51.454Z,18.34
2022-08-17T05:53:51.248Z,18.41
2022-08-17T05:54:51.204Z,18.38
2022-08-17T05:55:51.186Z,18.40
2022-08-17T05:56:51.181Z,18.29
2022-08-17T05:57:53.796Z,18.34
2022-08-17T05:58:51.168Z,18.45
2022-08-17T05:59:51.188Z,18.49
2022-08-17T06:00:51.239Z,18.49
2022-08-17T06:01:51.150Z,18.52
2022-08-17T06:02:51.484Z,18.52
2022-08-17T06:03:51.181Z,18.52
2022-08-17T06:04:52.164Z,18.59
2022-08-17T06:05:51.121Z,18.56
2022-08-17T06:06:51.123Z,18.62
2022-08-17T06:07:51.108Z,18.68
2022-08-17T06:08:51.480Z,18.70
2022-08-17T06:09:51.101Z,18.75
2022-08-17T06:10:51.091Z,18.89
2022-08-17T06:11:53.715Z,18.83
2022-08-17T06:12:51.259Z,18.80
2022-08-17T06:13:51.094Z,18.96
2022-08-17T06:14:51.056Z,18.93
2022-08-17T06:15:51.056Z,18.93
2022-08-17T06:16:51.041Z,18.86
2022-08-17T06:17:51.079Z,18.99
2022-08-17T06:18:51.091Z,18.99
2022-08-17T06:19:51.018Z,18.95
2022-08-17T06:20:51.010Z,19.07
2022-08-17T06:21:51.009Z,19.04
2022-08-17T06:22:51.245Z,18.99
2022-08-17T06:23:51.028Z,19.22
2022-08-17T06:24:50.979Z,19.27
2022-08-17T06:25:50.970Z,19.30
2022-08-17T06:26:50.965Z,19.29
2022-08-17T06:27:53.490Z,19.36
2022-08-17T06:28:50.950Z,19.47
2022-08-17T06:29:50.977Z,19.52
2022-08-17T06:30:58.326Z,19.48
2022-08-17T06:31:51.949Z,19.62
2022-08-17T06:32:51.175Z,19.66
2022-08-17T06:33:50.913Z,19.76
2022-08-17T06:34:50.928Z,19.84
2022-08-17T06:35:50.903Z,19.79
2022-08-17T06:36:50.904Z,19.85
2022-08-17T06:37:50.886Z,19.84
2022-08-17T06:38:50.886Z,20.03
2022-08-17T06:39:50.963Z,20.04
2022-08-17T06:40:50.867Z,20.10
2022-08-17T06:41:50.853Z,20.25
2022-08-17T06:43:02.454Z,20.34
2022-08-17T06:43:51.849Z,20.48
2022-08-17T06:44:51.610Z,20.41
2022-08-17T06:45:50.834Z,20.59
2022-08-17T06:46:50.834Z,20.60
2022-08-17T06:47:50.828Z,20.60
2022-08-17T06:48:50.820Z,20.59
2022-08-17T06:49:55.297Z,20.67
2022-08-17T06:50:51.829Z,20.85
2022-08-17T06:51:50.791Z,20.85
2022-08-17T06:52:50.801Z,20.85
2022-08-17T06:53:50.780Z,20.90
2022-08-17T06:54:50.802Z,20.90
2022-08-17T06:55:51.563Z,21.11
2022-08-17T06:56:53.169Z,21.05
2022-08-17T06:57:50.750Z,21.15
2022-08-17T06:58:50.741Z,21.15
2022-08-17T06:59:56.451Z,21.11
2022-08-17T07:00:56.630Z,21.17
2022-08-17T07:01:50.724Z,21.03
2022-08-17T07:02:52.281Z,20.97
2022-08-17T07:03:50.710Z,20.93
2022-08-17T07:04:50.710Z,20.93
2022-08-17T07:05:50.781Z,20.72
2022-08-17T07:06:50.697Z,20.87
2022-08-17T07:07:50.699Z,20.92
2022-08-17T07:08:50.692Z,21.07
2022-08-17T07:09:50.700Z,21.18
2022-08-17T07:10:50.698Z,21.33
2022-08-17T07:11:50.667Z,21.35
2022-08-17T07:12:50.773Z,21.36
2022-08-17T07:13:51.624Z,21.39
2022-08-17T07:14:50.632Z,21.43
2022-08-17T07:15:54.019Z,21.51
2022-08-17T07:16:52.645Z,21.45
2022-08-17T07:17:50.614Z,21.48
2022-08-17T07:18:50.614Z,21.50
2022-08-17T07:19:50.609Z,21.67
2022-08-17T07:20:50.590Z,21.62
2022-08-17T07:21:50.615Z,21.61
2022-08-17T07:22:59.647Z,21.85
2022-08-17T07:23:51.576Z,21.76
2022-08-17T07:24:50.580Z,21.79
2022-08-17T07:25:50.592Z,22.04
2022-08-17T07:26:50.605Z,22.11
2022-08-17T07:27:50.678Z,22.25
2022-08-17T07:28:50.526Z,22.26
2022-08-17T07:29:50.531Z,22.48
2022-08-17T07:30:50.518Z,22.53
2022-08-17T07:31:50.543Z,22.51
2022-08-17T07:32:50.504Z,22.57
2022-08-17T07:33:50.498Z,22.53
2022-08-17T07:34:50.493Z,22.54
2022-08-17T07:35:50.481Z,22.55
2022-08-17T07:36:50.462Z,22.62
2022-08-17T07:37:50.673Z,22.62
2022-08-17T07:38:50.457Z,22.60
2022-08-17T07:40:14.710Z,22.62
2022-08-17T07:40:51.443Z,22.72
2022-08-17T07:41:53.159Z,22.72
2022-08-17T07:42:51.457Z,22.91
2022-08-17T07:43:50.455Z,22.98
2022-08-17T07:44:50.413Z,23.10
2022-08-17T07:45:50.407Z,23.25
2022-08-17T07:46:50.398Z,23.32
2022-08-17T07:47:50.591Z,23.44
2022-08-17T07:48:50.388Z,23.51
2022-08-17T07:49:50.388Z,23.58
2022-08-17T07:50:50.731Z,23.58
2022-08-17T07:51:50.379Z,23.80
2022-08-17T07:52:52.156Z,23.73
2022-08-17T07:53:50.355Z,23.92
2022-08-17T07:54:50.351Z,23.98
2022-08-17T07:55:50.353Z,24.06
2022-08-17T07:56:50.326Z,24.26
2022-08-17T07:57:50.518Z,24.36
2022-08-17T07:58:50.353Z,24.53
2022-08-17T07:59:50.314Z,24.69
2022-08-17T08:00:50.312Z,24.69
2022-08-17T08:01:55.503Z,24.76
2022-08-17T08:02:51.301Z,24.92
2022-08-17T08:03:52.563Z,25.01
2022-08-17T08:05:00.469Z,25.03
2022-08-17T08:05:52.284Z,24.99
2022-08-17T08:06:50.326Z,24.89
2022-08-17T08:07:50.645Z,24.93
2022-08-17T08:08:50.347Z,25.13
2022-08-17T08:09:50.245Z,25.16
2022-08-17T08:10:50.242Z,25.23
2022-08-17T08:11:50.254Z,25.32
2022-08-17T08:12:53.749Z,25.35
2022-08-17T08:13:50.266Z,25.43
2022-08-17T08:14:50.217Z,25.53
2022-08-17T08:15:53.767Z,25.59
2022-08-17T08:16:50.201Z,25.47
2022-08-17T08:17:50.408Z,25.58
2022-08-17T08:18:56.052Z,25.55
2022-08-17T08:19:51.207Z,25.65
2022-08-17T08:20:53.111Z,25.59
2022-08-17T08:21:50.167Z,25.73
2022-08-17T08:22:50.164Z,25.70
2022-08-17T08:23:50.161Z,25.68
2022-08-17T08:24:50.168Z,25.66
2022-08-17T08:25:53.449Z,25.69
2022-08-17T08:26:51.127Z,25.98
2022-08-17T08:27:50.285Z,26.07
2022-08-17T08:28:50.147Z,26.28
2022-08-17T08:29:50.173Z,26.48
2022-08-17T08:30:50.110Z,26.70
2022-08-17T08:31:50.128Z,26.70
2022-08-17T08:32:50.397Z,26.75
2022-08-17T08:33:50.105Z,26.48
2022-08-17T08:35:01.547Z,26.26
2022-08-17T08:35:51.073Z,26.22
2022-08-17T08:36:57.082Z,26.53
2022-08-17T08:37:51.092Z,26.89
2022-08-17T08:38:50.049Z,27.20
2022-08-17T08:39:50.088Z,27.14
2022-08-17T08:40:50.061Z,27.48
2022-08-17T08:41:50.026Z,27.86
2022-08-17T08:42:50.026Z,27.96
2022-08-17T08:43:52.972Z,28.00
2022-08-17T08:45:01.121Z,28.37
2022-08-17T08:45:51.026Z,28.81
2022-08-17T08:46:49.998Z,28.98
2022-08-17T08:47:50.124Z,29.02
2022-08-17T08:48:55.860Z,29.04
2022-08-17T08:50:06.030Z,29.02
2022-08-17T08:50:51.983Z,28.84
2022-08-17T08:51:50.663Z,28.66
2022-08-17T08:52:49.943Z,28.82
2022-08-17T08:53:50.939Z,28.72
2022-08-17T08:54:50.936Z,28.85
2022-08-17T08:55:49.968Z,28.97
2022-08-17T08:57:19.842Z,29.29
2022-08-17T08:57:52.088Z,29.35
2022-08-17T08:58:49.909Z,29.29
2022-08-17T08:59:51.154Z,29.27
2022-08-17T09:00:50.954Z,29.57
2022-08-17T09:01:49.925Z,29.60
2022-08-17T09:02:49.895Z,29.82
2022-08-17T09:03:53.099Z,29.93
2022-08-17T09:05:13.332Z,29.97
2022-08-17T09:05:51.917Z,30.05
2022-08-17T09:06:49.973Z,29.59
2022-08-17T09:07:50.007Z,29.61
2022-08-17T09:08:49.841Z,29.65
2022-08-17T09:09:49.839Z,29.34
2022-08-17T09:10:49.824Z,29.02
2022-08-17T09:12:02.011Z,29.14
2022-08-17T09:12:51.820Z,29.51
2022-08-17T09:13:54.290Z,29.71
2022-08-17T09:14:49.809Z,29.45
2022-08-17T09:15:49.800Z,29.05
2022-08-17T09:16:49.832Z,28.76
2022-08-17T09:17:59.278Z,28.78
2022-08-17T09:19:02.955Z,28.94
2022-08-17T09:19:50.785Z,29.39
2022-08-17T09:20:50.424Z,29.66
2022-08-17T09:21:50.804Z,30.06
2022-08-17T09:22:49.762Z,30.47
2022-08-17T09:23:49.767Z,30.78
2022-08-17T09:24:49.756Z,30.54
2022-08-17T09:25:49.749Z,30.09
2022-08-17T09:26:49.793Z,29.93
2022-08-17T09:27:50.007Z,30.02
2022-08-17T09:28:49.725Z,29.71
2022-08-17T09:29:49.732Z,29.97
2022-08-17T09:30:49.733Z,30.25
2022-08-17T09:31:49.773Z,30.37
2022-08-17T09:32:49.812Z,30.39
2022-08-17T09:33:49.695Z,30.28
2022-08-17T09:34:49.699Z,30.10
2022-08-17T09:35:49.688Z,29.93
2022-08-17T09:36:49.681Z,29.84
2022-08-17T09:37:49.837Z,29.75
2022-08-17T09:38:49.681Z,29.79
2022-08-17T09:39:49.707Z,29.71
2022-08-17T09:40:49.659Z,29.82
2022-08-17T09:41:49.665Z,29.90
2022-08-17T09:42:49.679Z,30.05
2022-08-17T09:43:49.656Z,30.28
2022-08-17T09:44:49.655Z,30.18
2022-08-17T09:45:49.636Z,29.75
2022-08-17T09:46:49.612Z,30.06
2022-08-17T09:47:49.936Z,30.12
2022-08-17T09:48:49.618Z,29.88
2022-08-17T09:49:49.616Z,29.35
2022-08-17T09:50:55.474Z,29.04
2022-08-17T09:51:50.602Z,29.08
2022-08-17T09:52:49.637Z,29.07
2022-08-17T09:53:49.854Z,28.93
2022-08-17T09:54:50.589Z,29.05
2022-08-17T09:55:49.610Z,29.44
2022-08-17T09:57:00.828Z,29.81
2022-08-17T09:57:51.780Z,29.97
2022-08-17T09:58:49.578Z,30.13
2022-08-17T09:59:49.568Z,30.15
2022-08-17T10:00:49.598Z,30.31
2022-08-17T10:01:49.556Z,30.06
2022-08-17T10:02:49.536Z,30.31
2022-08-17T10:03:49.564Z,30.15
2022-08-17T10:04:49.533Z,30.12
2022-08-17T10:05:49.522Z,30.21
2022-08-17T10:06:50.525Z,30.37
2022-08-17T10:07:49.680Z,30.47
2022-08-17T10:08:49.542Z,30.51
2022-08-17T10:09:49.525Z,30.66
2022-08-17T10:10:52.453Z,30.96
2022-08-17T10:11:50.476Z,30.99
2022-08-17T10:12:49.485Z,30.69
2022-08-17T10:13:53.037Z,30.55
2022-08-17T10:14:53.511Z,30.39
2022-08-17T10:15:50.463Z,29.75
2022-08-17T10:16:49.458Z,29.42
2022-08-17T10:17:49.569Z,29.38
2022-08-17T10:18:49.622Z,29.60
2022-08-17T10:19:49.449Z,29.72
2022-08-17T10:20:49.430Z,29.50
2022-08-17T10:21:49.422Z,28.97
2022-08-17T10:22:54.808Z,28.64
2022-08-17T10:23:49.414Z,28.29
2022-08-17T10:25:21.026Z,28.59
2022-08-17T10:25:55.200Z,28.79
2022-08-17T10:26:57.259Z,29.29
2022-08-17T10:27:49.641Z,29.31
2022-08-17T10:28:49.389Z,29.02
2022-08-17T10:29:49.757Z,28.57
2022-08-17T10:30:49.362Z,28.88
2022-08-17T10:31:49.353Z,29.31
2022-08-17T10:32:49.348Z,29.29
2022-08-17T10:33:49.347Z,29.41
2022-08-17T10:34:49.372Z,29.31
2022-08-17T10:35:49.329Z,29.17
2022-08-17T10:36:49.315Z,28.98
2022-08-17T10:37:49.409Z,28.93
2022-08-17T10:38:49.309Z,28.76
2022-08-17T10:39:51.931Z,28.89
2022-08-17T10:40:49.309Z,29.23
2022-08-17T10:41:49.297Z,29.36
2022-08-17T10:42:49.288Z,29.41
2022-08-17T10:44:36.735Z,29.29
2022-08-17T10:44:50.361Z,29.14
2022-08-17T10:45:49.279Z,29.07
2022-08-17T10:46:50.282Z,29.10
2022-08-17T10:47:55.408Z,29.50
2022-08-17T10:48:51.264Z,29.56
2022-08-17T10:49:49.260Z,29.86
2022-08-17T10:50:49.268Z,29.63
2022-08-17T10:51:49.243Z,29.47
2022-08-17T10:52:49.239Z,29.63
2022-08-17T10:53:49.282Z,29.76
2022-08-17T10:54:49.213Z,29.84
2022-08-17T10:55:49.238Z,30.05
2022-08-17T10:56:49.213Z,29.35
2022-08-17T10:57:49.347Z,29.13
2022-08-17T10:58:49.205Z,29.10
2022-08-17T10:59:49.208Z,29.17
2022-08-17T11:00:49.327Z,29.35
2022-08-17T11:01:49.192Z,29.42
2022-08-17T11:02:49.583Z,29.60
2022-08-17T11:03:49.191Z,29.72
2022-08-17T11:04:49.173Z,29.57
2022-08-17T11:05:49.211Z,29.27
2022-08-17T11:06:49.148Z,28.93
2022-08-17T11:07:49.155Z,28.63
2022-08-17T11:08:49.150Z,28.74
2022-08-17T11:09:49.141Z,28.79
2022-08-17T11:10:52.068Z,28.79
2022-08-17T11:11:50.156Z,28.84
2022-08-17T11:12:49.215Z,29.13
2022-08-17T11:13:49.119Z,29.07
2022-08-17T11:14:49.111Z,28.94
2022-08-17T11:15:49.108Z,28.63
2022-08-17T11:16:50.127Z,28.70
2022-08-17T11:17:49.099Z,28.79
2022-08-17T11:18:49.073Z,29.07
2022-08-17T11:19:49.084Z,29.01
2022-08-17T11:20:49.085Z,28.91
2022-08-17T11:21:49.124Z,28.82
2022-08-17T11:22:49.143Z,28.69
2022-08-17T11:23:49.066Z,28.93
2022-08-17T11:24:49.052Z,29.04
2022-08-17T11:25:49.049Z,29.08
2022-08-17T11:26:49.095Z,28.94
2022-08-17T11:27:49.030Z,28.98
2022-08-17T11:28:52.608Z,29.05
2022-08-17T11:29:52.641Z,28.81
2022-08-17T11:30:51.008Z,28.56
2022-08-17T11:31:49.019Z,28.66
2022-08-17T11:32:54.483Z,28.60
2022-08-17T11:33:50.013Z,28.82
2022-08-17T11:34:49.006Z,28.91
2022-08-17T11:35:49.005Z,28.60
2022-08-17T11:36:49.001Z,28.76
2022-08-17T11:37:49.014Z,28.75
2022-08-17T11:38:48.981Z,28.81
2022-08-17T11:39:49.062Z,28.78
2022-08-17T11:40:48.991Z,28.96
2022-08-17T11:41:48.960Z,29.22
2022-08-17T11:42:49.521Z,28.81
2022-08-17T11:43:49.190Z,28.70
2022-08-17T11:44:48.961Z,28.60
2022-08-17T11:45:48.950Z,28.54
2022-08-17T11:46:51.870Z,28.29
2022-08-17T11:48:02.516Z,28.56
2022-08-17T11:48:50.927Z,28.59
2022-08-17T11:49:48.924Z,28.74
2022-08-17T11:50:48.915Z,28.88
2022-08-17T11:51:48.933Z,28.63
2022-08-17T11:52:49.259Z,28.38
2022-08-17T11:53:49.058Z,28.26
2022-08-17T11:54:48.887Z,28.49
2022-08-17T11:55:48.893Z,28.62
2022-08-17T11:56:48.890Z,28.60
2022-08-17T11:57:48.947Z,28.41
2022-08-17T11:58:48.912Z,28.48
2022-08-17T11:59:48.864Z,28.64
2022-08-17T12:00:48.870Z,28.75
2022-08-17T12:01:48.860Z,28.42
2022-08-17T12:02:49.010Z,28.25
2022-08-17T12:03:55.280Z,28.37
2022-08-17T12:04:49.929Z,28.48
2022-08-17T12:05:48.818Z,28.69
2022-08-17T12:06:48.823Z,28.64
2022-08-17T12:07:49.105Z,28.38
2022-08-17T12:08:48.875Z,28.19
2022-08-17T12:09:49.821Z,28.51
2022-08-17T12:10:48.801Z,28.66
2022-08-17T12:11:55.575Z,28.72
2022-08-17T12:12:49.800Z,28.25
2022-08-17T12:13:48.839Z,28.30
2022-08-17T12:15:09.695Z,28.32
2022-08-17T12:15:50.780Z,28.42
2022-08-17T12:16:48.784Z,28.35
2022-08-17T12:17:48.779Z,28.37
2022-08-17T12:18:48.747Z,28.69
2022-08-17T12:19:48.780Z,28.79
2022-08-17T12:20:52.025Z,28.63
2022-08-17T12:21:49.738Z,28.54
2022-08-17T12:22:48.722Z,28.75
2022-08-17T12:23:48.726Z,29.05
2022-08-17T12:24:48.756Z,29.45
2022-08-17T12:25:48.724Z,29.97
2022-08-17T12:26:48.719Z,30.66
2022-08-17T12:28:06.223Z,31.25
2022-08-17T12:28:49.706Z,31.36
2022-08-17T12:29:48.756Z,31.37
2022-08-17T12:30:48.684Z,30.99
2022-08-17T12:31:48.685Z,30.54
2022-08-17T12:32:48.687Z,30.16
2022-08-17T12:33:48.669Z,30.08
2022-08-17T12:34:48.712Z,30.30
2022-08-17T12:35:48.665Z,29.88
2022-08-17T12:36:48.674Z,29.45
2022-08-17T12:37:48.705Z,29.17
2022-08-17T12:38:48.648Z,29.36
2022-08-17T12:39:48.683Z,29.61
2022-08-17T12:40:48.673Z,29.61
2022-08-17T12:41:50.303Z,29.73
2022-08-17T12:42:48.625Z,29.73
2022-08-17T12:43:48.621Z,29.60
2022-08-17T12:44:50.564Z,29.87
2022-08-17T12:45:48.640Z,29.90
2022-08-17T12:46:48.623Z,29.49
2022-08-17T12:47:48.616Z,29.71
2022-08-17T12:48:55.061Z,29.69
2022-08-17T12:49:49.598Z,29.87
2022-08-17T12:50:48.638Z,30.19
2022-08-17T12:51:48.668Z,30.02
2022-08-17T12:52:48.560Z,30.13