createdAt,value
2022-09-05T00:04:24.961Z,62.22
2022-09-05T00:09:40.077Z,62.25
2022-09-05T00:15:18.450Z,62.30
2022-09-05T00:24:32.906Z,62.36
2022-09-05T00:26:14.792Z,62.62
2022-09-05T00:31:55.941Z,62.40
2022-09-05T00:37:18.255Z,62.63
2022-09-05T00:42:49.491Z,62.93
2022-09-05T00:48:20.857Z,63.31
2022-09-05T00:53:52.492Z,63.67
2022-09-05T00:59:23.852Z,65.18
2022-09-05T01:04:55.707Z,65.17
2022-09-05T01:10:27.313Z,64.94
2022-09-05T01:15:58.725Z,65.07
2022-09-05T01:21:30.042Z,64.90
2022-09-05T01:27:01.670Z,64.92
2022-09-05T01:32:33.175Z,65.16
2022-09-05T01:38:04.740Z,65.18
2022-09-05T01:43:36.082Z,65.18
2022-09-05T01:49:07.825Z,65.19
2022-09-05T01:54:39.539Z,65.38
2022-09-05T02:00:10.837Z,65.53
2022-09-05T02:11:13.726Z,65.89
2022-09-05T02:16:45.303Z,66.08
2022-09-05T02:22:16.933Z,66.13
2022-09-05T02:28:04.246Z,66.54
2022-09-05T02:42:22.554Z,66.65
2022-09-05T02:45:11.754Z,66.67
2022-09-05T02:57:33.580Z,66.91
2022-09-05T03:00:58.844Z,66.99
2022-09-05T03:06:34.655Z,67.33
2022-09-05T03:12:27.120Z,67.15
2022-09-05T03:23:05.492Z,67.13
2022-09-05T03:28:37.060Z,67.11
2022-09-05T03:34:08.340Z,67.08
2022-09-05T03:39:39.968Z,67.20
2022-09-05T03:57:05.817Z,67.34
2022-09-05T03:57:23.407Z,67.35
2022-09-05T04:05:51.620Z,67.36
2022-09-05T04:08:24.666Z,67.40
2022-09-05T04:12:49.358Z,67.75
2022-09-05T04:23:53.075Z,67.82
2022-09-05T04:29:24.781Z,67.85
2022-09-05T04:34:56.256Z,67.73
2022-09-05T04:40:32.243Z,67.85
2022-09-05T04:45:59.687Z,69.22
2022-09-05T04:51:31.879Z,69.10
2022-09-05T04:57:14.076Z,69.39
2022-09-05T05:06:19.104Z,69.38
2022-09-05T05:08:07.055Z,68.98
2022-09-05T05:18:02.533Z,68.72
2022-09-05T05:30:14.195Z,65.95
2022-09-05T05:35:48.541Z,64.67
2022-09-05T05:41:19.899Z,62.47
2022-09-05T05:46:51.425Z,61.17
2022-09-05T05:52:25.470Z,58.35
2022-09-05T05:57:57.241Z,56.81
2022-09-05T06:03:29.682Z,53.36
2022-09-05T06:13:06.292Z,51.12
2022-09-05T06:21:58.273Z,46.99
2022-09-05T06:25:36.572Z,47.51
2022-09-05T06:31:29.286Z,48.04
2022-09-05T06:36:40.176Z,47.26
2022-09-05T06:47:43.663Z,45.18
2022-09-05T06:58:44.783Z,47.12
2022-09-05T07:05:05.224Z,47.59
2022-09-05T07:09:48.379Z,49.00
2022-09-05T07:15:20.612Z,49.60
2022-09-05T07:21:16.553Z,50.12
2022-09-05T07:26:51.383Z,50.40
2022-09-05T07:31:55.432Z,49.64
2022-09-05T07:37:27.297Z,49.23
2022-09-05T07:43:09.123Z,46.61
2022-09-05T07:48:34.813Z,44.73
2022-09-05T07:57:08.679Z,45.02
2022-09-05T07:59:33.952Z,44.32
2022-09-05T08:05:06.206Z,42.03
2022-09-05T08:07:47.772Z,0.00
2022-09-05T08:13:24.577Z,40.73
2022-09-05T08:18:21.377Z,41.40
2022-09-05T08:23:52.915Z,41.63
2022-09-05T08:29:24.578Z,41.40
2022-09-05T08:34:55.843Z,40.96
2022-09-05T08:40:27.424Z,41.29
2022-09-05T08:46:40.699Z,39.91
2022-09-05T08:51:31.388Z,40.19
2022-09-05T08:57:03.179Z,39.21
2022-09-05T09:02:46.936Z,39.34
2022-09-05T09:08:06.715Z,37.70
2022-09-05T09:13:38.330Z,38.01
2022-09-05T09:19:09.628Z,38.82
2022-09-05T09:24:41.726Z,39.29
2022-09-05T09:30:13.415Z,39.81
2022-09-05T09:41:16.855Z,41.72
2022-09-05T09:46:48.707Z,41.88
2022-09-05T09:52:20.834Z,43.18
2022-09-05T09:57:51.843Z,43.05
2022-09-05T10:07:36.789Z,43.64
2022-09-05T10:10:48.843Z,43.88
2022-09-05T10:14:49.065Z,44.28
2022-09-05T10:20:09.095Z,44.55
2022-09-05T10:32:56.025Z,44.42
2022-09-05T10:36:40.146Z,45.03
2022-09-05T10:42:12.055Z,44.70
2022-09-05T10:47:43.994Z,44.47
2022-09-05T10:53:15.725Z,44.66
2022-09-05T11:00:58.064Z,44.92
2022-09-05T11:04:18.882Z,44.89
2022-09-05T11:09:56.058Z,44.43
2022-09-05T11:15:24.217Z,44.63
2022-09-05T11:20:55.825Z,44.45
2022-09-05T11:34:07.372Z,43.76
2022-09-05T11:39:52.514Z,43.87
2022-09-05T11:43:00.839Z,44.08
2022-09-05T11:48:32.991Z,44.11
2022-09-05T11:54:05.012Z,44.45
2022-09-05T11:59:36.925Z,44.31
2022-09-05T12:05:48.447Z,44.78
2022-09-05T12:10:47.031Z,44.73
2022-09-05T12:16:12.027Z,44.56
2022-09-05T12:21:43.675Z,44.33
2022-09-05T12:27:42.935Z,44.45
2022-09-05T12:36:01.502Z,44.05
2022-09-05T12:40:56.188Z,43.76
2022-09-05T12:44:38.063Z,43.45
2022-09-05T12:49:23.297Z,43.73
2022-09-05T12:54:57.078Z,43.84
2022-09-05T13:03:04.284Z,43.96
2022-09-05T13:05:58.789Z,44.17
2022-09-05T13:15:02.696Z,43.29
2022-09-05T13:17:02.236Z,42.82
2022-09-05T13:22:34.061Z,42.85
2022-09-05T13:44:34.618Z,40.93
2022-09-05T13:55:36.112Z,41.33
2022-09-05T14:11:18.131Z,39.42
2022-09-05T14:16:53.651Z,38.60
2022-09-05T14:27:51.239Z,38.23
2022-09-05T14:37:36.030Z,37.57
2022-09-05T14:38:54.901Z,37.68
2022-09-05T14:44:27.660Z,38.73
2022-09-05T14:49:59.700Z,39.10
2022-09-05T14:55:31.440Z,39.00
2022-09-05T15:02:44.407Z,38.76
2022-09-05T15:06:35.078Z,38.84
2022-09-05T15:12:22.172Z,39.30
2022-09-05T15:17:38.627Z,39.14
2022-09-05T15:23:16.156Z,39.31
2022-09-05T15:28:42.249Z,39.16
2022-09-05T15:39:43.466Z,39.49
2022-09-05T15:45:15.227Z,39.53
2022-09-05T15:50:47.051Z,39.36
2022-09-05T15:56:18.992Z,39.41
2022-09-05T16:10:48.806Z,39.13
2022-09-05T16:23:12.789Z,39.25
2022-09-05T16:26:25.506Z,40.64
2022-09-05T16:31:51.893Z,41.04
2022-09-05T16:37:23.588Z,42.05
2022-09-05T16:42:55.511Z,42.39
2022-09-05T16:59:30.866Z,43.93
2022-09-05T17:05:05.395Z,44.19
2022-09-05T17:10:34.263Z,45.18
2022-09-05T17:16:05.944Z,45.65
2022-09-05T17:22:32.284Z,46.32
2022-09-05T17:29:50.493Z,46.66
2022-09-05T17:38:14.497Z,47.60
2022-09-05T17:43:46.532Z,48.18
2022-09-05T17:49:20.476Z,48.32
2022-09-05T17:54:50.545Z,49.00
2022-09-05T18:24:42.724Z,51.87
2022-09-05T18:30:14.327Z,51.76
2022-09-05T18:35:50.718Z,52.34
2022-09-05T18:41:19.499Z,52.31
2022-09-05T18:46:51.739Z,52.53
2022-09-05T18:52:24.143Z,52.80
2022-09-05T18:57:58.893Z,53.10
2022-09-05T19:03:28.016Z,53.55
2022-09-05T19:08:59.804Z,53.52
2022-09-05T19:14:31.659Z,53.37
2022-09-05T19:20:12.587Z,53.94
2022-09-05T19:25:35.190Z,54.21
2022-09-05T19:36:47.008Z,54.83
2022-09-05T19:37:04.777Z,54.98
2022-09-05T19:47:30.003Z,55.47
2022-09-05T19:53:13.686Z,55.98
2022-09-05T19:58:45.284Z,56.02
2022-09-05T20:04:17.252Z,56.38
2022-09-05T20:09:48.913Z,56.24
2022-09-05T20:15:20.694Z,57.44
2022-09-05T20:20:52.339Z,56.92
2022-09-05T20:26:24.243Z,56.46
2022-09-05T20:31:56.042Z,56.41
2022-09-05T20:43:08.580Z,56.86
2022-09-05T20:43:26.811Z,56.81
2022-09-05T20:59:32.081Z,56.65
2022-09-05T21:05:06.922Z,58.44
2022-09-05T21:10:33.726Z,57.86
2022-09-05T21:16:05.725Z,57.41
2022-09-05T21:21:37.382Z,60.45
2022-09-05T21:27:09.111Z,59.50
2022-09-05T21:32:41.482Z,60.41
2022-09-05T21:38:12.695Z,60.66
2022-09-05T21:47:38.963Z,60.43
2022-09-05T21:49:16.262Z,59.90
2022-09-05T21:59:17.233Z,59.86
2022-09-05T22:00:19.707Z,59.96
2022-09-05T22:05:51.512Z,60.91
2022-09-05T22:11:23.477Z,63.11
2022-09-05T22:16:55.343Z,62.48
2022-09-05T22:22:27.051Z,63.19
2022-09-05T22:27:58.924Z,63.76
2022-09-05T22:33:30.451Z,64.28
2022-09-05T22:39:02.599Z,64.12
2022-09-05T22:44:34.282Z,63.93
2022-09-05T22:50:06.172Z,64.58
2022-09-05T22:55:37.954Z,64.58
2022-09-05T23:01:09.447Z,64.44
2022-09-05T23:06:41.381Z,64.09
2022-09-05T23:12:13.346Z,64.22
2022-09-05T23:17:45.556Z,64.08
2022-09-05T23:23:17.263Z,64.11
2022-09-05T23:28:49.102Z,63.81
2022-09-05T23:34:20.775Z,64.46
2022-09-05T23:39:52.590Z,66.68
2022-09-05T23:50:54.221Z,66.70
2022-09-05T23:56:26.229Z,66.46
