createdAt,value
2022-08-03T00:00:30.637Z,20.88
2022-08-03T00:03:18.078Z,20.85
2022-08-03T00:06:03.948Z,20.82
2022-08-03T00:08:32.168Z,20.84
2022-08-03T00:11:07.138Z,20.87
2022-08-03T00:13:34.426Z,20.77
2022-08-03T07:14:49.188Z,41.61
2022-08-03T07:17:16.266Z,42.53
2022-08-03T07:19:43.929Z,42.60
2022-08-03T07:22:11.694Z,43.03
2022-08-03T07:24:38.975Z,43.24
2022-08-03T07:27:06.146Z,43.60
2022-08-03T07:29:35.165Z,43.40
2022-08-03T07:32:03.399Z,42.78
2022-08-03T07:34:36.657Z,41.48
2022-08-03T07:37:04.056Z,42.80
2022-08-03T07:39:31.089Z,43.09
2022-08-03T07:41:58.042Z,43.13
2022-08-03T07:44:25.177Z,44.11
2022-08-03T07:46:54.778Z,44.30
2022-08-03T07:49:23.985Z,43.42
2022-08-03T07:52:11.245Z,42.83
2022-08-03T07:54:38.468Z,41.11
2022-08-03T07:57:05.686Z,42.27
2022-08-03T07:59:57.179Z,41.73
2022-08-03T08:02:29.837Z,42.19
2022-08-03T08:04:56.855Z,42.49
2022-08-03T08:07:25.322Z,42.89
2022-08-03T08:09:52.544Z,43.07
2022-08-03T08:12:19.961Z,43.13
2022-08-03T08:14:47.311Z,42.76
2022-08-03T08:17:14.618Z,43.41
2022-08-03T08:19:49.000Z,43.87
2022-08-03T08:22:28.066Z,44.16
2022-08-03T08:24:59.652Z,43.53
2022-08-03T08:28:30.758Z,41.80
2022-08-03T08:30:21.541Z,39.51
2022-08-03T08:32:51.572Z,40.07
2022-08-03T08:35:19.605Z,41.11
2022-08-03T08:37:51.029Z,41.21
2022-08-03T08:40:21.647Z,41.93
2022-08-03T08:42:58.299Z,41.30
2022-08-03T08:45:31.791Z,41.60
2022-08-03T08:48:07.869Z,41.15
2022-08-03T08:50:37.624Z,40.93
2022-08-03T08:53:09.731Z,41.52
2022-08-03T08:55:59.270Z,40.91
2022-08-03T08:58:35.067Z,40.49
2022-08-03T09:01:02.187Z,40.50
2022-08-03T09:03:30.789Z,40.37
2022-08-03T09:06:02.433Z,40.01
2022-08-03T09:08:31.148Z,40.05
2022-08-03T09:10:58.497Z,39.82
2022-08-03T09:13:25.947Z,39.28
2022-08-03T09:16:13.036Z,38.10
2022-08-03T09:18:42.762Z,36.52
2022-08-03T09:21:32.234Z,35.31
2022-08-03T09:24:06.250Z,34.54
2022-08-03T09:26:38.393Z,34.67
2022-08-03T09:29:14.491Z,35.51
2022-08-03T09:31:44.367Z,35.54
2022-08-03T09:34:16.501Z,35.27
2022-08-03T09:36:44.958Z,35.25
2022-08-03T09:39:14.573Z,35.36
2022-08-03T09:41:44.613Z,35.60
2022-08-03T09:44:25.333Z,35.72
2022-08-03T09:46:56.929Z,35.85
2022-08-03T09:49:33.125Z,35.34
2022-08-03T09:52:39.416Z,34.74
2022-08-03T09:54:55.593Z,34.67
2022-08-03T09:57:27.841Z,34.42
2022-08-03T10:00:08.413Z,33.89
2022-08-03T10:02:42.864Z,33.60
2022-08-03T10:05:19.415Z,33.47
2022-08-03T10:07:50.577Z,33.60
2022-08-03T10:10:29.347Z,33.94
2022-08-03T10:13:00.374Z,33.60
2022-08-03T10:16:21.971Z,32.91
2022-08-03T10:18:15.425Z,32.10
2022-08-03T10:21:04.371Z,32.15
2022-08-03T10:23:35.371Z,32.02
2022-08-03T10:26:04.792Z,31.92
2022-08-03T10:28:42.767Z,31.90
2022-08-03T10:31:14.309Z,31.68
2022-08-03T10:33:52.819Z,31.42
2022-08-03T10:36:24.794Z,31.36
2022-08-03T10:38:53.810Z,31.42
2022-08-03T10:41:23.736Z,31.46
2022-08-03T10:44:10.185Z,31.62
2022-08-03T10:46:44.968Z,31.53
2022-08-03T10:49:32.807Z,31.39
2022-08-03T10:52:13.793Z,31.35
2022-08-03T10:55:10.706Z,31.27
2022-08-03T10:57:49.723Z,31.12
2022-08-03T11:00:20.072Z,31.08
2022-08-03T11:03:14.677Z,31.18
2022-08-03T11:05:44.163Z,31.30
2022-08-03T11:08:29.626Z,31.28
2022-08-03T11:11:18.231Z,31.32
2022-08-03T11:14:09.979Z,31.02
2022-08-03T11:16:49.859Z,30.88
2022-08-03T11:19:22.605Z,30.87
2022-08-03T11:21:50.402Z,30.82
2022-08-03T11:24:43.823Z,30.87
2022-08-03T11:27:20.198Z,30.94
2022-08-03T11:30:03.115Z,30.74
2022-08-03T11:32:38.593Z,30.49
2022-08-03T11:35:23.205Z,30.44
2022-08-03T11:38:05.072Z,30.56
2022-08-03T11:40:47.836Z,30.65
2022-08-03T11:43:35.220Z,30.67
2022-08-03T11:46:02.260Z,30.78
2022-08-03T11:48:36.245Z,30.75
2022-08-03T11:51:23.802Z,30.75
2022-08-03T11:53:53.932Z,30.87
2022-08-03T11:56:21.392Z,30.90
2022-08-03T11:58:58.211Z,30.88
2022-08-03T12:01:37.813Z,30.87
2022-08-03T12:04:06.304Z,30.78
2022-08-03T12:06:53.674Z,30.62
2022-08-03T12:09:25.464Z,30.47
2022-08-03T12:11:59.835Z,30.39
2022-08-03T12:14:48.638Z,30.49
2022-08-03T12:17:18.062Z,30.58
2022-08-03T12:19:45.541Z,30.59
2022-08-03T12:22:12.599Z,30.69
2022-08-03T12:24:46.901Z,30.61
2022-08-03T12:27:24.250Z,30.63
2022-08-03T12:29:58.711Z,30.64
2022-08-03T12:32:28.008Z,30.52
2022-08-03T12:35:00.200Z,30.51
2022-08-03T12:37:27.899Z,30.50
2022-08-03T12:40:02.365Z,30.54
2022-08-03T12:42:35.762Z,30.60
2022-08-03T12:45:25.704Z,30.66
2022-08-03T12:47:58.741Z,30.39
2022-08-03T12:50:34.019Z,30.39
2022-08-03T12:53:04.798Z,30.40
2022-08-03T12:56:04.198Z,30.33
2022-08-03T12:58:38.826Z,30.28
2022-08-03T13:01:09.518Z,30.32
2022-08-03T13:03:43.580Z,30.26
2022-08-03T13:06:28.756Z,30.08
2022-08-03T13:09:07.383Z,29.98
2022-08-03T13:11:57.247Z,29.78
2022-08-03T13:14:23.725Z,29.82
2022-08-03T13:16:51.353Z,29.79
2022-08-03T13:19:18.440Z,29.70
2022-08-03T13:22:01.790Z,29.53
2022-08-03T13:24:33.235Z,29.41
2022-08-03T13:27:22.468Z,29.41
2022-08-03T13:29:48.654Z,29.59
2022-08-03T13:32:16.043Z,29.72
2022-08-03T13:34:43.099Z,29.81
2022-08-03T13:37:13.528Z,29.90
2022-08-03T13:39:57.955Z,30.01
2022-08-03T13:42:28.499Z,30.02
2022-08-03T13:44:59.022Z,29.97
2022-08-03T13:47:27.196Z,30.04
2022-08-03T13:50:01.452Z,30.17
2022-08-03T13:52:33.313Z,30.14
2022-08-03T13:55:01.122Z,30.02
2022-08-03T13:58:05.335Z,30.01
2022-08-03T14:00:27.251Z,29.97
2022-08-03T14:03:06.484Z,29.96
2022-08-03T14:05:38.445Z,29.85
2022-08-03T14:08:07.008Z,29.78
2022-08-03T14:10:39.313Z,29.77
2022-08-03T14:13:06.957Z,29.72
2022-08-03T14:15:37.472Z,29.71
2022-08-03T14:18:15.375Z,29.70
2022-08-03T14:20:50.297Z,29.63
2022-08-03T14:23:21.634Z,29.58
2022-08-03T14:25:51.691Z,29.56
2022-08-03T14:28:23.138Z,29.52
2022-08-03T14:30:56.013Z,29.39
2022-08-03T14:33:24.231Z,29.14
2022-08-03T14:35:52.556Z,29.11
2022-08-03T14:38:20.872Z,29.07
2022-08-03T14:40:48.812Z,29.00
2022-08-03T14:43:18.200Z,29.02
2022-08-03T14:45:45.432Z,29.07
2022-08-03T14:50:31.913Z,29.07
2022-08-03T14:50:59.955Z,29.01
2022-08-03T14:53:28.827Z,28.94
2022-08-03T14:55:56.040Z,28.89
2022-08-03T14:58:25.350Z,28.83
2022-08-03T15:00:53.814Z,28.83
2022-08-03T15:03:25.336Z,28.72
2022-08-03T15:05:57.138Z,28.56
2022-08-03T15:08:25.732Z,28.57
2022-08-03T15:10:54.484Z,28.47
2022-08-03T15:13:25.489Z,28.50
2022-08-03T15:15:52.949Z,28.47
2022-08-03T15:18:20.595Z,28.39
2022-08-03T15:20:49.734Z,28.30
2022-08-03T15:23:19.487Z,28.25
2022-08-03T15:26:03.664Z,28.17
2022-08-03T15:28:34.478Z,28.14
2022-08-03T15:31:05.606Z,28.04
2022-08-03T15:33:32.810Z,27.96
2022-08-03T15:36:02.445Z,27.99
2022-08-03T15:38:29.554Z,27.98
2022-08-03T15:40:57.157Z,27.91
2022-08-03T15:43:24.480Z,27.89
2022-08-03T15:46:19.083Z,27.87
2022-08-03T15:48:40.492Z,27.82
2022-08-03T15:51:08.473Z,27.77
2022-08-03T15:53:35.532Z,27.73
2022-08-03T15:56:09.434Z,27.65
2022-08-03T15:59:04.736Z,27.61
2022-08-03T16:01:26.589Z,27.53
2022-08-03T16:03:53.786Z,27.51
2022-08-03T16:06:34.703Z,27.43
2022-08-03T16:09:23.163Z,27.38
2022-08-03T16:11:55.642Z,27.35
2022-08-03T16:14:32.338Z,27.27
2022-08-03T16:17:03.919Z,27.22
2022-08-03T16:19:31.149Z,27.17
2022-08-03T16:21:58.625Z,27.18
2022-08-03T16:24:29.932Z,27.15
2022-08-03T16:26:57.162Z,27.05
2022-08-03T16:29:24.384Z,27.05
2022-08-03T16:31:52.572Z,27.02
2022-08-03T16:34:21.303Z,26.99
2022-08-03T16:36:48.929Z,26.98
2022-08-03T16:39:18.647Z,26.93
2022-08-03T16:41:54.176Z,26.91
2022-08-03T16:44:31.758Z,26.82
2022-08-03T16:46:59.783Z,26.81
2022-08-03T16:49:53.859Z,26.82
2022-08-03T16:52:16.684Z,26.75
2022-08-03T16:54:52.692Z,26.69
2022-08-03T16:57:56.427Z,26.65
2022-08-03T17:00:33.874Z,26.59
2022-08-03T17:03:04.073Z,26.56
2022-08-03T17:05:43.584Z,26.51
2022-08-03T17:08:13.025Z,26.48
2022-08-03T17:10:45.447Z,26.38
2022-08-03T17:13:21.769Z,26.38
2022-08-03T17:16:01.520Z,26.34
2022-08-03T17:18:38.210Z,26.28
2022-08-03T17:21:10.042Z,26.25
2022-08-03T17:24:03.442Z,26.13
2022-08-03T17:26:34.523Z,26.06
2022-08-03T17:29:11.196Z,26.03
2022-08-03T17:31:48.535Z,25.98
2022-08-03T17:34:17.141Z,25.93
2022-08-03T17:39:57.102Z,25.86
2022-08-03T17:42:29.410Z,25.84
2022-08-03T17:45:01.679Z,25.79
2022-08-03T17:47:42.198Z,25.73
2022-08-03T17:50:23.287Z,25.71
2022-08-03T17:53:07.624Z,25.70
2022-08-03T17:55:56.535Z,25.65
2022-08-03T17:58:59.220Z,25.62
2022-08-03T18:02:29.991Z,25.59
2022-08-03T18:05:16.000Z,25.55
2022-08-03T18:07:59.239Z,25.51
2022-08-03T18:10:49.614Z,25.47
2022-08-03T18:13:44.634Z,25.43
2022-08-03T18:16:44.307Z,25.39
2022-08-03T18:19:13.557Z,25.36
2022-08-03T18:22:03.740Z,25.32
2022-08-03T18:24:30.942Z,25.30
2022-08-03T18:27:02.430Z,25.26
2022-08-03T18:29:33.821Z,25.26
2022-08-03T18:32:05.984Z,25.22
2022-08-03T18:34:37.162Z,25.17
2022-08-03T18:37:25.766Z,25.13
2022-08-03T18:39:57.894Z,25.09
2022-08-03T18:42:26.445Z,25.05
2022-08-03T18:44:56.433Z,25.01
2022-08-03T18:47:50.740Z,24.96
2022-08-03T18:50:39.061Z,24.90
2022-08-03T18:54:03.579Z,24.85
2022-08-03T18:56:26.938Z,24.80
2022-08-03T18:58:54.034Z,24.79
2022-08-03T19:02:00.162Z,24.75
2022-08-03T19:04:46.100Z,24.71
2022-08-03T19:07:17.758Z,24.67
2022-08-03T19:09:54.772Z,24.63
2022-08-03T19:12:31.145Z,24.59
2022-08-03T19:15:05.749Z,24.54
2022-08-03T19:17:50.273Z,24.51
2022-08-03T19:20:28.206Z,24.48
2022-08-03T19:22:56.657Z,24.43
2022-08-03T19:25:34.481Z,24.41
2022-08-03T19:28:06.141Z,24.32
2022-08-03T19:30:53.214Z,24.32
2022-08-03T19:33:22.793Z,24.27
2022-08-03T19:35:54.969Z,24.23
2022-08-03T19:38:38.074Z,24.19
2022-08-03T19:41:13.948Z,24.18
2022-08-03T19:43:57.771Z,24.14
2022-08-03T19:46:30.732Z,24.11
2022-08-03T19:52:00.549Z,24.06
2022-08-03T19:54:53.047Z,24.02
2022-08-03T19:57:24.870Z,23.98
2022-08-03T19:59:55.982Z,23.93
2022-08-03T20:02:26.064Z,23.92
2022-08-03T20:04:59.739Z,23.88
2022-08-03T20:33:27.593Z,23.35
2022-08-03T20:36:10.310Z,23.28
2022-08-03T20:38:43.534Z,23.23
2022-08-03T20:41:10.875Z,23.20
2022-08-03T20:43:37.975Z,23.16
2022-08-03T20:46:29.417Z,23.13
2022-08-03T20:48:53.992Z,23.06
2022-08-03T20:51:49.498Z,23.04
2022-08-03T20:54:22.692Z,23.00
2022-08-03T20:56:58.063Z,22.96
2022-08-03T20:59:36.897Z,22.92
2022-08-03T21:05:08.922Z,22.84
2022-08-03T21:08:06.463Z,22.81
2022-08-03T21:10:38.604Z,22.76
2022-08-03T21:13:07.897Z,22.86
2022-08-03T21:13:10.337Z,24.05
2022-08-03T23:24:45.989Z,21.57
2022-08-03T23:27:13.236Z,21.57
2022-08-03T23:29:43.323Z,21.58
2022-08-03T23:32:13.072Z,21.58
2022-08-03T23:34:59.652Z,21.57
2022-08-03T23:37:27.128Z,21.55
2022-08-03T23:39:57.139Z,21.56
2022-08-03T23:42:24.488Z,21.54
2022-08-03T23:44:55.390Z,21.56
