createdAt,value
2019-03-21T00:04:24.567Z,59.80
2019-03-21T00:11:45.616Z,60.50
2019-03-21T00:18:30.616Z,60.70
2019-03-21T00:25:24.284Z,61.20
2019-03-21T00:32:10.998Z,60.90
2019-03-21T00:38:55.850Z,61.60
2019-03-21T00:45:40.785Z,63.10
2019-03-21T00:52:28.867Z,62.40
2019-03-21T00:59:13.711Z,63.30
2019-03-21T01:05:58.719Z,63.60
2019-03-21T01:12:44.959Z,64.40
2019-03-21T01:19:30.082Z,64.70
2019-03-21T01:26:15.403Z,65.10
2019-03-21T01:33:00.327Z,66.00
2019-03-21T01:39:45.355Z,65.90
2019-03-21T01:46:30.211Z,65.30
2019-03-21T01:53:15.331Z,64.80
2019-03-21T02:00:00.411Z,67.70
2019-03-21T02:06:46.449Z,67.90
2019-03-21T02:13:31.395Z,67.60
2019-03-21T02:20:20.424Z,69.20
2019-03-21T02:27:06.446Z,68.30
2019-03-21T02:33:51.295Z,67.50
2019-03-21T02:40:36.228Z,68.00
2019-03-21T02:47:21.085Z,67.50
2019-03-21T02:54:06.002Z,68.80
2019-03-21T03:00:50.850Z,68.00
2019-03-21T03:07:35.776Z,69.00
2019-03-21T03:14:21.946Z,69.10
2019-03-21T03:21:06.945Z,68.90
2019-03-21T03:28:07.579Z,69.30
2019-03-21T03:34:52.452Z,70.00
2019-03-21T03:41:37.548Z,69.40
2019-03-21T03:48:22.408Z,69.90
2019-03-21T03:55:16.175Z,70.90
2019-03-21T04:02:01.167Z,70.90
2019-03-21T04:08:46.162Z,71.20
2019-03-21T04:15:31.311Z,71.90
2019-03-21T04:22:16.228Z,71.60
2019-03-21T04:29:01.095Z,72.20
2019-03-21T04:35:46.069Z,72.10
2019-03-21T04:42:31.123Z,72.10
2019-03-21T04:49:16.954Z,72.00
2019-03-21T04:56:01.913Z,72.50
2019-03-21T05:02:46.923Z,73.00
2019-03-21T05:09:31.808Z,72.20
2019-03-21T05:16:16.743Z,72.00
2019-03-21T05:23:02.742Z,72.30
2019-03-21T05:29:47.603Z,72.80
2019-03-21T05:36:32.484Z,72.80
2019-03-21T05:43:23.203Z,71.90
2019-03-21T05:50:11.475Z,71.50
2019-03-21T05:56:56.339Z,70.70
2019-03-21T06:03:46.550Z,69.80
2019-03-21T06:10:31.438Z,68.70
2019-03-21T06:17:16.299Z,67.60
2019-03-21T06:24:25.693Z,65.90
2019-03-21T06:31:11.655Z,64.90
2019-03-21T06:37:56.604Z,60.70
2019-03-21T06:44:41.539Z,30.90
2019-03-21T06:51:26.394Z,23.80
2019-03-21T06:58:14.208Z,21.10
2019-03-21T07:04:59.118Z,19.60
2019-03-21T07:11:44.051Z,18.60
2019-03-21T07:18:29.889Z,18.70
2019-03-21T07:25:14.963Z,18.10
2019-03-21T07:31:59.849Z,17.80
2019-03-21T07:38:44.783Z,17.50
2019-03-21T07:45:29.874Z,16.40
2019-03-21T07:52:14.817Z,15.30
2019-03-21T07:58:59.904Z,15.60
2019-03-21T08:05:44.847Z,15.30
2019-03-21T08:12:29.701Z,14.60
2019-03-21T08:19:14.563Z,14.60
2019-03-21T08:25:59.427Z,13.80
2019-03-21T08:32:44.367Z,13.90
2019-03-21T08:39:29.231Z,14.20
2019-03-21T08:46:14.481Z,14.30
2019-03-21T08:52:59.416Z,13.70
2019-03-21T08:59:44.346Z,13.20
2019-03-21T09:06:29.208Z,12.90
2019-03-21T09:13:14.151Z,13.90
2019-03-21T09:19:59.140Z,13.60
2019-03-21T09:26:44.055Z,13.80
2019-03-21T09:33:28.922Z,14.60
2019-03-21T09:40:14.532Z,13.80
2019-03-21T09:46:59.754Z,14.30
2019-03-21T09:53:44.620Z,14.40
2019-03-21T10:00:36.874Z,14.40
2019-03-21T10:07:21.735Z,14.30
2019-03-21T10:14:06.605Z,14.90
2019-03-21T10:20:51.535Z,14.80
2019-03-21T10:27:36.401Z,15.10
2019-03-21T10:34:21.340Z,15.50
2019-03-21T10:41:07.286Z,14.60
2019-03-21T10:47:52.405Z,13.10
2019-03-21T10:54:37.390Z,13.80
2019-03-21T11:01:22.806Z,15.70
2019-03-21T11:08:07.810Z,16.60
2019-03-21T11:14:52.746Z,18.20
2019-03-21T11:21:37.622Z,19.00
2019-03-21T11:28:22.547Z,19.00
2019-03-21T11:35:08.751Z,19.20
2019-03-21T11:41:54.678Z,18.80
2019-03-21T11:48:40.097Z,18.10
2019-03-21T11:55:26.104Z,18.50
2019-03-21T12:02:11.136Z,19.20
2019-03-21T12:08:56.891Z,19.60
2019-03-21T12:15:41.818Z,19.20
2019-03-21T12:22:30.374Z,18.30
2019-03-21T12:29:13.227Z,18.50
2019-03-21T12:35:58.088Z,18.60
2019-03-21T12:42:43.029Z,19.10
2019-03-21T12:49:27.891Z,18.90
2019-03-21T12:56:12.743Z,19.00
2019-03-21T13:02:57.670Z,18.50
2019-03-21T13:09:42.578Z,18.30
2019-03-21T13:16:27.483Z,18.50
2019-03-21T13:23:12.406Z,18.80
2019-03-21T13:29:58.334Z,18.30
2019-03-21T13:36:43.295Z,17.90
2019-03-21T13:43:28.158Z,18.30
2019-03-21T13:50:13.253Z,18.20
2019-03-21T13:56:58.114Z,18.10
2019-03-21T14:03:42.998Z,17.60
2019-03-21T14:10:32.167Z,17.50
2019-03-21T14:17:21.870Z,17.90
2019-03-21T14:24:03.446Z,17.90
2019-03-21T14:30:48.375Z,17.90
2019-03-21T14:37:33.230Z,17.90
2019-03-21T14:44:19.164Z,17.90
2019-03-21T14:51:04.174Z,16.90
2019-03-21T14:57:49.112Z,18.10
2019-03-21T15:04:34.005Z,17.30
2019-03-21T15:11:19.104Z,17.80
2019-03-21T15:18:04.107Z,19.90
2019-03-21T15:24:49.245Z,20.50
2019-03-21T15:31:35.474Z,21.20
2019-03-21T15:38:20.335Z,21.20
2019-03-21T15:45:21.421Z,20.80
2019-03-21T15:51:54.663Z,21.10
2019-03-21T15:58:39.514Z,21.00
2019-03-21T16:05:24.380Z,21.10
2019-03-21T16:12:09.319Z,21.40
2019-03-21T16:18:54.308Z,21.40
2019-03-21T16:25:39.912Z,21.70
2019-03-21T16:32:24.783Z,21.60
2019-03-21T16:39:09.656Z,21.80
2019-03-21T16:45:54.506Z,21.30
2019-03-21T16:52:39.365Z,21.50
2019-03-21T16:59:24.555Z,21.60
2019-03-21T17:06:09.461Z,21.70
2019-03-21T17:12:54.458Z,22.20
2019-03-21T17:19:39.320Z,22.70
2019-03-21T17:26:24.266Z,22.50
2019-03-21T17:33:09.208Z,23.00
2019-03-21T17:39:54.063Z,23.40
2019-03-21T17:46:38.995Z,23.70
2019-03-21T17:53:23.855Z,24.30
2019-03-21T18:00:29.056Z,25.90
2019-03-21T18:07:14.196Z,27.10
2019-03-21T18:13:59.279Z,27.40
2019-03-21T18:20:44.147Z,28.50
2019-03-21T18:27:30.467Z,30.90
2019-03-21T18:34:15.540Z,31.50
2019-03-21T18:41:00.471Z,33.10
2019-03-21T18:47:45.397Z,33.40
2019-03-21T18:54:30.330Z,36.40
2019-03-21T19:01:15.191Z,37.10
2019-03-21T19:08:02.299Z,38.20
2019-03-21T19:14:47.624Z,37.60
2019-03-21T19:21:32.781Z,39.10
2019-03-21T19:28:17.935Z,41.40
2019-03-21T19:35:03.076Z,40.90
2019-03-21T19:41:47.931Z,41.10
2019-03-21T19:48:33.176Z,40.30
2019-03-21T19:55:30.134Z,42.80
2019-03-21T20:02:05.935Z,46.20
2019-03-21T20:08:51.349Z,47.70
2019-03-21T20:15:36.477Z,47.90
2019-03-21T20:22:21.398Z,48.40
2019-03-21T20:29:06.647Z,48.70
2019-03-21T20:35:52.128Z,48.60
2019-03-21T20:42:37.088Z,47.80
2019-03-21T20:49:22.071Z,51.70
2019-03-21T20:56:08.275Z,53.10
2019-03-21T21:02:54.227Z,54.20
2019-03-21T21:09:43.683Z,55.20
2019-03-21T21:16:29.615Z,55.20
2019-03-21T21:23:16.461Z,53.50
2019-03-21T21:30:03.626Z,55.40
2019-03-21T21:36:49.397Z,58.30
2019-03-21T21:43:34.363Z,58.50
2019-03-21T21:50:19.759Z,58.80
2019-03-21T21:57:04.667Z,60.40
2019-03-21T22:03:49.768Z,59.60
2019-03-21T22:10:34.698Z,58.80
2019-03-21T22:17:19.819Z,60.40
2019-03-21T22:24:04.927Z,61.40
2019-03-21T22:30:50.235Z,61.30
2019-03-21T22:37:35.310Z,61.40
2019-03-21T22:44:20.784Z,60.20
2019-03-21T22:51:07.966Z,58.20
2019-03-21T22:57:52.859Z,60.40
2019-03-21T23:04:37.790Z,60.30
2019-03-21T23:11:22.769Z,61.20
2019-03-21T23:18:09.295Z,62.10
2019-03-21T23:24:56.552Z,62.30
2019-03-21T23:31:41.519Z,62.90
2019-03-21T23:38:26.521Z,63.80
2019-03-21T23:45:12.974Z,64.30
2019-03-21T23:52:00.022Z,65.00
2019-03-21T23:58:45.086Z,64.00
