createdAt,value
2022-11-06T00:00:44.325Z,65.07
2022-11-06T00:03:14.608Z,65.20
2022-11-06T00:06:04.031Z,65.11
2022-11-06T00:08:38.006Z,65.16
2022-11-06T00:11:17.307Z,65.08
2022-11-06T00:13:49.944Z,64.77
2022-11-06T00:16:20.590Z,65.06
2022-11-06T00:18:51.839Z,65.03
2022-11-06T00:21:30.776Z,65.55
2022-11-06T00:24:02.734Z,65.45
2022-11-06T00:26:33.910Z,65.26
2022-11-06T00:29:04.542Z,65.11
2022-11-06T00:31:40.643Z,64.85
2022-11-06T00:34:13.598Z,64.92
2022-11-06T00:36:44.491Z,64.84
2022-11-06T00:39:15.010Z,64.65
2022-11-06T00:41:45.382Z,64.61
2022-11-06T00:45:36.315Z,64.58
2022-11-06T00:48:07.328Z,64.57
2022-11-06T00:50:37.584Z,64.64
2022-11-06T00:53:07.828Z,64.92
2022-11-06T00:55:38.517Z,64.86
2022-11-06T00:58:10.154Z,64.89
2022-11-06T01:00:40.616Z,64.60
2022-11-06T01:03:11.426Z,65.13
2022-11-06T01:05:41.686Z,64.94
2022-11-06T01:08:12.233Z,64.75
2022-11-06T01:10:42.539Z,64.69
2022-11-06T01:13:13.006Z,64.51
2022-11-06T01:15:43.439Z,64.43
2022-11-06T01:18:14.043Z,64.43
2022-11-06T01:20:44.632Z,64.52
2022-11-06T01:23:14.892Z,64.50
2022-11-06T01:25:45.352Z,64.32
2022-11-06T01:28:15.764Z,64.14
2022-11-06T01:30:46.101Z,64.14
2022-11-06T01:33:16.334Z,64.19
2022-11-06T01:35:51.596Z,64.16
2022-11-06T01:38:21.929Z,64.28
2022-11-06T01:40:53.427Z,64.10
2022-11-06T01:43:25.364Z,64.27
2022-11-06T01:45:58.155Z,64.13
2022-11-06T01:48:30.543Z,64.14
2022-11-06T01:51:02.271Z,64.48
2022-11-06T01:53:33.755Z,64.37
2022-11-06T01:56:07.366Z,64.45
2022-11-06T01:58:39.630Z,64.35
2022-11-06T02:01:13.904Z,64.31
2022-11-06T02:03:51.242Z,64.26
2022-11-06T02:06:21.823Z,64.31
2022-11-06T02:08:52.327Z,64.56
2022-11-06T02:11:23.060Z,64.48
2022-11-06T02:14:08.084Z,64.62
2022-11-06T02:16:47.176Z,65.50
2022-11-06T02:19:23.037Z,65.22
2022-11-06T02:22:28.966Z,65.61
2022-11-06T02:25:08.699Z,65.68
2022-11-06T02:27:40.628Z,65.61
2022-11-06T02:30:14.200Z,65.64
2022-11-06T02:32:50.483Z,65.53
2022-11-06T02:35:23.473Z,65.50
2022-11-06T02:37:59.402Z,65.46
2022-11-06T02:40:35.737Z,65.74
2022-11-06T02:43:11.404Z,65.83
2022-11-06T02:45:54.666Z,65.33
2022-11-06T02:48:34.103Z,65.59
2022-11-06T02:51:08.724Z,65.04
2022-11-06T02:53:43.628Z,65.04
2022-11-06T02:56:25.083Z,64.02
2022-11-06T02:58:57.980Z,63.63
2022-11-06T03:01:31.596Z,63.50
2022-11-06T03:04:08.273Z,62.52
2022-11-06T03:06:49.280Z,62.52
2022-11-06T03:09:24.701Z,62.24
2022-11-06T03:12:18.528Z,62.33
2022-11-06T03:15:06.011Z,62.60
2022-11-06T03:17:52.001Z,63.25
2022-11-06T03:20:48.434Z,62.99
2022-11-06T03:23:26.514Z,61.52
2022-11-06T03:26:25.391Z,61.31
2022-11-06T03:29:06.276Z,60.94
2022-11-06T03:31:42.055Z,60.73
2022-11-06T03:34:20.470Z,60.85
2022-11-06T03:36:57.005Z,60.84
2022-11-06T03:39:35.646Z,60.81
2022-11-06T03:42:19.630Z,60.86
2022-11-06T03:44:56.332Z,61.13
2022-11-06T03:47:39.217Z,61.14
2022-11-06T03:50:18.421Z,61.02
2022-11-06T03:53:13.353Z,61.62
2022-11-06T03:55:55.923Z,61.31
2022-11-06T03:58:34.271Z,60.15
2022-11-06T04:01:09.813Z,60.15
2022-11-06T04:03:46.437Z,60.46
2022-11-06T04:06:35.155Z,60.55
2022-11-06T04:09:26.977Z,60.57
2022-11-06T04:12:18.291Z,61.25
2022-11-06T04:14:53.484Z,61.73
2022-11-06T04:17:27.304Z,62.02
2022-11-06T04:20:04.933Z,61.36
2022-11-06T04:22:41.184Z,60.58
2022-11-06T04:25:35.737Z,59.44
2022-11-06T04:28:27.606Z,60.24
2022-11-06T04:31:21.982Z,59.48
2022-11-06T04:37:09.152Z,59.05
2022-11-06T04:40:03.135Z,59.44
2022-11-06T04:42:50.777Z,59.40
2022-11-06T04:45:32.230Z,58.82
2022-11-06T04:48:02.575Z,59.10
2022-11-06T04:50:38.709Z,59.20
2022-11-06T04:53:11.537Z,59.20
2022-11-06T04:55:49.713Z,58.69
2022-11-06T04:58:20.083Z,58.45
2022-11-06T05:00:53.131Z,58.52
2022-11-06T05:03:23.795Z,58.69
2022-11-06T05:05:54.866Z,58.81
2022-11-06T05:08:26.268Z,58.71
2022-11-06T05:10:56.924Z,58.65
2022-11-06T05:13:27.085Z,58.97
2022-11-06T05:16:02.744Z,58.53
2022-11-06T05:18:33.122Z,58.18
2022-11-06T05:21:23.584Z,58.07
2022-11-06T05:23:53.734Z,58.37
2022-11-06T05:26:23.950Z,59.10
2022-11-06T05:28:54.274Z,58.50
2022-11-06T05:31:24.699Z,57.97
2022-11-06T05:33:54.760Z,58.67
2022-11-06T05:36:26.324Z,57.46
2022-11-06T05:38:56.368Z,58.33
2022-11-06T05:41:26.409Z,57.42
2022-11-06T05:43:57.118Z,56.67
2022-11-06T05:46:48.702Z,56.72
2022-11-06T05:49:18.825Z,57.04
2022-11-06T05:51:51.351Z,57.11
2022-11-06T05:54:21.542Z,57.24
2022-11-06T05:56:52.691Z,57.32
2022-11-06T05:59:22.889Z,57.66
2022-11-06T06:01:53.884Z,57.31
2022-11-06T06:04:24.254Z,57.64
2022-11-06T06:06:54.741Z,57.23
2022-11-06T06:09:25.039Z,57.56
2022-11-06T06:11:56.715Z,57.04
2022-11-06T06:14:26.964Z,56.49
2022-11-06T06:16:57.231Z,57.00
2022-11-06T06:19:27.426Z,57.17
2022-11-06T06:21:57.602Z,58.00
2022-11-06T06:24:27.760Z,57.92
2022-11-06T06:26:58.051Z,57.62
2022-11-06T06:29:28.306Z,57.79
2022-11-06T06:31:58.656Z,57.69
2022-11-06T06:34:29.304Z,57.53
2022-11-06T06:36:59.622Z,57.79
2022-11-06T06:39:29.840Z,57.49
2022-11-06T06:42:00.999Z,57.73
2022-11-06T06:44:31.241Z,57.40
2022-11-06T06:47:01.448Z,57.88
2022-11-06T06:49:31.692Z,57.75
2022-11-06T06:52:01.851Z,57.42
2022-11-06T06:54:35.083Z,58.12
2022-11-06T06:57:06.933Z,57.38
2022-11-06T06:59:37.647Z,57.19
2022-11-06T07:02:08.028Z,57.51
2022-11-06T07:04:38.310Z,57.19
2022-11-06T07:07:08.565Z,56.95
2022-11-06T07:09:39.272Z,56.70
2022-11-06T07:12:09.663Z,57.69
2022-11-06T07:14:39.882Z,57.13
2022-11-06T07:17:09.986Z,56.80
2022-11-06T07:19:40.469Z,57.48
2022-11-06T07:22:11.378Z,57.70
2022-11-06T07:24:41.942Z,57.51
2022-11-06T07:27:13.043Z,57.50
2022-11-06T07:29:42.952Z,56.86
2022-11-06T07:32:13.099Z,57.43
2022-11-06T07:34:43.316Z,57.64
2022-11-06T07:37:13.580Z,57.62
2022-11-06T07:39:44.261Z,57.43
2022-11-06T07:42:14.874Z,56.86
2022-11-06T07:44:59.102Z,56.33
2022-11-06T07:47:30.397Z,56.55
2022-11-06T07:50:00.411Z,56.69
2022-11-06T07:52:30.842Z,57.22
2022-11-06T07:55:01.964Z,57.67
2022-11-06T07:57:32.547Z,57.83
2022-11-06T08:00:03.333Z,56.85
2022-11-06T08:02:43.146Z,56.54
2022-11-06T08:05:13.884Z,57.01
2022-11-06T08:07:44.638Z,57.53
2022-11-06T08:10:15.018Z,57.32
2022-11-06T08:12:45.072Z,57.78
2022-11-06T08:15:15.107Z,57.64
2022-11-06T08:17:45.442Z,57.74
2022-11-06T08:20:15.635Z,57.91
2022-11-06T08:22:46.254Z,57.77
2022-11-06T08:25:16.319Z,57.96
2022-11-06T08:27:46.609Z,57.65
2022-11-06T08:30:16.886Z,57.28
2022-11-06T08:32:47.853Z,57.26
2022-11-06T08:35:18.599Z,57.68
2022-11-06T08:37:48.955Z,57.94
2022-11-06T08:40:19.447Z,58.09
2022-11-06T08:42:49.689Z,58.11
2022-11-06T08:45:21.268Z,58.16
2022-11-06T08:47:52.030Z,57.55
2022-11-06T08:50:22.443Z,57.60
2022-11-06T08:52:52.618Z,58.26
2022-11-06T08:55:22.703Z,58.02
2022-11-06T08:57:52.755Z,58.18
2022-11-06T09:00:23.392Z,57.97
2022-11-06T09:02:53.888Z,58.02
2022-11-06T09:05:24.118Z,58.23
2022-11-06T09:07:54.138Z,58.04
2022-11-06T09:10:24.423Z,57.89
2022-11-06T09:12:54.904Z,58.58
2022-11-06T09:15:25.206Z,58.91
2022-11-06T09:17:55.785Z,58.79
2022-11-06T09:20:27.661Z,58.40
2022-11-06T09:23:02.240Z,58.96
2022-11-06T09:25:33.117Z,58.65
2022-11-06T09:28:03.556Z,58.81
2022-11-06T09:30:34.915Z,58.80
2022-11-06T09:33:09.299Z,58.98
2022-11-06T09:35:44.185Z,58.55
2022-11-06T09:38:17.567Z,58.93
2022-11-06T09:41:00.189Z,58.92
2022-11-06T09:44:04.143Z,58.08
2022-11-06T09:46:49.622Z,58.18
2022-11-06T09:49:29.033Z,58.56
2022-11-06T09:52:14.533Z,58.54
2022-11-06T09:55:02.825Z,59.33
2022-11-06T09:57:39.388Z,58.57
2022-11-06T10:00:13.559Z,58.41
2022-11-06T10:02:54.227Z,58.74
2022-11-06T10:05:35.853Z,59.08
2022-11-06T10:08:10.285Z,58.97
2022-11-06T10:11:17.501Z,58.59
2022-11-06T10:14:04.348Z,58.87
2022-11-06T10:16:46.034Z,58.47
2022-11-06T10:19:28.611Z,58.20
2022-11-06T10:22:01.463Z,58.43
2022-11-06T10:24:51.915Z,58.63
2022-11-06T10:27:30.439Z,58.03
2022-11-06T10:30:07.312Z,58.13
2022-11-06T10:32:47.227Z,58.21
2022-11-06T10:35:30.486Z,58.72
2022-11-06T10:38:25.746Z,58.97
2022-11-06T10:40:58.702Z,59.00
2022-11-06T10:44:01.140Z,59.48
2022-11-06T10:46:55.964Z,60.05
2022-11-06T10:49:41.008Z,60.24
2022-11-06T10:52:11.402Z,60.58
2022-11-06T10:55:32.389Z,60.46
2022-11-06T10:58:08.534Z,60.89
2022-11-06T11:00:39.345Z,61.07
2022-11-06T11:03:35.981Z,61.38
2022-11-06T11:06:07.128Z,61.50
2022-11-06T11:08:49.390Z,62.07
2022-11-06T11:11:30.127Z,61.43
2022-11-06T11:14:03.037Z,61.73
2022-11-06T11:16:37.914Z,61.98
2022-11-06T11:19:27.714Z,61.54
2022-11-06T11:22:00.438Z,61.82
2022-11-06T11:24:31.603Z,61.97
2022-11-06T11:27:10.239Z,61.95
2022-11-06T11:29:53.164Z,62.06
2022-11-06T11:32:24.461Z,61.68
2022-11-06T11:34:57.145Z,62.00
2022-11-06T11:37:33.842Z,62.15
2022-11-06T11:40:23.620Z,62.59
2022-11-06T11:42:53.869Z,62.52
2022-11-06T11:45:24.750Z,61.64
2022-11-06T11:47:55.079Z,61.88
2022-11-06T11:50:28.705Z,61.71
2022-11-06T11:53:21.749Z,61.59
2022-11-06T11:55:55.329Z,61.70
2022-11-06T11:58:31.557Z,61.99
2022-11-06T12:01:09.702Z,62.23
2022-11-06T12:03:47.462Z,61.89
2022-11-06T12:06:20.794Z,61.75
2022-11-06T12:08:55.110Z,61.79
2022-11-06T12:11:32.623Z,61.92
2022-11-06T12:14:23.922Z,62.00
2022-11-06T12:17:04.613Z,62.09
2022-11-06T12:19:39.006Z,61.93
2022-11-06T12:22:26.115Z,62.21
2022-11-06T12:25:08.032Z,62.30
2022-11-06T12:27:45.197Z,62.22
2022-11-06T12:30:18.376Z,62.15
2022-11-06T12:32:51.855Z,62.08
2022-11-06T12:35:30.130Z,62.53
2022-11-06T12:38:39.152Z,62.36
2022-11-06T12:41:18.159Z,62.41
2022-11-06T12:43:51.650Z,62.09
2022-11-06T12:46:43.426Z,62.19
2022-11-06T12:49:21.731Z,62.28
2022-11-06T12:52:03.776Z,62.42
2022-11-06T12:54:44.886Z,62.21
2022-11-06T12:57:46.920Z,62.29
2022-11-06T13:00:17.398Z,62.59
2022-11-06T13:03:17.589Z,62.84
2022-11-06T13:06:00.124Z,62.86
2022-11-06T13:09:05.671Z,62.61
2022-11-06T13:11:45.218Z,62.93
2022-11-06T13:14:28.202Z,62.83
2022-11-06T13:17:09.477Z,63.39
2022-11-06T13:19:46.163Z,62.95
2022-11-06T13:22:42.980Z,62.85
2022-11-06T13:25:27.712Z,62.33
2022-11-06T13:28:09.426Z,62.37
2022-11-06T13:30:41.727Z,63.26
2022-11-06T13:33:31.603Z,62.53
2022-11-06T13:36:03.166Z,62.69
2022-11-06T13:38:39.975Z,63.03
2022-11-06T13:41:36.553Z,63.06
2022-11-06T13:44:12.865Z,62.71
2022-11-06T13:47:01.540Z,62.64
2022-11-06T13:51:43.380Z,63.03
2022-11-06T13:54:29.287Z,62.33
2022-11-06T13:57:17.778Z,62.32
2022-11-06T13:59:50.871Z,62.55
2022-11-06T14:02:49.353Z,62.93
2022-11-06T14:05:59.218Z,62.44
2022-11-06T14:08:44.437Z,62.42
2022-11-06T14:11:18.826Z,62.45
2022-11-06T14:14:28.673Z,62.51
2022-11-06T14:17:20.556Z,62.39
2022-11-06T14:19:54.088Z,62.83
2022-11-06T14:22:33.950Z,62.66
2022-11-06T14:25:24.058Z,62.37
2022-11-06T14:27:54.153Z,62.56
2022-11-06T14:31:05.839Z,62.88
2022-11-06T14:33:45.315Z,62.59
2022-11-06T14:36:28.650Z,62.57
2022-11-06T14:38:59.289Z,62.83
2022-11-06T14:41:40.066Z,62.48
2022-11-06T14:44:36.648Z,62.52
2022-11-06T14:47:09.807Z,62.81
2022-11-06T14:49:51.933Z,62.98
2022-11-06T14:52:26.278Z,63.21
2022-11-06T14:55:07.427Z,63.03
2022-11-06T14:57:37.795Z,63.09
2022-11-06T15:00:09.217Z,63.05
2022-11-06T15:02:40.175Z,63.11
2022-11-06T15:05:22.079Z,63.15
2022-11-06T15:08:04.815Z,63.53
2022-11-06T15:10:45.424Z,63.67
2022-11-06T15:13:28.303Z,64.01
2022-11-06T15:16:05.925Z,64.33
2022-11-06T15:18:38.857Z,64.54
2022-11-06T15:21:12.032Z,64.53
2022-11-06T15:24:05.487Z,64.99
2022-11-06T15:26:49.151Z,64.93
2022-11-06T15:29:19.235Z,64.84
2022-11-06T15:32:00.120Z,64.91
2022-11-06T15:34:31.490Z,65.25
2022-11-06T15:37:15.955Z,66.03
2022-11-06T15:40:01.560Z,66.21
2022-11-06T15:42:36.620Z,65.51
2022-11-06T15:45:23.575Z,65.21
2022-11-06T15:48:01.559Z,65.60
2022-11-06T15:50:34.170Z,65.39
2022-11-06T15:53:16.850Z,65.25
2022-11-06T15:55:52.856Z,64.74
2022-11-06T15:58:28.104Z,64.98
2022-11-06T16:01:02.842Z,64.29
2022-11-06T16:03:35.772Z,64.51
2022-11-06T16:06:07.608Z,64.11
2022-11-06T16:08:40.355Z,64.43
2022-11-06T16:11:16.522Z,64.19
2022-11-06T16:13:51.694Z,64.39
2022-11-06T16:16:46.930Z,64.19
2022-11-06T16:19:27.919Z,64.15
2022-11-06T16:22:09.710Z,64.02
2022-11-06T16:24:57.577Z,63.57
2022-11-06T16:27:29.089Z,63.86
2022-11-06T16:30:03.257Z,64.09
2022-11-06T16:32:42.983Z,63.65
2022-11-06T16:35:36.511Z,64.04
2022-11-06T16:38:41.652Z,63.65
2022-11-06T16:41:38.167Z,63.56
2022-11-06T16:44:43.051Z,63.70
2022-11-06T16:47:14.377Z,63.56
2022-11-06T16:49:55.717Z,64.00
2022-11-06T16:52:28.131Z,64.66
2022-11-06T16:55:19.233Z,64.97
2022-11-06T16:57:52.911Z,65.66
2022-11-06T17:00:23.059Z,66.05
2022-11-06T17:03:20.601Z,66.20
2022-11-06T17:05:57.775Z,65.96
2022-11-06T17:08:34.947Z,66.07
2022-11-06T17:11:23.692Z,66.00
2022-11-06T17:13:54.865Z,65.43
2022-11-06T17:16:29.958Z,65.35
2022-11-06T17:19:00.281Z,65.35
2022-11-06T17:21:31.329Z,65.91
2022-11-06T17:24:31.155Z,65.76
2022-11-06T17:26:55.803Z,65.19
2022-11-06T17:29:26.115Z,65.06
2022-11-06T17:31:56.439Z,65.92
2022-11-06T17:34:26.578Z,65.43
2022-11-06T17:36:56.721Z,65.18
2022-11-06T17:39:27.910Z,65.82
2022-11-06T17:41:58.654Z,66.28
2022-11-06T17:44:28.950Z,66.01
2022-11-06T17:46:59.203Z,66.08
2022-11-06T17:49:29.869Z,65.80
2022-11-06T17:52:02.925Z,66.43
2022-11-06T17:54:35.714Z,66.37
2022-11-06T17:57:09.437Z,66.25
2022-11-06T17:59:39.782Z,65.83
2022-11-06T18:02:10.599Z,66.32
2022-11-06T18:04:41.008Z,65.66
2022-11-06T18:07:14.649Z,66.13
2022-11-06T18:09:44.899Z,65.83
2022-11-06T18:12:19.575Z,65.67
2022-11-06T18:14:50.101Z,65.66
2022-11-06T18:17:20.413Z,65.99
2022-11-06T18:19:51.810Z,65.72
2022-11-06T18:22:21.977Z,65.88
2022-11-06T18:24:52.554Z,65.57
2022-11-06T18:27:23.031Z,66.11
2022-11-06T18:29:53.321Z,65.93
2022-11-06T18:32:23.354Z,66.37
2022-11-06T18:34:53.391Z,65.94
2022-11-06T18:37:23.464Z,66.24
2022-11-06T18:39:54.092Z,66.28
2022-11-06T18:42:24.275Z,66.26
2022-11-06T18:44:54.430Z,66.14
2022-11-06T18:47:24.456Z,65.78
2022-11-06T18:49:54.446Z,65.58
2022-11-06T18:52:51.443Z,65.63
2022-11-06T18:55:15.554Z,65.36
2022-11-06T18:57:45.607Z,65.70
2022-11-06T19:00:16.418Z,65.73
2022-11-06T19:02:47.246Z,65.71
2022-11-06T19:05:18.028Z,65.70
2022-11-06T19:07:52.814Z,65.37
2022-11-06T19:10:25.955Z,65.53
2022-11-06T19:12:59.433Z,65.29
2022-11-06T19:15:30.047Z,65.58
2022-11-06T19:18:00.755Z,65.41
2022-11-06T19:20:31.687Z,65.51
2022-11-06T19:23:01.787Z,65.46
2022-11-06T19:25:32.049Z,65.52
2022-11-06T19:28:02.464Z,65.44
2022-11-06T19:30:33.142Z,65.41
2022-11-06T19:33:03.430Z,65.43
2022-11-06T19:35:35.293Z,65.06
2022-11-06T19:38:05.661Z,65.10
2022-11-06T19:40:36.865Z,65.38
2022-11-06T19:43:09.180Z,64.90
2022-11-06T19:45:39.937Z,64.85
2022-11-06T19:48:10.084Z,65.22
2022-11-06T19:50:58.876Z,65.48
2022-11-06T19:53:31.128Z,65.13
2022-11-06T19:56:03.762Z,64.99
2022-11-06T19:58:34.660Z,65.06
2022-11-06T20:01:15.555Z,65.04
2022-11-06T20:03:46.732Z,65.15
2022-11-06T20:06:18.091Z,65.54
2022-11-06T20:08:52.704Z,65.59
2022-11-06T20:11:23.061Z,65.08
2022-11-06T20:13:53.239Z,65.54
2022-11-06T20:16:24.173Z,65.06
2022-11-06T20:18:57.131Z,65.38
2022-11-06T20:21:30.209Z,65.19
2022-11-06T20:24:00.634Z,65.48
2022-11-06T20:26:30.977Z,65.28
2022-11-06T20:29:01.252Z,65.53
2022-11-06T20:31:31.471Z,65.60
2022-11-06T20:34:01.978Z,65.08
2022-11-06T20:36:34.185Z,65.37
2022-11-06T20:39:05.041Z,65.22
2022-11-06T20:41:35.264Z,65.03
2022-11-06T20:44:05.493Z,64.95
2022-11-06T20:46:35.693Z,65.42
2022-11-06T20:49:06.405Z,65.49
2022-11-06T20:52:00.000Z,65.44
2022-11-06T20:54:27.459Z,65.18
2022-11-06T20:56:57.665Z,64.93
2022-11-06T20:59:28.214Z,65.32
2022-11-06T21:01:58.673Z,65.11
2022-11-06T21:04:28.948Z,65.38
2022-11-06T21:06:59.415Z,65.12
2022-11-06T21:09:29.607Z,65.51
2022-11-06T21:11:59.870Z,65.41
2022-11-06T21:14:31.133Z,65.43
2022-11-06T21:17:01.403Z,65.31
2022-11-06T21:19:32.396Z,65.34
2022-11-06T21:22:03.041Z,65.61
2022-11-06T21:24:34.320Z,65.49
2022-11-06T21:27:04.552Z,65.36
2022-11-06T21:29:36.668Z,65.32
2022-11-06T21:32:07.014Z,65.53
2022-11-06T21:34:38.409Z,65.35
2022-11-06T21:37:08.612Z,65.22
2022-11-06T21:39:39.449Z,65.53
2022-11-06T21:42:10.986Z,65.57
2022-11-06T21:44:41.317Z,65.34
2022-11-06T21:47:11.410Z,65.70
2022-11-06T21:49:41.438Z,65.36
2022-11-06T21:52:29.633Z,65.53
2022-11-06T21:55:18.067Z,65.79
2022-11-06T21:57:49.329Z,65.52
2022-11-06T22:00:22.104Z,65.39
2022-11-06T22:02:53.345Z,65.42
2022-11-06T22:05:25.342Z,65.86
2022-11-06T22:07:55.621Z,65.42
2022-11-06T22:10:25.801Z,65.58
2022-11-06T22:12:56.603Z,65.81
2022-11-06T22:15:27.664Z,65.55
2022-11-06T22:17:57.974Z,65.82
2022-11-06T22:20:28.928Z,65.73
2022-11-06T22:22:59.660Z,66.68
2022-11-06T22:25:30.503Z,66.25
2022-11-06T22:28:00.861Z,66.44
2022-11-06T22:30:31.171Z,66.61
2022-11-06T22:33:01.499Z,66.59
2022-11-06T22:35:33.623Z,66.81
2022-11-06T22:38:03.868Z,66.31
2022-11-06T22:40:33.879Z,66.14
2022-11-06T22:43:04.240Z,66.16
2022-11-06T22:45:35.086Z,66.18
2022-11-06T22:48:05.636Z,66.20
2022-11-06T22:50:37.493Z,66.21
2022-11-06T22:53:14.628Z,66.23
2022-11-06T22:55:45.761Z,66.28
2022-11-06T22:59:26.630Z,66.09
2022-11-06T23:01:57.013Z,65.89
2022-11-06T23:04:27.315Z,65.99
2022-11-06T23:06:57.339Z,65.95
2022-11-06T23:09:28.737Z,66.42
2022-11-06T23:12:07.419Z,65.88
2022-11-06T23:14:37.842Z,66.14
2022-11-06T23:17:07.859Z,66.00
2022-11-06T23:19:38.093Z,65.47
2022-11-06T23:22:26.569Z,65.69
2022-11-06T23:24:58.241Z,66.14
2022-11-06T23:27:31.984Z,65.85
2022-11-06T23:30:03.363Z,65.72
2022-11-06T23:32:34.191Z,65.37
2022-11-06T23:35:05.028Z,65.68
2022-11-06T23:37:35.318Z,65.52
2022-11-06T23:40:06.650Z,65.12
2022-11-06T23:42:36.478Z,65.55
2022-11-06T23:45:26.948Z,65.48
2022-11-06T23:47:57.359Z,65.39
2022-11-06T23:50:29.945Z,65.10
2022-11-06T23:53:00.262Z,64.93
2022-11-06T23:55:30.269Z,64.98
2022-11-06T23:58:00.259Z,65.21
