createdAt,value
2019-03-09T00:00:47.866Z,1.87
2019-03-09T00:03:16.622Z,2.57
2019-03-09T00:05:45.357Z,1.40
2019-03-09T00:08:14.129Z,2.70
2019-03-09T00:10:43.008Z,2.47
2019-03-09T00:13:11.824Z,2.02
2019-03-09T00:15:40.545Z,3.00
2019-03-09T00:18:09.321Z,2.08
2019-03-09T00:20:38.109Z,1.70
2019-03-09T00:23:25.192Z,1.85
2019-03-09T00:26:04.861Z,2.43
2019-03-09T00:28:35.261Z,1.95
2019-03-09T00:31:05.640Z,1.98
2019-03-09T00:33:34.506Z,1.67
2019-03-09T00:36:03.307Z,2.10
2019-03-09T00:38:32.064Z,2.30
2019-03-09T00:41:00.866Z,2.00
2019-03-09T00:43:29.638Z,2.42
2019-03-09T00:45:58.754Z,2.75
2019-03-09T00:48:27.525Z,3.10
2019-03-09T00:50:56.333Z,2.35
2019-03-09T00:53:25.157Z,2.50
2019-03-09T00:55:53.930Z,2.72
2019-03-09T00:58:22.660Z,2.08
2019-03-09T01:00:51.454Z,2.83
2019-03-09T01:03:20.182Z,1.83
2019-03-09T01:05:49.006Z,2.83
2019-03-09T01:08:17.817Z,2.60
2019-03-09T01:10:46.574Z,1.82
2019-03-09T01:13:15.305Z,2.58
2019-03-09T01:15:44.138Z,3.42
2019-03-09T01:18:12.870Z,3.50
2019-03-09T01:20:41.620Z,2.40
2019-03-09T01:23:10.361Z,2.30
2019-03-09T01:25:39.195Z,3.55
2019-03-09T01:28:08.193Z,2.92
2019-03-09T01:30:36.949Z,2.75
2019-03-09T01:33:05.728Z,2.02
2019-03-09T01:35:34.550Z,2.90
2019-03-09T01:38:03.349Z,3.05
2019-03-09T01:40:32.182Z,2.83
2019-03-09T01:43:01.013Z,2.12
2019-03-09T01:45:29.826Z,2.72
2019-03-09T01:47:58.693Z,3.30
2019-03-09T01:50:27.417Z,2.52
2019-03-09T01:52:56.202Z,3.20
2019-03-09T01:55:24.919Z,2.95
2019-03-09T01:57:53.691Z,2.25
2019-03-09T02:00:22.681Z,2.08
2019-03-09T02:02:51.521Z,2.17
2019-03-09T02:05:20.415Z,2.45
2019-03-09T02:07:49.248Z,2.70
2019-03-09T02:10:18.077Z,1.22
2019-03-09T02:12:46.905Z,3.70
2019-03-09T02:15:16.450Z,2.27
2019-03-09T02:17:45.273Z,1.55
2019-03-09T02:20:16.109Z,2.00
2019-03-09T02:22:44.909Z,3.25
2019-03-09T02:25:14.268Z,1.55
2019-03-09T02:27:43.041Z,3.10
2019-03-09T02:30:14.102Z,1.90
2019-03-09T02:32:42.835Z,2.00
2019-03-09T02:35:13.208Z,2.00
2019-03-09T02:37:41.923Z,2.93
2019-03-09T02:40:13.648Z,2.70
2019-03-09T02:42:42.369Z,3.50
2019-03-09T02:45:19.571Z,1.98
2019-03-09T02:47:48.483Z,2.30
2019-03-09T02:50:17.870Z,2.58
2019-03-09T02:52:46.693Z,1.98
2019-03-09T02:55:15.463Z,2.33
2019-03-09T02:57:44.258Z,2.02
2019-03-09T03:00:20.740Z,2.77
2019-03-09T03:03:02.959Z,1.07
2019-03-09T03:05:31.729Z,2.60
2019-03-09T03:08:00.463Z,1.98
2019-03-09T03:10:29.214Z,2.62
2019-03-09T03:12:57.941Z,1.60
2019-03-09T03:15:36.651Z,1.57
2019-03-09T03:18:05.482Z,1.65
2019-03-09T03:20:34.241Z,2.70
2019-03-09T03:23:04.958Z,1.72
2019-03-09T03:25:33.563Z,1.70
2019-03-09T03:28:02.283Z,1.82
2019-03-09T03:30:31.078Z,1.52
2019-03-09T03:33:00.412Z,2.72
2019-03-09T03:35:29.143Z,1.75
2019-03-09T03:37:57.898Z,1.87
2019-03-09T03:40:26.744Z,1.95
2019-03-09T03:42:55.510Z,1.87
2019-03-09T03:45:24.244Z,2.45
2019-03-09T03:47:53.009Z,2.37
2019-03-09T03:50:21.840Z,3.35
2019-03-09T03:52:50.958Z,3.35
2019-03-09T03:55:19.701Z,1.45
2019-03-09T03:57:48.426Z,3.60
2019-03-09T04:00:17.557Z,1.82
2019-03-09T04:02:46.319Z,2.85
2019-03-09T04:05:15.063Z,3.08
2019-03-09T04:07:44.770Z,3.55
2019-03-09T04:10:14.493Z,2.12
2019-03-09T04:12:43.598Z,2.35
2019-03-09T04:15:13.869Z,3.37
2019-03-09T04:17:42.654Z,2.77
2019-03-09T04:20:12.424Z,2.83
2019-03-09T04:22:41.160Z,3.52
2019-03-09T04:25:10.219Z,3.27
2019-03-09T04:27:39.154Z,3.33
2019-03-09T04:30:10.519Z,2.22
2019-03-09T04:32:39.473Z,3.37
2019-03-09T04:35:10.074Z,3.55
2019-03-09T04:37:38.837Z,2.30
2019-03-09T04:40:12.677Z,2.92
2019-03-09T04:42:41.437Z,2.52
2019-03-09T04:45:12.143Z,3.80
2019-03-09T04:47:40.902Z,3.67
2019-03-09T04:50:12.102Z,3.52
2019-03-09T04:52:40.862Z,3.83
2019-03-09T04:55:10.190Z,2.60
2019-03-09T04:57:39.168Z,3.90
2019-03-09T05:00:13.509Z,5.20
2019-03-09T05:02:42.274Z,3.60
2019-03-09T05:05:11.914Z,4.22
2019-03-09T05:07:43.383Z,3.22
2019-03-09T05:10:27.361Z,4.37
2019-03-09T05:12:59.056Z,3.72
2019-03-09T05:15:27.858Z,3.15
2019-03-09T05:17:56.664Z,4.37
2019-03-09T05:20:25.496Z,2.95
2019-03-09T05:22:54.234Z,4.17
2019-03-09T05:25:24.918Z,4.83
2019-03-09T05:27:53.606Z,3.37
2019-03-09T05:30:39.945Z,3.17
2019-03-09T05:33:08.784Z,3.63
2019-03-09T05:35:37.738Z,4.35
2019-03-09T05:38:06.533Z,4.92
2019-03-09T05:40:35.293Z,4.30
2019-03-09T05:43:04.231Z,3.47
2019-03-09T05:45:32.997Z,5.25
2019-03-09T05:48:01.762Z,3.53
2019-03-09T05:50:30.501Z,5.17
2019-03-09T05:53:17.158Z,4.33
2019-03-09T05:55:45.917Z,5.20
2019-03-09T05:58:14.650Z,4.33
2019-03-09T06:00:43.778Z,4.42
2019-03-09T06:03:12.538Z,5.58
2019-03-09T06:05:46.248Z,4.90
2019-03-09T06:08:15.180Z,4.53
2019-03-09T06:10:43.905Z,3.27
2019-03-09T06:13:12.672Z,4.25
2019-03-09T06:15:41.498Z,4.12
2019-03-09T06:18:10.257Z,2.58
2019-03-09T06:20:38.985Z,3.73
2019-03-09T06:23:07.763Z,3.05
2019-03-09T06:25:38.562Z,3.27
2019-03-09T06:28:06.891Z,3.22
2019-03-09T06:30:35.616Z,4.28
2019-03-09T06:33:23.773Z,2.70
2019-03-09T06:35:58.309Z,2.40
2019-03-09T06:38:35.814Z,2.90
2019-03-09T06:41:05.050Z,3.22
2019-03-09T06:43:33.834Z,3.50
2019-03-09T06:46:02.761Z,2.77
2019-03-09T06:48:31.477Z,3.40
2019-03-09T06:51:00.233Z,2.92
2019-03-09T06:53:28.963Z,3.10
2019-03-09T06:55:57.769Z,2.42
2019-03-09T06:58:26.506Z,2.20
2019-03-09T07:00:56.765Z,2.87
2019-03-09T07:03:25.493Z,2.50
2019-03-09T07:05:54.333Z,2.87
2019-03-09T07:08:23.065Z,1.82
2019-03-09T07:10:51.822Z,4.65
2019-03-09T07:13:20.622Z,2.90
2019-03-09T07:15:49.384Z,2.80
2019-03-09T07:18:18.118Z,3.00
2019-03-09T07:20:46.950Z,3.20
2019-03-09T07:23:17.678Z,2.72
2019-03-09T07:25:46.342Z,2.37
2019-03-09T07:28:15.511Z,3.60
2019-03-09T07:30:44.388Z,2.50
2019-03-09T07:33:13.161Z,4.28
2019-03-09T07:35:41.929Z,3.52
2019-03-09T07:38:10.653Z,3.20
2019-03-09T07:40:39.389Z,3.25
2019-03-09T07:43:08.157Z,2.27
2019-03-09T07:45:36.879Z,3.52
2019-03-09T07:48:05.645Z,3.25
2019-03-09T07:50:34.377Z,2.97
2019-03-09T07:53:03.166Z,4.03
2019-03-09T07:55:31.922Z,2.67
2019-03-09T07:58:02.258Z,2.58
2019-03-09T08:00:31.012Z,3.17
2019-03-09T08:02:59.858Z,2.72
2019-03-09T08:05:28.609Z,2.58
2019-03-09T08:07:57.342Z,3.35
2019-03-09T08:10:30.256Z,3.05
2019-03-09T08:12:58.954Z,4.25
2019-03-09T08:15:27.717Z,2.47
2019-03-09T08:17:56.458Z,2.50
2019-03-09T08:20:25.213Z,3.20
2019-03-09T08:22:54.056Z,3.07
2019-03-09T08:25:24.137Z,3.35
2019-03-09T08:27:52.983Z,2.12
2019-03-09T08:30:26.672Z,3.58
2019-03-09T08:32:55.427Z,2.40
2019-03-09T08:35:25.916Z,2.33
2019-03-09T08:37:54.595Z,4.30
2019-03-09T08:40:23.341Z,3.67
2019-03-09T08:42:53.965Z,2.80
2019-03-09T08:45:22.704Z,1.80
2019-03-09T08:47:52.781Z,2.77
2019-03-09T08:50:23.133Z,2.70
2019-03-09T08:52:51.909Z,2.50
2019-03-09T08:55:20.918Z,2.67
2019-03-09T08:57:49.700Z,1.67
2019-03-09T09:00:24.299Z,2.50
2019-03-09T09:02:53.021Z,3.27
2019-03-09T09:05:21.758Z,2.62
2019-03-09T09:07:50.506Z,2.35
2019-03-09T09:10:19.246Z,2.10
2019-03-09T09:12:48.069Z,2.00
2019-03-09T09:15:17.801Z,1.45
2019-03-09T09:17:46.800Z,1.98
2019-03-09T09:20:26.363Z,1.60
2019-03-09T09:22:55.165Z,1.83
2019-03-09T09:25:25.831Z,2.10
2019-03-09T09:27:54.875Z,1.60
2019-03-09T09:30:31.006Z,1.52
2019-03-09T09:33:19.009Z,1.42
2019-03-09T09:35:47.949Z,1.85
2019-03-09T09:38:16.690Z,1.37
2019-03-09T09:40:45.508Z,1.57
2019-03-09T09:43:15.362Z,1.50
2019-03-09T09:45:44.265Z,1.20
2019-03-09T09:48:37.132Z,2.98
2019-03-09T09:51:05.944Z,1.72
2019-03-09T09:53:34.664Z,1.52
2019-03-09T09:56:03.498Z,1.27
2019-03-09T09:58:32.293Z,1.45
2019-03-09T10:01:01.055Z,1.37
2019-03-09T10:03:32.727Z,2.17
2019-03-09T10:06:01.488Z,1.82
2019-03-09T10:08:30.215Z,3.37
2019-03-09T10:10:58.987Z,1.40
2019-03-09T10:13:27.731Z,1.60
2019-03-09T10:15:56.562Z,2.15
2019-03-09T10:18:25.420Z,1.17
2019-03-09T10:20:54.177Z,1.40
2019-03-09T10:23:27.086Z,1.10
2019-03-09T10:25:55.813Z,2.83
2019-03-09T10:28:24.645Z,1.57
2019-03-09T10:30:53.382Z,1.30
2019-03-09T10:33:24.182Z,1.73
2019-03-09T10:35:52.776Z,1.60
2019-03-09T10:38:21.573Z,1.40
2019-03-09T10:40:50.300Z,2.58
2019-03-09T10:43:19.145Z,2.30
2019-03-09T10:45:47.914Z,2.08
2019-03-09T10:48:16.986Z,2.25
2019-03-09T10:50:47.238Z,1.80
2019-03-09T10:53:16.045Z,1.82
2019-03-09T10:55:46.619Z,1.02
2019-03-09T10:58:15.329Z,1.05
2019-03-09T11:00:45.302Z,1.22
2019-03-09T11:03:14.141Z,1.80
2019-03-09T11:05:43.584Z,1.20
2019-03-09T11:08:12.388Z,0.93
2019-03-09T11:10:41.250Z,1.40
2019-03-09T11:13:09.985Z,1.22
2019-03-09T11:15:38.770Z,1.07
2019-03-09T11:18:07.505Z,1.20
2019-03-09T11:20:36.645Z,1.53
2019-03-09T11:23:06.851Z,1.35
2019-03-09T11:25:35.708Z,1.10
2019-03-09T11:28:14.148Z,1.27
2019-03-09T11:30:45.593Z,1.05
2019-03-09T11:33:15.895Z,0.90
2019-03-09T11:35:44.763Z,1.82
2019-03-09T11:38:13.566Z,1.17
2019-03-09T11:40:42.359Z,1.42
2019-03-09T11:43:11.113Z,1.70
2019-03-09T11:45:39.884Z,1.10
2019-03-09T11:48:09.175Z,2.02
2019-03-09T11:50:38.029Z,1.40
2019-03-09T11:53:06.770Z,2.10
2019-03-09T11:55:35.565Z,1.02
2019-03-09T11:58:04.799Z,1.65
2019-03-09T12:00:35.372Z,1.17
2019-03-09T12:03:04.564Z,3.20
2019-03-09T12:05:33.523Z,1.22
2019-03-09T12:08:02.297Z,0.90
2019-03-09T12:10:31.031Z,2.05
2019-03-09T12:12:59.793Z,1.40
2019-03-09T12:15:28.526Z,2.37
2019-03-09T12:17:57.290Z,1.62
2019-03-09T12:20:30.840Z,1.80
2019-03-09T12:23:05.378Z,2.25
2019-03-09T12:25:34.153Z,1.52
2019-03-09T12:28:02.997Z,1.45
2019-03-09T12:30:31.857Z,1.07
2019-03-09T12:33:00.709Z,2.50
2019-03-09T12:35:29.559Z,1.60
2019-03-09T12:37:58.924Z,1.20
2019-03-09T12:40:27.909Z,1.75
2019-03-09T12:42:56.649Z,1.57
2019-03-09T12:45:26.128Z,1.90
2019-03-09T12:47:55.009Z,0.93
2019-03-09T12:50:24.530Z,1.98
2019-03-09T12:52:53.330Z,1.45
2019-03-09T12:55:22.102Z,1.05
2019-03-09T12:57:50.939Z,1.20
2019-03-09T13:00:21.026Z,1.15
2019-03-09T13:02:49.833Z,1.50
2019-03-09T13:05:18.885Z,1.12
2019-03-09T13:07:47.948Z,0.85
2019-03-09T13:10:17.530Z,1.45
2019-03-09T13:12:47.598Z,1.17
2019-03-09T13:15:16.885Z,1.30
2019-03-09T13:17:46.018Z,0.98
2019-03-09T13:20:15.965Z,1.50
2019-03-09T13:22:45.959Z,1.00
2019-03-09T13:25:15.073Z,1.52
2019-03-09T13:27:43.997Z,1.57
2019-03-09T13:30:23.941Z,1.02
2019-03-09T13:32:54.282Z,1.20
2019-03-09T13:35:23.357Z,2.58
2019-03-09T13:37:52.277Z,1.85
2019-03-09T13:40:26.689Z,1.53
2019-03-09T13:42:56.211Z,1.45
2019-03-09T13:45:25.016Z,1.22
2019-03-09T13:47:55.664Z,1.20
2019-03-09T13:50:24.490Z,1.95
2019-03-09T13:52:53.274Z,1.45
2019-03-09T13:55:22.037Z,1.60
2019-03-09T13:57:50.777Z,2.15
2019-03-09T14:00:40.194Z,1.27
2019-03-09T14:03:03.110Z,1.37
2019-03-09T14:05:33.849Z,1.60
2019-03-09T14:08:02.656Z,1.65
2019-03-09T14:10:31.831Z,2.15
2019-03-09T14:13:00.617Z,1.77
2019-03-09T14:15:29.379Z,1.27
2019-03-09T14:17:58.295Z,1.20
2019-03-09T14:20:28.255Z,2.30
2019-03-09T14:22:57.173Z,2.15
2019-03-09T14:25:25.918Z,1.50
2019-03-09T14:27:54.757Z,1.22
2019-03-09T14:30:23.590Z,1.60
2019-03-09T14:32:52.426Z,2.37
2019-03-09T14:35:21.599Z,1.10
2019-03-09T14:37:50.437Z,1.60
2019-03-09T14:40:19.169Z,2.00
2019-03-09T14:42:47.908Z,1.22
2019-03-09T14:45:23.689Z,1.27
2019-03-09T14:47:52.461Z,1.50
2019-03-09T14:50:22.750Z,1.20
2019-03-09T14:52:51.444Z,2.10
2019-03-09T14:55:20.186Z,1.30
2019-03-09T14:57:48.989Z,2.17
2019-03-09T15:00:25.726Z,2.02
2019-03-09T15:02:54.501Z,1.30
2019-03-09T15:05:23.343Z,1.60
2019-03-09T15:07:52.077Z,2.15
2019-03-09T15:10:20.885Z,2.00
2019-03-09T15:12:49.613Z,1.52
2019-03-09T15:15:20.626Z,1.00
2019-03-09T15:17:50.363Z,3.35
2019-03-09T15:20:19.143Z,1.02
2019-03-09T15:22:47.867Z,1.10
2019-03-09T15:25:20.106Z,1.00
2019-03-09T15:27:48.989Z,0.80
2019-03-09T15:30:19.791Z,1.30
2019-03-09T15:32:48.526Z,2.10
2019-03-09T15:35:17.999Z,1.22
2019-03-09T15:37:47.096Z,0.68
2019-03-09T15:40:20.198Z,0.95
2019-03-09T15:42:48.938Z,0.93
2019-03-09T15:45:18.710Z,1.55
2019-03-09T15:47:47.518Z,0.98
2019-03-09T15:50:17.594Z,1.10
2019-03-09T15:52:46.347Z,1.40
2019-03-09T15:55:15.285Z,1.42
2019-03-09T15:57:44.319Z,0.80
2019-03-09T16:00:23.391Z,0.90
2019-03-09T16:02:52.221Z,1.37
2019-03-09T16:05:21.069Z,1.00
2019-03-09T16:07:49.881Z,5.20
2019-03-09T16:10:20.018Z,1.52
2019-03-09T16:12:48.874Z,1.05
2019-03-09T16:15:17.901Z,1.15
2019-03-09T16:17:46.761Z,1.10
2019-03-09T16:20:17.532Z,1.45
2019-03-09T16:22:46.689Z,1.70
2019-03-09T16:25:15.589Z,1.10
2019-03-09T16:27:44.353Z,1.10
2019-03-09T16:30:23.294Z,1.60
2019-03-09T16:32:52.048Z,1.32
2019-03-09T16:35:20.780Z,1.12
2019-03-09T16:37:50.836Z,1.20
2019-03-09T16:40:21.394Z,1.30
2019-03-09T16:42:50.244Z,2.00
2019-03-09T16:45:19.163Z,1.60
2019-03-09T16:47:47.937Z,1.40
2019-03-09T16:50:17.776Z,1.95
2019-03-09T16:52:46.626Z,1.07
2019-03-09T16:55:15.678Z,0.80
2019-03-09T16:57:44.517Z,0.95
2019-03-09T17:00:15.952Z,2.97
2019-03-09T17:02:44.677Z,1.22
2019-03-09T17:05:14.201Z,1.10
2019-03-09T17:07:42.924Z,1.30
2019-03-09T17:10:13.325Z,1.57
2019-03-09T17:12:42.057Z,1.32
2019-03-09T17:15:13.582Z,2.00
2019-03-09T17:17:42.382Z,0.88
2019-03-09T17:20:13.743Z,1.10
2019-03-09T17:22:42.545Z,1.07
2019-03-09T17:25:11.800Z,0.87
2019-03-09T17:27:40.671Z,0.75
2019-03-09T17:30:12.202Z,0.90
2019-03-09T17:32:40.993Z,1.27
2019-03-09T17:35:09.768Z,0.60
2019-03-09T17:37:38.625Z,1.25
2019-03-09T17:40:09.464Z,0.70
2019-03-09T17:42:38.251Z,0.68
2019-03-09T17:45:12.762Z,0.80
2019-03-09T17:47:41.629Z,0.70
2019-03-09T17:50:12.729Z,2.12
2019-03-09T17:52:41.550Z,0.60
2019-03-09T17:55:11.450Z,0.72
2019-03-09T17:57:42.187Z,1.35
2019-03-09T18:00:14.025Z,1.07
2019-03-09T18:02:42.873Z,1.15
2019-03-09T18:05:11.678Z,0.78
2019-03-09T18:07:40.460Z,1.10
2019-03-09T18:10:14.906Z,1.12
2019-03-09T18:12:43.788Z,0.90
2019-03-09T18:15:12.633Z,0.60
2019-03-09T18:17:44.386Z,1.00
2019-03-09T18:20:15.284Z,0.80
2019-03-09T18:22:43.766Z,0.95
2019-03-09T18:25:12.589Z,1.12
2019-03-09T18:27:41.576Z,0.93
2019-03-09T18:30:12.231Z,1.02
2019-03-09T18:32:40.957Z,1.02
2019-03-09T18:35:11.605Z,1.87
2019-03-09T18:37:40.742Z,1.60
2019-03-09T18:40:12.653Z,0.90
2019-03-09T18:42:41.828Z,0.93
2019-03-09T18:45:13.513Z,1.00
2019-03-09T18:47:42.601Z,1.00
2019-03-09T18:50:11.559Z,0.80
2019-03-09T18:52:40.736Z,0.70
2019-03-09T18:55:10.545Z,1.95
2019-03-09T18:57:42.308Z,0.70
2019-03-09T19:00:20.892Z,0.80
2019-03-09T19:02:50.080Z,2.00
2019-03-09T19:05:19.052Z,1.30
2019-03-09T19:08:07.155Z,0.83
2019-03-09T19:10:35.966Z,1.10
2019-03-09T19:13:04.818Z,0.98
2019-03-09T19:15:33.660Z,0.90
2019-03-09T19:18:04.400Z,1.10
2019-03-09T19:20:33.243Z,1.17
2019-03-09T19:23:02.020Z,1.30
2019-03-09T19:25:30.753Z,1.17
2019-03-09T19:27:59.610Z,1.12
2019-03-09T19:30:28.520Z,1.25
2019-03-09T19:33:00.528Z,1.80
2019-03-09T19:35:27.773Z,1.80
2019-03-09T19:37:56.804Z,0.95
2019-03-09T19:40:25.556Z,1.20
2019-03-09T19:42:55.573Z,1.47
2019-03-09T19:45:24.389Z,1.47
2019-03-09T19:47:54.637Z,1.82
2019-03-09T19:50:27.633Z,1.80
2019-03-09T19:52:58.806Z,2.40
2019-03-09T19:55:27.004Z,1.92
2019-03-09T19:57:55.737Z,1.98
2019-03-09T20:00:24.582Z,1.82
2019-03-09T20:02:53.391Z,2.25
2019-03-09T20:05:22.226Z,2.05
2019-03-09T20:07:51.324Z,2.20
2019-03-09T20:10:21.186Z,2.00
2019-03-09T20:12:49.989Z,2.65
2019-03-09T20:15:19.973Z,3.12
2019-03-09T20:17:48.727Z,2.27
2019-03-09T20:20:18.303Z,2.00
2019-03-09T20:22:47.029Z,1.65
2019-03-09T20:25:15.905Z,1.70
2019-03-09T20:27:44.636Z,2.55
2019-03-09T20:30:20.661Z,1.87
2019-03-09T20:32:49.502Z,1.90
2019-03-09T20:35:18.332Z,3.12
2019-03-09T20:37:47.153Z,1.70
2019-03-09T20:40:17.993Z,2.90
2019-03-09T20:42:46.778Z,2.37
2019-03-09T20:45:20.667Z,2.27
2019-03-09T20:47:49.428Z,1.95
2019-03-09T20:50:19.286Z,1.92
2019-03-09T20:52:48.065Z,2.02
2019-03-09T20:55:16.865Z,2.10
2019-03-09T20:57:45.658Z,2.40
2019-03-09T21:00:17.331Z,2.27
2019-03-09T21:02:46.197Z,1.70
2019-03-09T21:05:14.925Z,1.80
2019-03-09T21:07:43.777Z,1.60
2019-03-09T21:10:16.938Z,1.98
2019-03-09T21:12:57.505Z,2.47
2019-03-09T21:15:26.380Z,1.52
2019-03-09T21:17:55.120Z,1.70
2019-03-09T21:20:23.923Z,1.47
2019-03-09T21:22:52.691Z,1.65
2019-03-09T21:25:21.429Z,1.50
2019-03-09T21:27:50.264Z,1.17
2019-03-09T21:30:19.151Z,1.55
2019-03-09T21:32:47.882Z,2.20
2019-03-09T21:35:16.725Z,2.20
2019-03-09T21:37:45.573Z,1.45
2019-03-09T21:40:14.333Z,1.42
2019-03-09T21:42:43.070Z,1.62
2019-03-09T21:45:13.528Z,1.55
2019-03-09T21:47:42.332Z,1.07
2019-03-09T21:50:16.681Z,1.20
2019-03-09T21:52:45.468Z,1.32
2019-03-09T21:55:15.226Z,1.07
2019-03-09T21:57:43.970Z,1.20
2019-03-09T22:00:20.366Z,1.10
2019-03-09T22:02:50.400Z,1.07
2019-03-09T22:05:19.604Z,1.10
2019-03-09T22:07:48.574Z,1.10
2019-03-09T22:10:17.469Z,0.98
2019-03-09T22:12:48.909Z,0.88
2019-03-09T22:15:18.725Z,0.78
2019-03-09T22:17:47.457Z,1.27
2019-03-09T22:20:16.293Z,0.95
2019-03-09T22:22:45.053Z,0.60
2019-03-09T22:25:15.028Z,0.90
2019-03-09T22:27:43.826Z,0.80
2019-03-09T22:30:17.978Z,1.00
2019-03-09T22:32:46.809Z,0.70
2019-03-09T22:35:15.636Z,0.88
2019-03-09T22:37:44.404Z,1.37
2019-03-09T22:40:20.289Z,1.00
2019-03-09T22:42:49.060Z,0.70
2019-03-09T22:45:18.001Z,1.17
2019-03-09T22:47:46.764Z,1.50
2019-03-09T22:50:23.665Z,0.80
2019-03-09T22:52:52.432Z,0.80
2019-03-09T22:55:21.167Z,0.80
2019-03-09T22:57:49.998Z,0.90
2019-03-09T23:00:21.395Z,0.80
2019-03-09T23:02:50.157Z,0.60
2019-03-09T23:05:19.094Z,0.72
2019-03-09T23:07:47.931Z,0.98
2019-03-09T23:10:24.998Z,0.98
2019-03-09T23:12:53.750Z,1.07
2019-03-09T23:15:22.608Z,1.40
2019-03-09T23:17:51.458Z,0.80
2019-03-09T23:20:20.231Z,0.80
2019-03-09T23:22:48.953Z,0.78
2019-03-09T23:25:18.021Z,1.00
2019-03-09T23:27:46.815Z,0.70
2019-03-09T23:30:22.599Z,0.70
2019-03-09T23:32:51.388Z,0.78
2019-03-09T23:35:21.254Z,0.70
2019-03-09T23:37:49.990Z,0.90
2019-03-09T23:40:21.775Z,1.20
2019-03-09T23:42:50.586Z,0.82
2019-03-09T23:45:23.816Z,0.80
2019-03-09T23:47:52.566Z,0.82
2019-03-09T23:50:21.564Z,0.98
2019-03-09T23:52:50.691Z,0.78
2019-03-09T23:55:22.433Z,0.70
2019-03-09T23:57:50.686Z,0.80
