createdAt,value
2023-03-23T15:58:54.703Z,16.16
2023-03-23T16:01:28.262Z,16.13
2023-03-23T16:04:16.771Z,16.08
2023-03-23T16:06:45.811Z,16.07
2023-03-23T16:09:20.759Z,16.06
2023-03-23T16:11:49.051Z,16.05
2023-03-23T16:14:17.090Z,16.03
2023-03-23T16:16:50.773Z,16.03
2023-03-23T16:19:24.320Z,16.02
2023-03-23T16:21:52.643Z,16.02
2023-03-23T16:24:20.790Z,16.04
2023-03-23T16:26:49.347Z,16.05
2023-03-23T16:29:33.854Z,15.96
2023-03-23T16:32:07.010Z,15.83
2023-03-23T16:34:35.857Z,15.65
2023-03-23T16:37:04.001Z,15.42
2023-03-23T16:39:32.298Z,15.16
2023-03-23T16:42:00.470Z,14.93
2023-03-23T16:44:29.629Z,14.75
2023-03-23T16:46:57.652Z,14.57
2023-03-23T16:49:25.921Z,14.43
2023-03-23T16:51:54.234Z,14.30
2023-03-23T16:54:22.910Z,14.15
2023-03-23T16:56:50.955Z,14.05
2023-03-23T16:59:19.138Z,13.95
2023-03-23T17:01:47.327Z,13.88
2023-03-23T17:04:16.046Z,13.80
2023-03-23T17:06:44.563Z,13.71
2023-03-23T17:09:12.667Z,13.64
2023-03-23T17:11:40.882Z,13.59
2023-03-23T17:14:08.930Z,13.53
2023-03-23T17:16:38.957Z,13.50
2023-03-23T17:19:07.703Z,13.49
2023-03-23T17:21:36.292Z,13.48
2023-03-23T17:24:04.545Z,13.49
2023-03-23T17:26:32.633Z,13.52
2023-03-23T17:29:00.790Z,13.54
2023-03-23T17:31:29.212Z,13.53
2023-03-23T17:33:57.988Z,13.53
2023-03-23T17:36:26.139Z,13.52
2023-03-23T17:38:54.572Z,13.53
2023-03-23T17:41:22.700Z,13.54
2023-03-23T17:43:50.924Z,13.55
2023-03-23T17:46:19.455Z,13.57
2023-03-23T17:48:47.660Z,13.59
2023-03-23T17:51:15.871Z,13.60
2023-03-23T17:53:43.941Z,13.64
2023-03-23T17:56:12.384Z,13.68
2023-03-23T17:58:41.263Z,13.71
2023-03-23T18:01:09.552Z,13.73
2023-03-23T18:03:37.655Z,13.74
2023-03-23T18:06:08.613Z,13.75
2023-03-23T18:08:37.650Z,13.77
2023-03-23T18:11:06.239Z,13.78
2023-03-23T18:13:36.626Z,13.82
2023-03-23T18:16:06.756Z,13.83
2023-03-23T18:18:35.035Z,13.85
2023-03-23T18:21:08.208Z,13.87
2023-03-23T18:23:45.972Z,13.88
2023-03-23T18:26:19.296Z,13.87
2023-03-23T18:28:48.257Z,13.87
2023-03-23T18:31:17.689Z,13.87
2023-03-23T18:33:48.236Z,13.87
2023-03-23T18:36:19.579Z,13.84
2023-03-23T18:38:48.522Z,13.83
2023-03-23T18:41:18.380Z,13.82
2023-03-23T18:43:46.806Z,13.80
2023-03-23T18:46:15.608Z,13.80
2023-03-23T18:48:44.031Z,13.80
2023-03-23T18:51:12.457Z,13.80
2023-03-23T18:53:41.107Z,13.80
2023-03-23T18:56:12.238Z,13.79
2023-03-23T18:58:40.452Z,13.80
2023-03-23T19:01:11.848Z,13.81
2023-03-23T19:03:40.705Z,13.81
2023-03-23T19:06:16.792Z,13.81
2023-03-23T19:08:45.974Z,13.80
2023-03-23T19:11:15.729Z,13.80
2023-03-23T19:13:58.031Z,13.80
2023-03-23T19:16:31.474Z,13.79
2023-03-23T19:19:01.926Z,13.78
2023-03-23T19:21:31.944Z,13.76
2023-03-23T19:24:01.696Z,13.74
2023-03-23T19:26:44.210Z,13.71
2023-03-23T19:31:46.415Z,13.70
2023-03-23T19:34:16.881Z,13.69
2023-03-23T19:36:53.796Z,13.67
2023-03-23T19:39:25.207Z,13.64
2023-03-23T19:41:53.534Z,13.64
2023-03-23T19:44:21.887Z,13.63
2023-03-23T19:46:50.710Z,13.62
2023-03-23T19:49:19.024Z,13.63
2023-03-23T19:51:47.107Z,13.64
2023-03-23T19:54:15.504Z,13.64
2023-03-23T19:56:44.021Z,13.65
2023-03-23T19:59:16.400Z,13.65
2023-03-23T20:01:45.400Z,13.67
2023-03-23T20:04:13.957Z,13.67
2023-03-23T20:06:42.044Z,13.68
2023-03-23T20:09:10.989Z,13.68
2023-03-23T20:11:39.159Z,13.68
2023-03-23T20:14:07.888Z,13.66
2023-03-23T20:16:36.895Z,13.65
2023-03-23T20:19:08.767Z,13.66
2023-03-23T20:21:37.659Z,13.66
2023-03-23T20:24:07.930Z,13.66
2023-03-23T20:26:39.232Z,13.66
2023-03-23T20:29:08.153Z,13.64
2023-03-23T20:31:39.469Z,13.62
2023-03-23T20:34:28.604Z,13.58
2023-03-23T20:36:59.034Z,13.56
2023-03-23T20:39:30.699Z,13.55
2023-03-23T20:42:06.013Z,13.54
2023-03-23T20:44:36.208Z,13.53
2023-03-23T20:47:04.674Z,13.52
2023-03-23T20:49:37.354Z,13.53
2023-03-23T20:52:08.267Z,13.52
2023-03-23T20:54:38.056Z,13.52
2023-03-23T20:57:07.138Z,13.50
2023-03-23T20:59:35.613Z,13.49
2023-03-23T21:02:05.501Z,13.47
2023-03-23T21:04:33.667Z,13.46
2023-03-23T21:07:02.388Z,13.43
2023-03-23T21:09:30.966Z,13.42
2023-03-23T21:11:59.525Z,13.41
2023-03-23T21:14:27.752Z,13.38
2023-03-23T21:16:58.465Z,13.36
2023-03-23T21:19:29.774Z,13.36
2023-03-23T21:21:58.989Z,13.35
2023-03-23T21:24:29.444Z,13.33
2023-03-23T21:27:00.718Z,13.32
2023-03-23T21:29:29.218Z,13.31
2023-03-23T21:34:30.754Z,13.29
2023-03-23T21:36:58.896Z,13.27
2023-03-23T21:39:28.264Z,13.23
2023-03-23T21:41:56.520Z,13.20
2023-03-23T21:44:24.633Z,13.17
2023-03-23T21:46:54.708Z,13.15
2023-03-23T21:49:22.905Z,13.13
2023-03-23T21:51:51.232Z,13.09
2023-03-23T21:54:21.023Z,13.08
2023-03-23T21:56:49.349Z,13.07
2023-03-23T21:59:17.683Z,13.10
2023-03-23T22:01:45.788Z,13.11
2023-03-23T22:04:14.097Z,13.11
2023-03-23T22:06:42.664Z,13.12
2023-03-23T22:09:11.486Z,13.13
2023-03-23T22:11:40.505Z,13.14
2023-03-23T22:14:09.183Z,13.12
2023-03-23T22:16:37.608Z,13.10
2023-03-23T22:19:06.775Z,13.11
2023-03-23T22:21:34.943Z,13.11
2023-03-23T22:24:06.150Z,13.11
2023-03-23T22:26:34.620Z,13.09
2023-03-23T22:29:03.559Z,13.07
2023-03-23T22:31:34.451Z,13.06
2023-03-23T22:34:03.078Z,13.02
2023-03-23T22:36:33.252Z,12.98
2023-03-23T22:39:01.638Z,12.92
2023-03-23T22:41:33.069Z,12.86
2023-03-23T22:44:01.329Z,12.81
2023-03-23T22:46:29.455Z,12.78
2023-03-23T22:48:57.657Z,12.77
2023-03-23T22:51:25.927Z,12.76
2023-03-23T22:53:54.185Z,12.75
2023-03-23T22:56:23.249Z,12.74
2023-03-23T22:58:51.370Z,12.74
2023-03-23T23:01:22.503Z,12.74
2023-03-23T23:03:50.865Z,12.74
2023-03-23T23:06:20.105Z,12.75
2023-03-23T23:08:49.273Z,12.76
2023-03-23T23:11:19.613Z,12.75
2023-03-23T23:13:48.281Z,12.73
2023-03-23T23:16:17.587Z,12.70
2023-03-23T23:18:49.788Z,12.69
2023-03-23T23:21:20.390Z,12.66
2023-03-23T23:23:51.249Z,12.66
2023-03-23T23:26:19.917Z,12.64
2023-03-23T23:28:48.911Z,12.63
2023-03-23T23:31:35.020Z,12.62
2023-03-23T23:34:04.265Z,12.58
2023-03-23T23:36:33.137Z,12.57
2023-03-23T23:39:03.574Z,12.56
2023-03-23T23:41:31.810Z,12.54
2023-03-23T23:44:00.264Z,12.52
2023-03-23T23:46:30.812Z,12.50
2023-03-23T23:49:01.108Z,12.49
2023-03-23T23:51:30.024Z,12.48
2023-03-23T23:54:01.959Z,12.47
2023-03-23T23:56:30.800Z,12.47
2023-03-23T23:58:59.084Z,12.47
