createdAt,value
2023-03-27T00:02:09.027Z,70.43
2023-03-27T00:04:35.577Z,70.08
2023-03-27T00:07:03.402Z,69.96
2023-03-27T00:09:32.143Z,70.12
2023-03-27T00:11:59.277Z,69.78
2023-03-27T00:14:25.821Z,69.44
2023-03-27T00:16:52.577Z,69.41
2023-03-27T00:19:19.169Z,69.49
2023-03-27T00:21:46.137Z,69.23
2023-03-27T00:24:12.861Z,69.50
2023-03-27T00:26:40.748Z,69.31
2023-03-27T00:29:08.080Z,69.51
2023-03-27T00:31:35.100Z,69.41
2023-03-27T00:34:02.509Z,69.27
2023-03-27T00:36:29.213Z,69.63
2023-03-27T00:38:55.801Z,69.79
2023-03-27T00:41:22.555Z,70.16
2023-03-27T00:43:53.426Z,70.83
2023-03-27T00:46:41.553Z,70.82
2023-03-27T00:49:11.729Z,71.00
2023-03-27T00:51:41.242Z,71.17
2023-03-27T00:54:09.918Z,71.77
2023-03-27T00:56:38.566Z,72.11
2023-03-27T00:59:12.542Z,72.26
2023-03-27T01:01:40.165Z,72.55
2023-03-27T01:04:09.139Z,72.76
2023-03-27T01:06:37.010Z,72.92
2023-03-27T01:09:04.622Z,72.93
2023-03-27T01:11:36.960Z,73.28
2023-03-27T01:14:31.053Z,73.29
2023-03-27T01:17:09.403Z,73.63
2023-03-27T01:20:05.085Z,74.15
2023-03-27T01:22:53.199Z,74.30
2023-03-27T01:25:38.118Z,74.37
2023-03-27T01:28:27.053Z,74.66
2023-03-27T01:31:06.935Z,74.83
2023-03-27T01:34:04.813Z,74.95
2023-03-27T01:37:07.367Z,74.98
2023-03-27T01:39:40.384Z,75.33
2023-03-27T01:42:19.219Z,75.64
2023-03-27T01:45:01.053Z,75.66
2023-03-27T01:47:41.343Z,75.88
2023-03-27T01:50:29.824Z,76.13
2023-03-27T01:53:03.966Z,76.46
2023-03-27T01:55:36.389Z,76.67
2023-03-27T01:58:13.915Z,76.70
2023-03-27T02:00:51.451Z,76.66
2023-03-27T02:03:29.324Z,76.60
2023-03-27T02:06:03.278Z,76.54
2023-03-27T02:09:05.358Z,76.84
2023-03-27T02:11:49.807Z,76.82
2023-03-27T02:14:23.043Z,76.89
2023-03-27T02:16:58.186Z,76.98
2023-03-27T02:19:37.916Z,76.92
2023-03-27T02:22:04.676Z,76.90
2023-03-27T02:24:31.340Z,76.83
2023-03-27T02:27:12.790Z,76.99
2023-03-27T02:29:53.008Z,76.59
2023-03-27T02:32:46.034Z,76.99
2023-03-27T02:35:18.954Z,77.10
2023-03-27T02:38:11.812Z,77.10
2023-03-27T02:40:52.615Z,77.51
2023-03-27T02:43:27.328Z,77.76
2023-03-27T02:46:23.707Z,77.84
2023-03-27T02:48:56.986Z,77.80
2023-03-27T02:51:37.007Z,78.02
2023-03-27T02:54:17.210Z,78.21
2023-03-27T02:56:52.309Z,78.39
2023-03-27T02:59:24.826Z,78.49
2023-03-27T03:01:52.919Z,78.81
2023-03-27T03:04:25.769Z,79.01
2023-03-27T03:06:54.237Z,79.15
2023-03-27T03:09:20.984Z,79.11
2023-03-27T03:11:51.416Z,79.09
2023-03-27T03:14:23.087Z,79.20
2023-03-27T03:16:49.986Z,78.86
2023-03-27T03:19:19.208Z,78.83
2023-03-27T03:21:46.971Z,78.63
2023-03-27T03:24:13.602Z,78.52
2023-03-27T03:26:40.111Z,78.59
2023-03-27T03:29:06.971Z,78.64
2023-03-27T03:31:43.410Z,78.82
2023-03-27T03:34:16.397Z,79.12
2023-03-27T03:36:48.995Z,79.45
2023-03-27T03:39:17.629Z,79.74
2023-03-27T03:41:44.273Z,79.85
2023-03-27T03:44:10.975Z,80.11
2023-03-27T03:46:37.606Z,80.34
2023-03-27T03:49:04.977Z,80.42
2023-03-27T03:51:32.677Z,80.80
2023-03-27T03:53:59.636Z,80.84
2023-03-27T03:56:28.115Z,81.08
2023-03-27T03:58:54.764Z,81.26
2023-03-27T04:01:22.156Z,81.46
2023-03-27T04:03:49.966Z,81.87
2023-03-27T04:06:26.521Z,82.45
2023-03-27T04:08:53.563Z,82.83
2023-03-27T04:11:20.575Z,83.46
2023-03-27T04:13:49.820Z,83.60
2023-03-27T04:16:16.288Z,83.97
2023-03-27T04:18:42.902Z,84.18
2023-03-27T04:21:17.855Z,84.74
2023-03-27T04:23:48.918Z,84.84
2023-03-27T04:26:15.883Z,84.96
2023-03-27T04:28:42.946Z,85.12
2023-03-27T04:31:10.946Z,85.37
2023-03-27T04:33:39.931Z,85.56
2023-03-27T04:36:08.383Z,85.69
2023-03-27T04:38:37.089Z,85.53
2023-03-27T04:41:04.772Z,85.79
2023-03-27T04:43:31.651Z,85.58
2023-03-27T04:45:58.468Z,85.41
2023-03-27T04:48:25.061Z,85.38
2023-03-27T04:50:51.722Z,85.17
2023-03-27T04:53:20.633Z,84.93
2023-03-27T04:55:51.232Z,84.94
2023-03-27T04:58:20.957Z,84.82
2023-03-27T05:00:55.286Z,84.70
2023-03-27T05:03:27.876Z,85.15
2023-03-27T05:05:54.849Z,85.08
2023-03-27T05:08:21.701Z,85.06
2023-03-27T05:10:48.367Z,85.09
2023-03-27T05:13:15.409Z,85.25
2023-03-27T05:15:42.009Z,85.34
2023-03-27T05:18:09.247Z,85.37
2023-03-27T05:20:36.436Z,85.35
2023-03-27T05:23:03.264Z,85.30
2023-03-27T05:25:30.931Z,85.17
2023-03-27T05:27:58.070Z,85.16
2023-03-27T05:30:26.318Z,85.12
2023-03-27T05:32:53.770Z,85.02
2023-03-27T05:35:23.389Z,84.91
2023-03-27T05:37:52.479Z,84.84
2023-03-27T05:40:22.508Z,84.98
2023-03-27T05:42:50.419Z,85.13
2023-03-27T05:45:17.900Z,85.14
2023-03-27T05:47:53.218Z,85.30
2023-03-27T05:50:22.529Z,85.04
2023-03-27T05:52:56.355Z,85.13
2023-03-27T05:55:26.389Z,85.08
2023-03-27T05:57:54.757Z,84.89
2023-03-27T06:00:25.922Z,84.82
2023-03-27T06:03:00.255Z,84.61
2023-03-27T06:05:29.771Z,84.38
2023-03-27T06:07:59.067Z,83.82
2023-03-27T06:10:28.366Z,83.73
2023-03-27T06:13:00.322Z,83.76
2023-03-27T06:15:27.564Z,83.21
2023-03-27T06:17:54.307Z,82.76
2023-03-27T06:20:21.866Z,82.52
2023-03-27T06:22:51.008Z,82.01
2023-03-27T06:25:20.338Z,81.69
2023-03-27T06:27:49.468Z,81.61
2023-03-27T06:30:18.786Z,81.53
2023-03-27T06:32:54.275Z,81.13
2023-03-27T06:35:21.504Z,80.51
2023-03-27T06:37:51.346Z,80.21
2023-03-27T06:40:22.802Z,79.86
2023-03-27T06:42:51.194Z,79.10
2023-03-27T06:45:18.239Z,79.18
2023-03-27T06:47:54.788Z,79.27
2023-03-27T06:50:24.341Z,79.47
2023-03-27T06:52:51.212Z,79.35
2023-03-27T06:55:20.243Z,79.02
2023-03-27T06:57:49.509Z,79.04
2023-03-27T07:00:22.728Z,79.12
2023-03-27T07:02:53.883Z,78.93
2023-03-27T07:05:21.057Z,79.31
2023-03-27T07:07:49.065Z,78.67
2023-03-27T07:10:16.599Z,78.37
2023-03-27T07:12:47.542Z,78.15
2023-03-27T07:15:14.243Z,77.96
2023-03-27T07:17:48.942Z,77.98
2023-03-27T07:20:16.359Z,77.49
2023-03-27T07:22:43.118Z,77.56
2023-03-27T07:25:12.208Z,77.05
2023-03-27T07:27:39.061Z,77.02
2023-03-27T07:30:08.028Z,77.64
2023-03-27T07:32:37.874Z,78.00
2023-03-27T07:35:05.484Z,77.27
2023-03-27T07:37:32.314Z,77.92
2023-03-27T07:39:58.922Z,77.19
2023-03-27T07:42:26.014Z,76.57
2023-03-27T07:44:52.656Z,76.15
2023-03-27T07:47:19.239Z,75.79
2023-03-27T07:49:45.750Z,76.31
2023-03-27T07:52:14.731Z,76.20
2023-03-27T07:54:43.136Z,75.21
2023-03-27T07:57:10.367Z,75.59
2023-03-27T07:59:37.216Z,74.97
2023-03-27T08:02:04.103Z,74.29
2023-03-27T08:04:30.752Z,73.26
2023-03-27T08:06:57.368Z,72.48
2023-03-27T08:09:23.843Z,72.29
2023-03-27T08:11:50.724Z,71.67
2023-03-27T08:14:17.529Z,71.34
2023-03-27T08:16:44.447Z,70.47
2023-03-27T08:19:12.055Z,69.49
2023-03-27T08:21:38.656Z,69.91
2023-03-27T08:24:05.945Z,68.14
2023-03-27T08:26:33.271Z,68.27
2023-03-27T08:29:00.293Z,67.83
2023-03-27T08:31:30.604Z,66.66
2023-03-27T08:33:57.431Z,65.96
2023-03-27T08:36:24.158Z,66.24
2023-03-27T08:38:50.794Z,66.13
2023-03-27T08:41:39.071Z,66.94
2023-03-27T08:44:11.350Z,67.51
2023-03-27T08:46:41.635Z,67.97
2023-03-27T08:49:19.703Z,67.96
2023-03-27T08:51:56.792Z,68.11
2023-03-27T08:54:27.716Z,68.14
2023-03-27T08:56:55.016Z,67.87
2023-03-27T08:59:24.612Z,67.45
2023-03-27T09:02:01.579Z,67.93
2023-03-27T09:04:46.944Z,66.97
2023-03-27T09:07:24.570Z,65.63
2023-03-27T09:10:15.740Z,65.35
2023-03-27T09:12:46.053Z,65.94
2023-03-27T09:15:21.979Z,66.05
2023-03-27T09:17:54.596Z,64.86
2023-03-27T09:20:24.296Z,63.71
2023-03-27T09:22:55.198Z,62.24
2023-03-27T09:25:46.947Z,61.90
2023-03-27T09:28:25.114Z,62.23
2023-03-27T09:30:52.918Z,62.81
2023-03-27T09:33:19.805Z,62.46
2023-03-27T09:35:47.229Z,62.00
2023-03-27T09:38:39.566Z,61.55
2023-03-27T09:41:17.228Z,59.85
2023-03-27T09:43:52.427Z,58.38
2023-03-27T09:46:23.344Z,58.14
2023-03-27T09:49:06.057Z,58.82
2023-03-27T09:51:53.568Z,56.62
2023-03-27T09:54:22.351Z,55.99
2023-03-27T09:56:55.083Z,56.12
2023-03-27T09:59:41.028Z,55.22
2023-03-27T10:02:21.033Z,53.78
2023-03-27T10:04:59.977Z,52.53
2023-03-27T10:07:26.969Z,54.56
2023-03-27T10:10:11.608Z,54.38
2023-03-27T10:12:39.579Z,55.92
2023-03-27T10:15:23.042Z,56.68
2023-03-27T10:17:49.898Z,58.16
2023-03-27T10:20:20.984Z,58.79
2023-03-27T10:22:54.756Z,58.56
2023-03-27T10:25:29.752Z,58.20
2023-03-27T10:28:34.637Z,58.29
2023-03-27T10:31:04.279Z,57.40
2023-03-27T10:33:33.692Z,57.90
2023-03-27T10:36:00.918Z,57.89
2023-03-27T10:38:28.672Z,56.44
2023-03-27T10:40:56.930Z,55.14
2023-03-27T10:43:44.213Z,56.04
2023-03-27T10:46:23.392Z,55.79
2023-03-27T10:49:30.295Z,57.83
2023-03-27T10:52:03.086Z,58.83
2023-03-27T10:54:43.904Z,59.25
2023-03-27T10:57:17.744Z,58.94
2023-03-27T10:59:51.566Z,57.66
2023-03-27T11:02:25.156Z,60.55
2023-03-27T11:04:56.188Z,65.27
2023-03-27T11:07:33.923Z,68.10
2023-03-27T11:10:17.865Z,70.62
2023-03-27T11:12:53.577Z,72.78
2023-03-27T11:15:27.061Z,75.29
2023-03-27T11:18:22.169Z,76.42
2023-03-27T11:21:06.619Z,76.03
2023-03-27T11:23:42.658Z,76.01
2023-03-27T11:26:12.827Z,75.93
2023-03-27T11:28:44.906Z,74.72
2023-03-27T11:31:34.357Z,74.54
2023-03-27T11:34:12.532Z,72.66
2023-03-27T11:37:02.619Z,71.65
2023-03-27T11:39:39.147Z,69.19
2023-03-27T11:42:16.185Z,66.56
2023-03-27T11:44:42.848Z,65.90
2023-03-27T11:47:12.347Z,64.05
2023-03-27T11:50:09.025Z,63.09
2023-03-27T11:53:07.081Z,61.66
2023-03-27T11:55:38.703Z,60.30
2023-03-27T11:58:10.126Z,58.56
2023-03-27T12:00:47.442Z,55.46
2023-03-27T12:03:23.307Z,53.41
2023-03-27T12:06:07.265Z,51.89
2023-03-27T12:08:51.859Z,52.40
2023-03-27T12:11:21.728Z,49.35
2023-03-27T12:14:18.616Z,47.62
2023-03-27T12:16:56.513Z,47.81
2023-03-27T12:19:43.110Z,44.87
2023-03-27T12:22:23.930Z,43.38
2023-03-27T12:25:20.130Z,43.75
2023-03-27T12:28:22.191Z,41.12
2023-03-27T12:30:53.157Z,38.21
2023-03-27T12:33:25.629Z,38.31
2023-03-27T12:35:57.859Z,37.30
2023-03-27T12:38:32.797Z,35.90
2023-03-27T12:41:05.367Z,36.24
2023-03-27T12:43:56.803Z,37.07
2023-03-27T12:46:23.502Z,37.41
2023-03-27T12:49:10.773Z,38.79
2023-03-27T12:51:38.787Z,45.39
2023-03-27T12:54:35.329Z,49.65
2023-03-27T12:57:05.747Z,52.06
2023-03-27T12:59:40.078Z,53.48
2023-03-27T13:02:41.854Z,54.35
2023-03-27T13:05:39.788Z,51.13
2023-03-27T13:08:57.130Z,48.39
2023-03-27T13:11:40.656Z,48.92
2023-03-27T13:14:13.419Z,47.86
2023-03-27T13:17:19.006Z,47.80
2023-03-27T13:19:54.907Z,48.05
2023-03-27T13:22:24.414Z,48.89
2023-03-27T13:24:57.292Z,48.32
2023-03-27T13:27:52.330Z,46.35
2023-03-27T13:30:41.188Z,43.44
2023-03-27T13:33:11.194Z,37.56
2023-03-27T13:35:53.410Z,36.71
2023-03-27T13:38:51.997Z,34.25
2023-03-27T13:41:43.534Z,32.03
2023-03-27T13:44:28.555Z,30.08
2023-03-27T13:47:09.199Z,31.06
2023-03-27T13:49:45.205Z,31.24
2023-03-27T13:52:14.691Z,29.57
2023-03-27T13:54:57.216Z,28.58
2023-03-27T13:57:45.070Z,28.82
2023-03-27T14:00:24.189Z,29.85
2023-03-27T14:03:15.616Z,32.12
2023-03-27T14:06:03.686Z,35.12
2023-03-27T14:08:47.590Z,43.17
2023-03-27T14:11:43.349Z,50.64
2023-03-27T14:14:34.611Z,56.40
2023-03-27T14:17:13.599Z,62.40
2023-03-27T14:20:16.625Z,68.26
2023-03-27T14:22:53.532Z,72.72
2023-03-27T14:25:34.840Z,74.77
2023-03-27T14:28:01.558Z,69.34
2023-03-27T14:30:32.615Z,63.58
2023-03-27T14:33:06.766Z,58.79
2023-03-27T14:35:37.628Z,56.17
2023-03-27T14:38:14.670Z,55.79
2023-03-27T14:40:52.502Z,57.06
2023-03-27T14:43:25.996Z,59.16
2023-03-27T14:45:55.891Z,60.88
2023-03-27T14:48:28.818Z,62.73
2023-03-27T14:51:02.050Z,61.96
2023-03-27T14:53:36.474Z,56.65
2023-03-27T14:56:14.236Z,53.02
2023-03-27T14:58:46.160Z,52.73
2023-03-27T15:01:17.395Z,50.80
2023-03-27T15:03:47.727Z,48.76
2023-03-27T15:06:26.589Z,46.14
2023-03-27T15:09:05.120Z,43.33
2023-03-27T15:11:39.026Z,41.90
2023-03-27T15:14:13.593Z,40.79
2023-03-27T15:16:41.732Z,40.62
2023-03-27T15:19:19.514Z,42.85
2023-03-27T15:22:01.258Z,45.63
2023-03-27T15:24:49.249Z,48.07
2023-03-27T15:27:23.818Z,50.12
2023-03-27T15:29:58.575Z,50.03
2023-03-27T15:32:32.345Z,47.42
2023-03-27T15:35:03.602Z,45.79
2023-03-27T15:37:31.997Z,44.60
2023-03-27T15:40:10.377Z,42.99
2023-03-27T15:42:50.620Z,39.66
2023-03-27T15:45:21.377Z,38.14
2023-03-27T15:48:23.926Z,35.81
2023-03-27T15:51:05.574Z,36.81
2023-03-27T15:53:44.950Z,39.35
2023-03-27T15:56:29.825Z,40.01
2023-03-27T15:59:06.329Z,41.57
2023-03-27T16:01:44.172Z,41.46
2023-03-27T16:04:13.812Z,39.04
2023-03-27T16:06:45.462Z,37.78
2023-03-27T16:09:27.235Z,37.34
2023-03-27T16:11:55.271Z,37.40
2023-03-27T16:14:47.809Z,38.53
2023-03-27T16:17:20.884Z,40.87
2023-03-27T16:19:58.185Z,42.91
2023-03-27T16:22:33.380Z,44.58
2023-03-27T16:25:02.112Z,46.36
2023-03-27T16:27:48.998Z,48.62
2023-03-27T16:30:32.326Z,50.79
2023-03-27T16:33:00.403Z,55.68
2023-03-27T16:35:29.617Z,57.78
2023-03-27T16:37:56.592Z,58.96
2023-03-27T16:40:23.493Z,59.78
2023-03-27T16:42:50.587Z,61.54
2023-03-27T16:45:17.278Z,62.61
2023-03-27T16:47:44.274Z,64.33
2023-03-27T16:50:19.334Z,66.22
2023-03-27T16:52:46.034Z,66.87
2023-03-27T16:55:13.966Z,67.80
2023-03-27T16:57:41.915Z,68.27
2023-03-27T17:00:09.933Z,67.23
2023-03-27T17:02:37.161Z,65.33
2023-03-27T17:05:08.711Z,64.63
2023-03-27T17:07:35.334Z,64.52
2023-03-27T17:10:02.210Z,64.83
2023-03-27T17:12:29.860Z,64.95
2023-03-27T17:14:56.891Z,65.42
2023-03-27T17:17:24.202Z,66.05
2023-03-27T17:19:50.808Z,65.19
2023-03-27T17:22:17.391Z,67.08
2023-03-27T17:24:55.340Z,69.23
2023-03-27T17:27:24.069Z,70.84
2023-03-27T17:29:51.531Z,71.50
2023-03-27T17:32:18.169Z,72.29
2023-03-27T17:34:45.158Z,72.41
2023-03-27T17:37:12.561Z,72.21
2023-03-27T17:39:39.442Z,71.01
2023-03-27T17:42:06.716Z,70.36
2023-03-27T17:44:33.242Z,66.22
2023-03-27T17:47:01.020Z,64.70
2023-03-27T17:49:29.721Z,63.05
2023-03-27T17:51:56.859Z,61.82
2023-03-27T17:54:23.465Z,61.80
2023-03-27T17:56:50.030Z,61.92
2023-03-27T17:59:16.546Z,61.47
2023-03-27T18:01:45.527Z,61.65
2023-03-27T18:04:12.233Z,61.90
2023-03-27T18:06:39.206Z,62.04
2023-03-27T18:09:07.444Z,62.18
2023-03-27T18:11:34.009Z,61.95
2023-03-27T18:14:00.921Z,62.31
2023-03-27T18:16:27.764Z,62.29
2023-03-27T18:18:55.542Z,62.40
2023-03-27T18:21:23.415Z,62.30
2023-03-27T18:23:52.652Z,62.78
2023-03-27T18:26:20.071Z,62.86
2023-03-27T18:28:47.666Z,63.01
2023-03-27T18:31:15.354Z,64.17
2023-03-27T18:33:41.929Z,67.08
2023-03-27T18:36:10.491Z,68.78
2023-03-27T18:38:40.093Z,69.83
2023-03-27T18:41:07.396Z,69.94
2023-03-27T18:43:34.178Z,70.57
2023-03-27T18:46:05.948Z,70.87
2023-03-27T18:48:33.272Z,71.87
2023-03-27T18:51:03.756Z,72.45
2023-03-27T18:53:30.836Z,72.92
2023-03-27T18:55:59.022Z,72.98
2023-03-27T18:58:27.588Z,73.54
2023-03-27T19:00:58.412Z,73.64
2023-03-27T19:03:30.264Z,74.05
2023-03-27T19:06:01.154Z,74.59
2023-03-27T19:08:27.740Z,74.75
2023-03-27T19:10:58.398Z,74.93
2023-03-27T19:13:26.123Z,74.74
2023-03-27T19:15:52.673Z,75.18
2023-03-27T19:18:19.201Z,75.47
2023-03-27T19:20:45.599Z,75.42
2023-03-27T19:23:12.346Z,75.55
2023-03-27T19:25:38.783Z,75.67
2023-03-27T19:28:06.346Z,75.60
2023-03-27T19:30:33.179Z,76.34
2023-03-27T19:33:00.579Z,75.76
2023-03-27T19:35:27.296Z,75.51
2023-03-27T19:37:54.640Z,75.41
2023-03-27T19:40:21.778Z,75.41
2023-03-27T19:42:48.738Z,75.07
2023-03-27T19:45:16.863Z,75.07
2023-03-27T19:47:43.477Z,75.09
2023-03-27T19:50:10.413Z,76.14
2023-03-27T19:52:37.596Z,76.62
2023-03-27T19:55:04.636Z,77.17
2023-03-27T19:57:31.300Z,77.33
2023-03-27T19:59:57.797Z,77.77
2023-03-27T20:02:24.469Z,77.98
2023-03-27T20:04:51.155Z,77.97
2023-03-27T20:07:17.584Z,78.04
2023-03-27T20:09:44.203Z,77.63
2023-03-27T20:12:12.634Z,77.92
2023-03-27T20:14:39.220Z,77.81
2023-03-27T20:17:12.281Z,78.10
2023-03-27T20:19:48.863Z,77.66
2023-03-27T20:22:20.670Z,77.67
2023-03-27T20:24:48.897Z,78.13
2023-03-27T20:27:16.210Z,78.15
2023-03-27T20:29:42.759Z,78.32
2023-03-27T20:32:09.938Z,78.13
2023-03-27T20:34:36.474Z,77.75
2023-03-27T20:37:03.753Z,77.87
2023-03-27T20:39:33.453Z,78.15
2023-03-27T20:42:00.034Z,77.87
2023-03-27T20:44:35.802Z,78.04
2023-03-27T20:47:03.585Z,78.19
2023-03-27T20:49:40.605Z,77.63
2023-03-27T20:52:08.588Z,77.99
2023-03-27T20:54:35.155Z,77.84
2023-03-27T20:57:02.812Z,78.07
2023-03-27T20:59:31.060Z,78.05
2023-03-27T21:01:59.335Z,77.92
2023-03-27T21:04:28.273Z,78.27
2023-03-27T21:06:55.591Z,78.32
2023-03-27T21:09:26.758Z,78.41
2023-03-27T21:11:54.945Z,78.64
2023-03-27T21:14:21.698Z,78.82
2023-03-27T21:16:48.591Z,78.79
2023-03-27T21:19:15.920Z,78.94
2023-03-27T21:21:42.710Z,78.93
2023-03-27T21:24:09.247Z,78.94
2023-03-27T21:26:36.308Z,78.66
2023-03-27T21:29:03.571Z,78.62
2023-03-27T21:31:30.732Z,79.03
2023-03-27T21:33:57.528Z,78.73
2023-03-27T21:36:25.445Z,79.00
2023-03-27T21:38:54.077Z,78.92
2023-03-27T21:41:20.803Z,79.01
2023-03-27T21:43:47.451Z,79.24
2023-03-27T21:46:14.690Z,79.17
2023-03-27T21:48:43.049Z,79.58
2023-03-27T21:51:09.704Z,80.09
2023-03-27T21:53:36.927Z,80.15
2023-03-27T21:56:04.042Z,80.08
2023-03-27T21:58:31.164Z,80.40
2023-03-27T22:00:59.074Z,80.67
2023-03-27T22:03:27.198Z,80.41
2023-03-27T22:06:10.118Z,80.47
2023-03-27T22:08:39.050Z,80.33
2023-03-27T22:11:06.795Z,80.40
2023-03-27T22:13:37.416Z,79.88
2023-03-27T22:16:14.045Z,80.49
2023-03-27T22:18:41.282Z,81.41
2023-03-27T22:21:20.107Z,82.74
2023-03-27T22:23:46.858Z,84.75
2023-03-27T22:26:13.516Z,86.03
2023-03-27T22:28:40.227Z,86.58
2023-03-27T22:31:07.739Z,86.57
2023-03-27T22:33:35.003Z,86.07
2023-03-27T22:36:01.999Z,85.58
2023-03-27T22:38:30.591Z,85.89
2023-03-27T22:40:57.583Z,86.10
2023-03-27T22:43:25.652Z,86.46
2023-03-27T22:45:52.428Z,86.93
2023-03-27T22:48:19.140Z,87.26
2023-03-27T22:50:54.297Z,87.38
2023-03-27T22:53:20.982Z,86.84
2023-03-27T22:55:51.215Z,87.00
2023-03-27T22:58:18.545Z,86.47
2023-03-27T23:00:49.786Z,86.31
2023-03-27T23:03:16.788Z,85.98
2023-03-27T23:05:46.842Z,86.08
2023-03-27T23:08:14.080Z,85.90
2023-03-27T23:10:41.497Z,85.70
2023-03-27T23:13:11.533Z,85.48
2023-03-27T23:15:38.659Z,85.76
2023-03-27T23:18:05.803Z,85.16
2023-03-27T23:20:32.715Z,84.77
2023-03-27T23:22:59.401Z,84.89
2023-03-27T23:25:26.211Z,84.97
2023-03-27T23:27:52.799Z,85.49
2023-03-27T23:30:19.407Z,85.54
2023-03-27T23:32:46.012Z,86.06
2023-03-27T23:35:12.811Z,86.63
2023-03-27T23:37:39.529Z,87.05
2023-03-27T23:40:07.134Z,87.54
2023-03-27T23:42:33.749Z,88.72
2023-03-27T23:45:02.977Z,89.45
2023-03-27T23:47:29.883Z,90.05
2023-03-27T23:49:56.616Z,90.42
2023-03-27T23:52:23.338Z,90.77
2023-03-27T23:54:50.061Z,90.80
2023-03-27T23:57:16.660Z,90.83
2023-03-27T23:59:43.259Z,90.85
