createdAt,value
2018-08-10T00:01:52.709Z,45.92
2018-08-10T00:04:23.100Z,45.43
2018-08-10T00:06:52.958Z,45.26
2018-08-10T00:09:22.868Z,46.02
2018-08-10T00:11:53.525Z,46.65
2018-08-10T00:14:23.447Z,45.99
2018-08-10T00:16:53.359Z,46.06
2018-08-10T00:19:23.161Z,46.68
2018-08-10T00:21:53.273Z,47.85
2018-08-10T00:24:23.305Z,50.10
2018-08-10T00:26:53.175Z,50.77
2018-08-10T00:29:23.105Z,50.20
2018-08-10T00:31:52.943Z,49.88
2018-08-10T00:34:23.469Z,50.03
2018-08-10T00:36:53.844Z,50.45
2018-08-10T00:39:24.140Z,51.86
2018-08-10T00:41:55.030Z,51.23
2018-08-10T00:44:24.938Z,50.56
2018-08-10T00:46:54.686Z,51.22
2018-08-10T00:49:24.545Z,50.97
2018-08-10T00:51:55.304Z,49.41
2018-08-10T00:54:25.111Z,48.04
2018-08-10T00:56:55.509Z,49.15
2018-08-10T00:59:25.714Z,50.11
2018-08-10T01:01:56.742Z,52.36
2018-08-10T01:04:27.368Z,51.94
2018-08-10T01:06:57.553Z,53.67
2018-08-10T01:09:28.218Z,58.88
2018-08-10T01:11:58.861Z,52.48
2018-08-10T01:14:29.180Z,51.44
2018-08-10T01:16:59.397Z,50.50
2018-08-10T01:19:29.574Z,50.47
2018-08-10T01:22:00.786Z,51.51
2018-08-10T01:24:31.444Z,50.25
2018-08-10T01:27:01.658Z,51.83
2018-08-10T01:29:31.921Z,50.62
2018-08-10T01:32:02.601Z,52.16
2018-08-10T01:34:33.132Z,54.75
2018-08-10T01:37:03.366Z,56.98
2018-08-10T01:39:33.675Z,57.73
2018-08-10T01:42:04.394Z,57.89
2018-08-10T01:44:35.130Z,56.38
2018-08-10T01:47:05.681Z,56.21
2018-08-10T01:49:35.498Z,55.00
2018-08-10T01:52:06.213Z,55.63
2018-08-10T01:54:36.598Z,57.76
2018-08-10T01:57:07.055Z,57.91
2018-08-10T01:59:37.339Z,55.90
2018-08-10T02:02:08.545Z,54.33
2018-08-10T02:04:39.163Z,53.10
2018-08-10T02:07:09.339Z,53.18
2018-08-10T02:09:40.070Z,52.64
2018-08-10T02:12:13.359Z,51.88
2018-08-10T02:14:43.628Z,52.34
2018-08-10T02:17:14.256Z,51.60
2018-08-10T02:19:44.341Z,51.46
2018-08-10T02:22:15.500Z,51.71
2018-08-10T02:24:45.634Z,51.20
2018-08-10T02:27:15.416Z,51.41
2018-08-10T02:29:45.205Z,52.64
2018-08-10T02:32:15.059Z,56.48
2018-08-10T02:34:44.842Z,58.60
2018-08-10T02:37:14.904Z,59.50
2018-08-10T02:39:45.090Z,57.46
2018-08-10T02:42:15.209Z,56.33
2018-08-10T02:44:45.995Z,55.83
2018-08-10T02:47:20.349Z,53.74
2018-08-10T02:49:50.707Z,54.06
2018-08-10T02:52:22.058Z,53.64
2018-08-10T02:54:52.363Z,54.94
2018-08-10T02:57:22.771Z,55.82
2018-08-10T02:59:53.235Z,53.96
2018-08-10T03:02:24.588Z,53.26
2018-08-10T03:04:54.954Z,53.43
2018-08-10T03:07:25.085Z,52.81
2018-08-10T03:09:55.582Z,52.45
2018-08-10T03:12:26.698Z,52.19
2018-08-10T03:14:57.128Z,52.59
2018-08-10T03:17:27.402Z,51.84
2018-08-10T03:19:57.586Z,52.25
2018-08-10T03:22:28.918Z,52.66
2018-08-10T03:24:59.544Z,52.96
2018-08-10T03:27:30.153Z,52.17
2018-08-10T03:30:00.813Z,52.50
2018-08-10T03:32:32.321Z,54.56
2018-08-10T03:35:02.707Z,53.68
2018-08-10T03:37:32.910Z,53.86
2018-08-10T03:40:03.429Z,54.05
2018-08-10T03:42:34.486Z,56.90
2018-08-10T03:45:04.997Z,56.58
2018-08-10T03:47:35.415Z,57.47
2018-08-10T03:50:05.993Z,60.09
2018-08-10T03:52:36.743Z,56.79
2018-08-10T03:55:07.794Z,55.70
2018-08-10T03:57:38.643Z,56.65
2018-08-10T04:00:10.447Z,53.59
2018-08-10T04:02:41.336Z,53.89
2018-08-10T04:05:12.939Z,53.32
2018-08-10T04:07:43.358Z,52.83
2018-08-10T04:10:14.069Z,54.71
2018-08-10T04:12:44.159Z,53.99
2018-08-10T04:15:15.166Z,50.87
2018-08-10T04:17:45.557Z,52.94
2018-08-10T04:20:15.930Z,52.72
2018-08-10T04:22:47.015Z,54.08
2018-08-10T04:25:17.741Z,55.04
2018-08-10T04:27:48.485Z,55.41
2018-08-10T04:30:18.664Z,56.22
2018-08-10T04:38:34.598Z,54.42
2018-08-10T04:41:05.621Z,51.58
2018-08-10T04:43:35.996Z,52.11
2018-08-10T04:46:06.993Z,53.02
2018-08-10T04:48:37.389Z,52.76
2018-08-10T04:51:07.681Z,52.13
2018-08-10T04:53:38.224Z,49.34
2018-08-10T04:56:09.748Z,51.71
2018-08-10T04:58:40.367Z,55.20
2018-08-10T05:01:11.001Z,54.17
2018-08-10T05:03:41.894Z,55.23
2018-08-10T05:06:12.557Z,55.19
2018-08-10T05:08:43.041Z,55.25
2018-08-10T05:11:13.431Z,54.07
2018-08-10T05:13:44.199Z,52.51
2018-08-10T05:16:15.516Z,51.45
2018-08-10T05:18:46.268Z,51.09
2018-08-10T05:21:16.710Z,51.32
2018-08-10T05:23:47.381Z,50.81
2018-08-10T05:26:18.571Z,50.92
2018-08-10T05:28:49.368Z,52.48
2018-08-10T05:31:19.605Z,52.26
2018-08-10T05:33:49.942Z,52.29
2018-08-10T05:36:21.204Z,53.54
2018-08-10T05:38:51.707Z,56.19
2018-08-10T05:41:22.368Z,54.20
2018-08-10T05:43:52.817Z,52.61
2018-08-10T05:46:24.300Z,50.24
2018-08-10T05:48:55.166Z,54.24
2018-08-10T05:51:25.632Z,54.68
2018-08-10T05:53:56.345Z,53.81
2018-08-10T05:56:27.720Z,53.29
2018-08-10T05:58:58.387Z,51.38
2018-08-10T06:01:29.200Z,51.77
2018-08-10T06:04:00.065Z,50.66
2018-08-10T06:06:30.533Z,50.25
2018-08-10T06:09:01.278Z,50.60
2018-08-10T06:11:31.962Z,49.29
2018-08-10T06:14:01.648Z,49.09
2018-08-10T06:16:33.637Z,47.91
2018-08-10T06:19:03.487Z,46.52
2018-08-10T06:21:33.654Z,46.33
2018-08-10T06:24:03.658Z,46.01
2018-08-10T06:26:34.489Z,44.88
2018-08-10T06:29:04.495Z,43.99
2018-08-10T06:31:35.056Z,44.20
2018-08-10T06:34:04.716Z,43.94
2018-08-10T06:36:35.899Z,43.10
2018-08-10T06:39:07.990Z,43.47
2018-08-10T06:41:38.011Z,42.92
2018-08-10T06:44:08.512Z,42.49
2018-08-10T06:46:39.175Z,41.59
2018-08-10T06:49:08.908Z,41.74
2018-08-10T06:51:38.572Z,41.91
2018-08-10T06:54:09.320Z,42.00
2018-08-10T06:56:40.155Z,40.79
2018-08-10T06:59:09.949Z,41.04
2018-08-10T07:01:39.786Z,39.80
2018-08-10T07:04:09.555Z,39.57
2018-08-10T07:06:39.908Z,38.11
2018-08-10T07:09:11.924Z,37.32
2018-08-10T07:11:41.929Z,36.90
2018-08-10T07:14:11.833Z,35.40
2018-08-10T07:16:42.767Z,35.29
2018-08-10T07:19:12.588Z,35.25
2018-08-10T07:21:43.116Z,35.84
2018-08-10T07:24:13.280Z,35.07
2018-08-10T07:26:44.487Z,34.14
2018-08-10T07:29:14.972Z,34.96
2018-08-10T07:31:45.684Z,34.15
2018-08-10T07:34:16.008Z,32.07
2018-08-10T07:36:46.767Z,31.00
2018-08-10T07:39:17.175Z,30.20
2018-08-10T07:41:47.524Z,30.32
2018-08-10T07:44:17.907Z,29.75
2018-08-10T07:46:49.736Z,29.47
2018-08-10T07:49:20.236Z,29.74
2018-08-10T07:51:50.802Z,28.80
2018-08-10T07:54:20.969Z,28.08
2018-08-10T07:56:51.781Z,27.67
2018-08-10T07:59:22.101Z,25.57
2018-08-10T08:01:52.309Z,27.54
2018-08-10T08:04:23.505Z,25.82
2018-08-10T08:06:54.924Z,25.49
2018-08-10T08:09:25.452Z,26.98
2018-08-10T08:11:55.932Z,26.60
2018-08-10T08:14:26.496Z,26.66
2018-08-10T08:16:57.910Z,26.18
2018-08-10T08:19:28.398Z,25.26
2018-08-10T08:22:10.904Z,24.62
2018-08-10T08:24:42.203Z,24.65
2018-08-10T08:27:14.510Z,23.81
2018-08-10T08:29:44.611Z,24.12
2018-08-10T08:32:15.461Z,25.02
2018-08-10T08:34:45.936Z,23.52
2018-08-10T08:37:17.496Z,22.82
2018-08-10T08:40:31.238Z,23.81
2018-08-10T08:43:01.615Z,23.75
2018-08-10T08:45:51.449Z,22.01
2018-08-10T08:48:22.142Z,23.47
2018-08-10T08:50:54.367Z,23.62
2018-08-10T08:53:25.184Z,22.87
2018-08-10T08:56:00.314Z,22.67
2018-08-10T08:58:31.361Z,23.00
2018-08-10T09:01:02.319Z,23.34
2018-08-10T09:03:43.540Z,23.00
2018-08-10T09:06:14.560Z,20.80
2018-08-10T09:08:55.730Z,21.64
2018-08-10T09:11:26.288Z,22.33
2018-08-10T09:15:01.580Z,24.10
2018-08-10T09:17:31.931Z,20.72
2018-08-10T09:20:02.016Z,23.40
2018-08-10T09:22:32.273Z,22.96
2018-08-10T09:25:03.713Z,22.07
2018-08-10T09:27:34.049Z,23.25
2018-08-10T09:30:05.451Z,21.50
2018-08-10T09:32:35.976Z,22.31
2018-08-10T09:35:07.966Z,22.88
2018-08-10T09:37:38.538Z,21.94
2018-08-10T09:40:14.537Z,22.29
2018-08-10T09:42:45.187Z,23.44
2018-08-10T09:45:17.814Z,23.66
2018-08-10T09:47:49.216Z,21.98
2018-08-10T09:50:20.619Z,21.40
2018-08-10T09:52:58.926Z,20.04
2018-08-10T09:55:31.361Z,19.49
2018-08-10T09:58:09.420Z,21.60
2018-08-10T10:00:44.944Z,21.52
2018-08-10T10:03:18.792Z,22.56
2018-08-10T10:05:51.653Z,21.52
2018-08-10T10:08:22.539Z,21.96
2018-08-10T10:10:53.364Z,20.71
2018-08-10T10:13:24.050Z,20.28
2018-08-10T10:15:55.014Z,19.04
2018-08-10T10:18:26.340Z,19.42
2018-08-10T10:20:56.852Z,20.28
2018-08-10T10:23:26.726Z,20.81
2018-08-10T10:25:56.834Z,20.80
2018-08-10T10:28:26.461Z,20.56
2018-08-10T10:30:56.937Z,21.73
2018-08-10T10:33:26.641Z,20.98
2018-08-10T10:35:56.500Z,19.09
2018-08-10T10:38:27.444Z,19.42
2018-08-10T10:40:58.188Z,19.55
2018-08-10T10:43:28.516Z,18.47
2018-08-10T10:45:59.955Z,18.97
2018-08-10T10:48:30.156Z,19.23
2018-08-10T10:51:00.744Z,20.69
2018-08-10T10:53:31.464Z,20.77
2018-08-10T10:56:02.895Z,19.92
2018-08-10T10:58:33.781Z,20.31
2018-08-10T11:01:04.190Z,20.46
2018-08-10T11:03:34.988Z,20.46
2018-08-10T11:06:05.628Z,20.45
2018-08-10T11:08:36.161Z,19.51
2018-08-10T11:11:06.378Z,18.77
2018-08-10T11:13:36.820Z,19.31
2018-08-10T11:16:07.398Z,19.57
2018-08-10T11:18:38.383Z,20.21
2018-08-10T11:21:08.765Z,19.57
2018-08-10T11:23:39.561Z,18.02
2018-08-10T11:26:10.670Z,18.19
2018-08-10T11:28:40.960Z,17.56
2018-08-10T11:31:11.740Z,16.83
2018-08-10T11:33:42.363Z,16.40
2018-08-10T11:36:13.385Z,15.41
2018-08-10T11:38:44.464Z,15.29
2018-08-10T11:41:14.828Z,15.47
2018-08-10T11:43:45.460Z,15.79
2018-08-10T11:46:16.516Z,15.81
2018-08-10T11:48:47.003Z,15.09
2018-08-10T11:51:17.714Z,14.82
2018-08-10T11:53:48.052Z,15.85
2018-08-10T11:56:18.518Z,14.34
2018-08-10T11:58:48.351Z,15.55
2018-08-10T12:01:18.245Z,14.69
2018-08-10T12:03:48.540Z,15.82
2018-08-10T12:06:18.872Z,14.40
2018-08-10T12:08:48.718Z,15.04
2018-08-10T12:11:18.316Z,15.19
2018-08-10T12:13:48.161Z,16.14
2018-08-10T12:16:17.871Z,14.45
2018-08-10T12:18:47.583Z,15.48
2018-08-10T12:21:17.242Z,14.28
2018-08-10T12:23:47.099Z,15.11
2018-08-10T12:26:16.873Z,14.76
2018-08-10T12:28:46.617Z,14.30
2018-08-10T12:31:16.425Z,14.06
2018-08-10T12:33:46.152Z,13.42
2018-08-10T12:36:15.769Z,12.45
2018-08-10T12:38:45.499Z,13.13
2018-08-10T12:41:15.555Z,12.89
2018-08-10T12:43:45.240Z,12.05
2018-08-10T12:46:15.077Z,12.97
2018-08-10T12:48:44.837Z,13.79
2018-08-10T12:51:14.612Z,14.59
2018-08-10T12:53:44.191Z,13.87
2018-08-10T12:56:14.134Z,14.41
2018-08-10T12:58:43.931Z,15.94
2018-08-10T13:01:13.872Z,16.21
2018-08-10T13:03:43.599Z,16.05
2018-08-10T13:06:13.308Z,15.30
2018-08-10T13:08:43.107Z,14.75
2018-08-10T13:11:12.788Z,14.96
2018-08-10T13:13:42.510Z,15.75
2018-08-10T13:16:12.307Z,17.11
2018-08-10T13:18:41.853Z,17.03
2018-08-10T13:21:11.707Z,17.23
2018-08-10T13:23:41.438Z,18.82
2018-08-10T13:26:11.093Z,17.72
2018-08-10T13:28:40.904Z,18.83
2018-08-10T13:31:10.712Z,19.48
2018-08-10T13:33:40.514Z,20.01
2018-08-10T13:36:10.312Z,19.80
2018-08-10T13:38:40.058Z,19.87
2018-08-10T13:41:09.895Z,20.55
2018-08-10T13:43:40.126Z,20.25
2018-08-10T13:46:10.189Z,19.86
2018-08-10T13:48:39.752Z,20.85
2018-08-10T13:51:09.708Z,21.24
2018-08-10T13:53:39.439Z,22.11
2018-08-10T13:56:09.297Z,20.49
2018-08-10T13:58:39.223Z,20.29
2018-08-10T14:01:09.061Z,21.87
2018-08-10T14:03:38.806Z,21.24
2018-08-10T14:06:08.632Z,21.57
2018-08-10T14:08:38.627Z,23.28
2018-08-10T14:11:08.441Z,21.37
2018-08-10T14:13:38.332Z,21.61
2018-08-10T14:16:08.181Z,21.88
2018-08-10T14:18:38.086Z,22.21
2018-08-10T14:21:07.990Z,22.50
2018-08-10T14:23:37.864Z,22.33
2018-08-10T14:26:07.781Z,22.61
2018-08-10T14:28:37.433Z,22.17
2018-08-10T14:31:07.408Z,21.41
2018-08-10T14:33:37.351Z,22.15
2018-08-10T14:36:07.199Z,22.69
2018-08-10T14:38:36.895Z,21.93
2018-08-10T14:41:06.697Z,20.78
2018-08-10T14:43:36.415Z,21.45
2018-08-10T14:46:06.702Z,23.14
2018-08-10T14:48:36.591Z,23.77
2018-08-10T14:51:06.394Z,23.18
2018-08-10T14:53:36.119Z,21.84
2018-08-10T14:56:05.864Z,22.92
2018-08-10T14:59:37.938Z,22.83
2018-08-10T15:02:08.017Z,25.95
2018-08-10T15:04:37.956Z,26.52
2018-08-10T15:07:08.020Z,25.47
2018-08-10T15:09:37.712Z,26.56
2018-08-10T15:12:07.807Z,25.82
2018-08-10T15:14:38.027Z,25.68
2018-08-10T15:17:07.897Z,24.93
2018-08-10T15:19:38.589Z,25.39
2018-08-10T15:22:09.241Z,25.07
2018-08-10T15:24:39.219Z,25.58
2018-08-10T15:27:08.963Z,26.11
2018-08-10T15:29:38.696Z,25.90
2018-08-10T15:32:08.537Z,26.45
2018-08-10T15:34:38.361Z,26.76
2018-08-10T15:37:08.220Z,26.77
2018-08-10T15:39:38.126Z,27.72
2018-08-10T15:42:07.999Z,26.70
2018-08-10T15:44:37.779Z,26.01
2018-08-10T15:47:08.822Z,25.90
2018-08-10T15:49:38.658Z,26.17
2018-08-10T15:52:08.649Z,25.39
2018-08-10T15:54:39.274Z,25.89
2018-08-10T15:57:09.217Z,26.35
2018-08-10T15:59:41.905Z,26.40
2018-08-10T16:02:11.933Z,27.22
2018-08-10T16:04:42.916Z,26.67
2018-08-10T16:07:12.658Z,27.40
2018-08-10T16:09:42.374Z,27.35
2018-08-10T16:12:12.137Z,27.71
2018-08-10T16:14:41.899Z,27.97
2018-08-10T16:17:11.736Z,28.36
2018-08-10T16:19:42.139Z,28.36
2018-08-10T16:22:12.003Z,29.25
2018-08-10T16:24:41.895Z,29.08
2018-08-10T16:27:12.262Z,29.59
2018-08-10T16:29:41.940Z,29.38
2018-08-10T16:32:11.800Z,29.89
2018-08-10T16:34:41.582Z,30.16
2018-08-10T16:37:11.579Z,30.34
2018-08-10T16:39:41.428Z,30.29
2018-08-10T16:42:11.148Z,30.80
2018-08-10T16:44:41.073Z,30.86
2018-08-10T16:47:11.292Z,30.89
2018-08-10T16:49:41.172Z,30.37
2018-08-10T16:52:10.945Z,31.08
2018-08-10T16:54:40.652Z,31.29
2018-08-10T16:57:10.475Z,31.08
2018-08-10T16:59:40.336Z,31.90
2018-08-10T17:02:11.529Z,31.33
2018-08-10T17:04:42.357Z,31.62
2018-08-10T17:07:12.271Z,32.12
2018-08-10T17:09:42.086Z,32.19
2018-08-10T17:12:11.893Z,32.28
2018-08-10T17:14:41.601Z,32.00
2018-08-10T17:17:11.485Z,31.26
2018-08-10T17:19:41.349Z,31.73
2018-08-10T17:22:11.014Z,31.33
2018-08-10T17:24:40.644Z,30.39
2018-08-10T17:27:10.754Z,30.68
2018-08-10T17:29:40.456Z,31.43
2018-08-10T17:32:10.254Z,31.25
2018-08-10T17:34:40.010Z,31.55
2018-08-10T17:37:09.881Z,33.08
2018-08-10T17:39:39.881Z,31.72
2018-08-10T17:42:09.671Z,32.85
2018-08-10T17:44:39.357Z,32.26
2018-08-10T17:47:09.276Z,32.49
2018-08-10T17:49:39.440Z,34.25
2018-08-10T17:52:09.318Z,34.99
2018-08-10T17:54:38.971Z,33.01
2018-08-10T17:57:08.855Z,32.50
2018-08-10T17:59:38.741Z,32.47
2018-08-10T18:02:08.684Z,32.39
2018-08-10T18:04:38.451Z,32.78
2018-08-10T18:07:08.613Z,33.70
2018-08-10T18:10:27.932Z,33.20
2018-08-10T18:12:57.694Z,34.09
2018-08-10T18:15:27.483Z,33.70
2018-08-10T18:17:57.134Z,34.70
2018-08-10T18:20:26.927Z,34.82
2018-08-10T18:22:56.645Z,35.12
2018-08-10T18:25:26.433Z,37.29
2018-08-10T18:27:55.984Z,37.52
2018-08-10T18:30:26.492Z,37.42
2018-08-10T18:32:56.332Z,37.67
2018-08-10T18:35:26.154Z,38.14
2018-08-10T18:37:55.986Z,38.48
2018-08-10T18:40:25.915Z,38.13
2018-08-10T18:42:55.737Z,37.82
2018-08-10T18:45:25.622Z,36.99
2018-08-10T18:47:55.421Z,38.41
2018-08-10T18:50:25.578Z,37.90
2018-08-10T18:52:55.234Z,38.54
2018-08-10T18:55:25.318Z,37.71
2018-08-10T18:57:55.101Z,37.54
2018-08-10T19:00:26.633Z,37.64
2018-08-10T19:02:57.061Z,37.51
2018-08-10T19:05:26.883Z,37.28
2018-08-10T19:07:57.656Z,36.85
2018-08-10T19:10:29.006Z,36.35
2018-08-10T19:12:58.776Z,36.22
2018-08-10T19:15:28.477Z,36.13
2018-08-10T19:17:59.555Z,35.78
2018-08-10T19:20:29.457Z,35.72
2018-08-10T19:22:59.236Z,35.75
2018-08-10T19:25:29.615Z,35.45
2018-08-10T19:27:59.888Z,35.09
2018-08-10T19:30:29.713Z,35.26
2018-08-10T19:33:00.442Z,36.86
2018-08-10T19:35:30.676Z,37.24
2018-08-10T19:38:00.869Z,38.61
2018-08-10T19:40:30.653Z,36.86
2018-08-10T19:43:00.355Z,37.50
2018-08-10T19:45:30.255Z,36.84
2018-08-10T19:47:59.958Z,36.36
2018-08-10T19:50:30.188Z,36.14
2018-08-10T19:52:59.914Z,37.12
2018-08-10T19:55:29.589Z,37.97
2018-08-10T19:57:59.436Z,38.30
2018-08-10T20:00:29.276Z,39.03
2018-08-10T20:02:59.023Z,37.94
2018-08-10T20:05:28.956Z,36.89
2018-08-10T20:07:58.757Z,37.81
2018-08-10T20:10:28.851Z,38.31
2018-08-10T20:12:58.685Z,37.16
2018-08-10T20:15:28.606Z,36.77
2018-08-10T20:17:58.153Z,36.83
2018-08-10T20:20:27.842Z,37.28
2018-08-10T20:22:57.648Z,37.59
2018-08-10T20:25:27.351Z,37.67
2018-08-10T20:27:57.002Z,36.80
2018-08-10T20:30:26.698Z,37.54
2018-08-10T20:32:56.406Z,36.47
2018-08-10T20:35:26.275Z,37.39
2018-08-10T20:37:55.944Z,37.10
2018-08-10T20:40:25.756Z,37.26
2018-08-10T20:42:55.612Z,38.28
2018-08-10T20:45:25.404Z,37.36
2018-08-10T20:47:55.223Z,37.03
2018-08-10T20:50:25.748Z,37.18
2018-08-10T20:52:55.890Z,36.96
2018-08-10T20:55:25.753Z,38.31
2018-08-10T20:57:55.974Z,37.84
2018-08-10T21:00:25.657Z,38.54
2018-08-10T21:02:55.269Z,37.88
2018-08-10T21:05:24.770Z,37.45
2018-08-10T21:07:54.634Z,37.91
2018-08-10T21:10:24.417Z,38.81
2018-08-10T21:12:54.871Z,38.48
2018-08-10T21:15:25.466Z,37.91
2018-08-10T21:17:57.168Z,37.99
2018-08-10T21:20:28.065Z,38.69
2018-08-10T21:22:58.637Z,38.68
2018-08-10T21:25:29.235Z,38.81
2018-08-10T21:28:01.184Z,38.85
2018-08-10T21:30:31.813Z,38.96
2018-08-10T21:33:02.478Z,38.52
2018-08-10T21:35:33.338Z,38.22
2018-08-10T21:38:04.340Z,39.24
2018-08-10T21:40:34.250Z,39.49
2018-08-10T21:43:04.032Z,38.65
2018-08-10T21:45:33.788Z,38.60
2018-08-10T21:48:04.130Z,40.65
2018-08-10T21:50:34.000Z,40.70
2018-08-10T21:53:04.047Z,39.66
2018-08-10T21:55:33.762Z,40.42
2018-08-10T21:58:03.628Z,40.74
2018-08-10T22:00:55.747Z,41.69
2018-08-10T22:03:25.575Z,41.93
2018-08-10T22:05:56.128Z,40.54
2018-08-10T22:08:27.619Z,40.93
2018-08-10T22:10:58.032Z,41.66
2018-08-10T22:13:33.013Z,42.06
2018-08-10T22:16:08.409Z,42.94
2018-08-10T22:18:44.249Z,42.57
2018-08-10T22:21:14.937Z,41.64
2018-08-10T22:23:45.273Z,41.71
2018-08-10T22:26:15.976Z,41.89
2018-08-10T22:28:47.600Z,41.54
2018-08-10T22:31:18.357Z,41.68
2018-08-10T22:33:49.032Z,40.46
2018-08-10T22:36:19.078Z,40.67
2018-08-10T22:38:51.117Z,40.25
2018-08-10T22:41:21.764Z,40.54
2018-08-10T22:43:52.409Z,41.17
2018-08-10T22:46:23.120Z,42.55
2018-08-10T22:48:52.978Z,43.18
2018-08-10T22:51:22.905Z,42.74
2018-08-10T22:53:53.080Z,43.99
2018-08-10T22:56:22.934Z,43.54
2018-08-10T22:58:52.752Z,42.22
2018-08-10T23:01:22.423Z,42.60
2018-08-10T23:03:52.176Z,42.25
2018-08-10T23:06:21.989Z,41.55
2018-08-10T23:08:51.928Z,41.77
2018-08-10T23:11:21.818Z,42.55
2018-08-10T23:13:51.528Z,42.76
2018-08-10T23:16:22.028Z,42.77
2018-08-10T23:18:52.971Z,42.23
2018-08-10T23:21:22.853Z,43.15
2018-08-10T23:23:52.664Z,44.35
2018-08-10T23:26:22.384Z,45.25
2018-08-10T23:28:52.556Z,45.67
2018-08-10T23:31:22.389Z,46.46
2018-08-10T23:33:52.145Z,46.19
2018-08-10T23:36:21.979Z,46.31
2018-08-10T23:38:51.743Z,48.09
2018-08-10T23:41:21.472Z,47.82
2018-08-10T23:43:51.097Z,48.32
2018-08-10T23:46:20.877Z,47.98
2018-08-10T23:48:50.737Z,47.81
2018-08-10T23:51:20.586Z,47.13
2018-08-10T23:53:50.317Z,47.61
2018-08-10T23:56:20.722Z,47.01
2018-08-10T23:58:50.635Z,46.08
