createdAt,value
2018-03-04T00:01:31.856Z,61.53
2018-03-04T00:04:01.609Z,64.85
2018-03-04T00:06:29.841Z,59.80
2018-03-04T00:08:59.272Z,60.53
2018-03-04T00:11:27.900Z,59.78
2018-03-04T00:13:56.133Z,64.15
2018-03-04T00:16:25.324Z,67.68
2018-03-04T00:18:53.945Z,57.70
2018-03-04T00:21:22.175Z,56.67
2018-03-04T00:23:50.654Z,62.85
2018-03-04T00:26:18.880Z,53.08
2018-03-04T00:28:47.252Z,64.97
2018-03-04T00:31:15.580Z,63.33
2018-03-04T00:33:43.818Z,60.45
2018-03-04T00:36:12.818Z,63.95
2018-03-04T00:38:42.840Z,65.55
2018-03-04T00:41:11.841Z,68.15
2018-03-04T00:43:41.211Z,61.63
2018-03-04T00:46:11.272Z,65.78
2018-03-04T00:48:39.508Z,88.85
2018-03-04T00:51:07.748Z,62.65
2018-03-04T00:53:36.340Z,64.65
2018-03-04T00:56:04.576Z,69.12
2018-03-04T00:58:32.808Z,62.25
2018-03-04T01:01:01.352Z,61.05
2018-03-04T01:03:29.984Z,60.97
2018-03-04T01:05:58.220Z,61.40
2018-03-04T01:08:26.668Z,57.67
2018-03-04T01:10:55.676Z,56.13
2018-03-04T01:13:24.305Z,66.43
2018-03-04T01:15:55.084Z,57.78
2018-03-04T01:18:23.327Z,61.30
2018-03-04T01:20:51.556Z,69.95
2018-03-04T01:23:21.514Z,67.25
2018-03-04T01:25:50.400Z,72.65
2018-03-04T01:28:19.037Z,73.78
2018-03-04T01:30:51.863Z,64.32
2018-03-04T01:33:21.608Z,64.80
2018-03-04T01:35:49.844Z,61.90
2018-03-04T01:38:18.641Z,59.28
2018-03-04T01:40:46.868Z,56.13
2018-03-04T01:43:15.875Z,59.75
2018-03-04T01:45:44.417Z,58.60
2018-03-04T01:48:12.651Z,58.03
2018-03-04T01:50:40.876Z,58.55
2018-03-04T01:55:43.355Z,52.97
2018-03-04T01:58:12.948Z,63.38
2018-03-04T02:00:41.060Z,62.08
2018-03-04T02:03:10.307Z,57.80
2018-03-04T02:05:38.936Z,62.30
2018-03-04T02:08:07.176Z,62.67
2018-03-04T02:10:36.885Z,60.30
2018-03-04T02:13:05.116Z,58.17
2018-03-04T02:15:33.347Z,58.87
2018-03-04T02:18:02.616Z,60.35
2018-03-04T02:20:31.617Z,53.78
2018-03-04T02:22:59.850Z,60.05
2018-03-04T02:25:29.089Z,59.10
2018-03-04T02:27:57.726Z,59.72
2018-03-04T02:30:26.721Z,62.08
2018-03-04T02:32:55.803Z,62.30
2018-03-04T02:35:24.051Z,59.33
2018-03-04T02:37:52.287Z,55.22
2018-03-04T02:40:21.214Z,57.88
2018-03-04T02:42:49.445Z,62.60
2018-03-04T02:45:18.823Z,65.20
2018-03-04T02:47:47.931Z,59.63
2018-03-04T02:50:16.928Z,62.95
2018-03-04T02:52:45.164Z,56.88
2018-03-04T02:55:13.482Z,55.78
2018-03-04T02:57:41.713Z,53.92
2018-03-04T03:00:11.462Z,58.85
2018-03-04T03:02:40.601Z,65.05
2018-03-04T03:05:09.604Z,58.65
2018-03-04T03:07:37.851Z,54.67
2018-03-04T03:10:06.716Z,58.85
2018-03-04T03:12:35.716Z,55.88
2018-03-04T03:15:04.708Z,55.83
2018-03-04T03:25:14.448Z,51.60
2018-03-04T03:27:43.439Z,57.10
2018-03-04T03:30:11.685Z,58.85
2018-03-04T03:32:39.992Z,54.35
2018-03-04T03:35:08.839Z,54.38
2018-03-04T03:37:37.068Z,53.15
2018-03-04T03:40:07.988Z,51.45
2018-03-04T03:42:36.220Z,56.37
2018-03-04T03:45:04.463Z,57.47
2018-03-04T03:47:33.886Z,50.90
2018-03-04T03:50:02.124Z,55.12
2018-03-04T03:52:31.501Z,52.33
2018-03-04T03:55:01.040Z,55.83
2018-03-04T03:57:29.672Z,57.45
2018-03-04T03:59:57.916Z,52.35
2018-03-04T04:02:26.356Z,50.47
2018-03-04T04:04:54.596Z,53.55
2018-03-04T04:07:22.832Z,51.78
2018-03-04T04:12:29.024Z,49.42
2018-03-04T04:14:57.256Z,50.75
2018-03-04T04:17:25.492Z,52.35
2018-03-04T04:19:55.149Z,50.33
2018-03-04T04:22:23.256Z,51.92
2018-03-04T04:24:51.497Z,54.67
2018-03-04T04:27:19.794Z,58.75
2018-03-04T04:29:48.041Z,57.20
2018-03-04T04:32:16.280Z,58.55
2018-03-04T04:34:44.790Z,57.03
2018-03-04T04:37:16.660Z,62.92
2018-03-04T04:39:45.778Z,65.55
2018-03-04T04:42:15.166Z,69.22
2018-03-04T04:44:44.186Z,60.50
2018-03-04T04:47:13.277Z,59.85
2018-03-04T04:49:43.020Z,58.10
2018-03-04T04:52:12.400Z,63.00
2018-03-04T04:54:41.080Z,61.55
2018-03-04T04:57:10.675Z,61.17
2018-03-04T04:59:38.789Z,56.37
2018-03-04T05:02:08.782Z,60.00
2018-03-04T05:04:37.362Z,64.65
2018-03-04T05:07:05.606Z,65.65
2018-03-04T05:09:34.221Z,67.18
2018-03-04T05:12:03.239Z,62.42
2018-03-04T05:14:31.480Z,65.80
2018-03-04T05:17:01.332Z,63.33
2018-03-04T05:19:29.569Z,59.10
2018-03-04T05:21:57.803Z,54.80
2018-03-04T05:24:26.190Z,56.78
2018-03-04T05:26:54.430Z,61.17
2018-03-04T05:29:23.802Z,58.28
2018-03-04T05:31:55.848Z,58.25
2018-03-04T05:34:24.848Z,59.70
2018-03-04T05:36:53.086Z,58.13
2018-03-04T05:39:23.140Z,59.05
2018-03-04T05:41:52.618Z,53.38
2018-03-04T05:44:22.083Z,59.17
2018-03-04T05:46:54.389Z,54.75
2018-03-04T05:49:23.020Z,55.33
2018-03-04T05:51:51.256Z,57.05
2018-03-04T05:54:19.600Z,57.83
2018-03-04T05:56:47.845Z,54.53
2018-03-04T05:59:16.075Z,59.40
2018-03-04T06:01:47.459Z,59.47
2018-03-04T06:04:16.457Z,55.05
2018-03-04T06:06:44.707Z,59.85
2018-03-04T06:09:13.926Z,64.90
2018-03-04T06:11:42.173Z,61.90
2018-03-04T06:14:10.412Z,62.75
2018-03-04T06:16:38.795Z,62.20
2018-03-04T06:19:08.172Z,65.87
2018-03-04T06:21:36.418Z,64.07
2018-03-04T06:24:06.488Z,60.03
2018-03-04T06:26:34.728Z,64.97
2018-03-04T06:29:02.964Z,54.42
2018-03-04T06:31:31.348Z,54.20
2018-03-04T06:33:59.588Z,57.75
2018-03-04T06:36:28.965Z,59.40
2018-03-04T06:38:57.306Z,59.95
2018-03-04T06:41:25.705Z,57.53
2018-03-04T06:43:53.944Z,58.80
2018-03-04T06:46:22.852Z,55.60
2018-03-04T06:48:51.492Z,58.03
2018-03-04T06:51:19.727Z,63.22
2018-03-04T06:53:48.010Z,58.08
2018-03-04T06:56:16.255Z,60.72
2018-03-04T06:58:46.006Z,61.92
2018-03-04T07:01:14.397Z,63.15
2018-03-04T07:03:43.399Z,57.00
2018-03-04T07:06:12.028Z,57.60
2018-03-04T07:08:41.089Z,57.17
2018-03-04T07:11:10.497Z,55.30
2018-03-04T07:13:38.726Z,53.70
2018-03-04T07:16:07.199Z,56.20
2018-03-04T07:18:41.379Z,54.58
2018-03-04T07:21:09.574Z,52.00
2018-03-04T07:23:37.822Z,53.10
2018-03-04T07:26:07.192Z,52.50
2018-03-04T07:28:36.480Z,53.28
2018-03-04T07:31:05.496Z,55.17
2018-03-04T07:33:34.496Z,56.42
2018-03-04T07:36:04.699Z,55.25
2018-03-04T07:38:33.708Z,48.97
2018-03-04T07:41:01.958Z,56.05
2018-03-04T07:43:30.904Z,53.67
2018-03-04T07:45:59.143Z,52.80
2018-03-04T07:48:28.139Z,48.15
2018-03-04T07:50:57.306Z,50.40
2018-03-04T07:53:27.045Z,48.40
2018-03-04T07:55:55.288Z,49.20
2018-03-04T07:58:23.676Z,44.80
2018-03-04T08:00:53.053Z,43.30
2018-03-04T08:03:22.053Z,43.67
2018-03-04T08:05:51.193Z,44.40
2018-03-04T08:08:19.416Z,44.40
2018-03-04T08:10:47.660Z,39.20
2018-03-04T08:13:18.492Z,41.80
2018-03-04T08:15:48.232Z,38.57
2018-03-04T08:18:17.133Z,38.57
2018-03-04T08:20:45.513Z,39.17
2018-03-04T08:23:13.771Z,41.53
2018-03-04T08:25:42.404Z,42.33
2018-03-04T08:28:22.782Z,41.93
2018-03-04T08:30:52.668Z,39.30
2018-03-04T08:33:20.934Z,42.33
2018-03-04T08:35:50.600Z,38.70
2018-03-04T08:38:20.336Z,40.50
2018-03-04T08:40:48.575Z,39.07
2018-03-04T08:43:17.394Z,41.00
2018-03-04T08:45:46.472Z,39.93
2018-03-04T08:48:14.714Z,40.03
2018-03-04T08:50:44.083Z,38.73
2018-03-04T08:53:19.717Z,31.20
2018-03-04T08:55:49.880Z,34.27
2018-03-04T08:58:19.470Z,35.87
2018-03-04T09:00:47.594Z,37.83
2018-03-04T09:03:16.017Z,39.30
2018-03-04T09:05:46.053Z,33.70
2018-03-04T09:08:14.317Z,35.10
2018-03-04T09:10:43.401Z,38.77
2018-03-04T09:13:12.777Z,40.73
2018-03-04T09:15:41.056Z,33.10
2018-03-04T09:18:09.444Z,35.43
2018-03-04T09:20:38.093Z,36.17
2018-03-04T09:23:07.096Z,31.80
2018-03-04T09:25:35.967Z,31.70
2018-03-04T09:28:04.597Z,31.70
2018-03-04T09:30:32.855Z,32.77
2018-03-04T09:35:38.062Z,34.27
2018-03-04T09:38:06.179Z,33.00
2018-03-04T09:40:35.181Z,33.97
2018-03-04T09:43:04.316Z,33.33
2018-03-04T09:45:33.343Z,33.10
2018-03-04T09:48:02.601Z,30.00
2018-03-04T09:50:33.226Z,29.23
2018-03-04T09:53:01.857Z,30.40
2018-03-04T09:55:30.095Z,32.47
2018-03-04T09:57:59.004Z,29.27
2018-03-04T10:00:28.018Z,31.20
2018-03-04T10:02:59.233Z,29.60
2018-03-04T10:05:28.660Z,30.27
2018-03-04T10:07:57.661Z,28.53
2018-03-04T10:10:26.301Z,31.57
2018-03-04T10:15:31.932Z,33.20
2018-03-04T10:18:00.932Z,35.63
2018-03-04T10:20:29.192Z,33.27
2018-03-04T10:22:57.476Z,34.70
2018-03-04T10:25:25.722Z,30.13
2018-03-04T10:27:55.088Z,27.97
2018-03-04T10:30:23.464Z,31.00
2018-03-04T10:32:51.698Z,30.60
2018-03-04T10:35:19.932Z,32.03
2018-03-04T10:37:50.681Z,27.70
2018-03-04T10:40:18.910Z,30.20
2018-03-04T10:42:47.925Z,28.20
2018-03-04T10:45:17.080Z,29.53
2018-03-04T10:47:45.325Z,29.10
2018-03-04T10:50:14.471Z,28.27
2018-03-04T10:52:43.812Z,29.17
2018-03-04T10:55:12.440Z,31.30
2018-03-04T10:57:40.676Z,29.50
2018-03-04T11:00:09.062Z,29.33
2018-03-04T11:02:38.193Z,27.60
2018-03-04T11:05:08.272Z,24.83
2018-03-04T11:07:37.954Z,24.97
2018-03-04T11:10:06.192Z,25.37
2018-03-04T11:12:35.188Z,23.67
2018-03-04T11:15:04.676Z,26.17
2018-03-04T11:17:33.314Z,27.37
2018-03-04T11:20:02.698Z,26.63
2018-03-04T11:22:31.836Z,26.97
2018-03-04T11:25:00.836Z,30.00
2018-03-04T11:27:29.067Z,28.07
2018-03-04T11:30:04.850Z,30.23
2018-03-04T11:32:33.076Z,27.80
2018-03-04T11:35:01.336Z,30.23
2018-03-04T11:37:30.976Z,29.77
2018-03-04T11:39:59.212Z,27.40
2018-03-04T11:42:28.594Z,30.13
2018-03-04T11:44:58.929Z,25.37
2018-03-04T11:47:27.164Z,26.63
2018-03-04T11:49:55.400Z,28.43
2018-03-04T11:52:29.565Z,29.30
2018-03-04T11:54:57.792Z,28.37
2018-03-04T11:57:27.388Z,31.10
2018-03-04T11:59:56.516Z,31.63
2018-03-04T12:02:26.265Z,29.40
2018-03-04T12:04:54.500Z,30.83
2018-03-04T12:07:23.790Z,31.43
2018-03-04T12:09:51.984Z,30.67
2018-03-04T12:12:20.622Z,29.17
2018-03-04T12:14:50.508Z,30.57
2018-03-04T12:17:18.629Z,30.33
2018-03-04T12:19:46.872Z,28.73
2018-03-04T12:22:16.992Z,26.20
2018-03-04T12:24:45.109Z,30.13
2018-03-04T12:27:14.708Z,27.37
2018-03-04T12:29:43.150Z,30.70
2018-03-04T12:32:13.724Z,29.40
2018-03-04T12:34:42.733Z,24.57
2018-03-04T12:37:11.650Z,23.97
2018-03-04T12:39:39.895Z,26.23
2018-03-04T12:42:08.148Z,27.00
2018-03-04T12:44:38.471Z,28.30
2018-03-04T12:47:08.100Z,24.33
2018-03-04T12:49:37.469Z,23.70
2018-03-04T12:52:06.664Z,23.40
2018-03-04T12:54:36.245Z,22.13
2018-03-04T12:57:04.495Z,23.40
2018-03-04T12:59:34.153Z,22.90
2018-03-04T13:02:02.405Z,21.37
2018-03-04T13:04:30.653Z,20.87
2018-03-04T13:06:59.888Z,20.80
2018-03-04T13:09:29.265Z,22.60
2018-03-04T13:11:57.515Z,23.83
2018-03-04T13:14:28.660Z,22.73
2018-03-04T13:16:56.896Z,21.70
2018-03-04T13:19:25.127Z,21.13
2018-03-04T13:21:54.399Z,24.87
2018-03-04T13:24:23.024Z,23.10
2018-03-04T13:26:52.034Z,23.10
2018-03-04T13:29:21.736Z,22.27
2018-03-04T13:31:51.489Z,22.77
2018-03-04T13:34:19.781Z,21.00
2018-03-04T13:36:48.272Z,19.60
2018-03-04T13:39:16.505Z,17.43
2018-03-04T13:41:44.749Z,17.40
2018-03-04T13:44:13.968Z,17.63
2018-03-04T13:46:42.618Z,18.07
2018-03-04T13:49:12.356Z,18.07
2018-03-04T13:54:15.614Z,18.47
2018-03-04T13:56:44.891Z,16.90
2018-03-04T13:59:16.756Z,18.63
2018-03-04T14:01:44.992Z,15.80
2018-03-04T14:04:13.242Z,17.70
2018-03-04T14:06:43.801Z,16.60
2018-03-04T14:09:12.050Z,16.57
2018-03-04T14:11:41.045Z,15.20
2018-03-04T14:14:11.407Z,16.93
2018-03-04T14:16:39.521Z,16.87
2018-03-04T14:19:08.053Z,17.40
2018-03-04T14:21:38.420Z,14.97
2018-03-04T14:24:08.016Z,15.77
2018-03-04T14:26:36.192Z,16.23
2018-03-04T14:29:04.580Z,17.20
2018-03-04T14:31:32.824Z,18.60
2018-03-04T14:34:01.090Z,19.10
2018-03-04T14:36:31.509Z,18.20
2018-03-04T14:39:00.927Z,18.83
2018-03-04T14:41:29.117Z,18.90
2018-03-04T14:43:58.506Z,18.50
2018-03-04T14:46:26.740Z,18.60
2018-03-04T14:48:55.772Z,17.80
2018-03-04T14:51:25.230Z,15.63
2018-03-04T14:53:53.496Z,16.27
2018-03-04T14:56:21.751Z,16.70
2018-03-04T14:58:51.481Z,18.37
2018-03-04T15:01:19.712Z,15.83
2018-03-04T15:03:49.302Z,16.07
2018-03-04T15:06:21.000Z,14.70
2018-03-04T15:08:49.633Z,16.43
2018-03-04T15:11:17.866Z,15.43
2018-03-04T15:13:46.616Z,14.60
2018-03-04T15:16:14.848Z,19.23
2018-03-04T15:18:43.084Z,17.50
2018-03-04T15:21:13.165Z,15.93
2018-03-04T15:23:44.468Z,15.63
2018-03-04T15:26:12.718Z,14.00
2018-03-04T15:28:42.684Z,14.17
2018-03-04T15:31:11.575Z,15.00
2018-03-04T15:33:39.793Z,13.97
2018-03-04T15:36:09.631Z,14.13
2018-03-04T15:38:37.754Z,14.67
2018-03-04T15:41:05.998Z,12.40
2018-03-04T15:43:34.601Z,12.07
2018-03-04T15:46:03.614Z,10.63
2018-03-04T15:48:31.858Z,10.50
2018-03-04T15:51:00.265Z,11.40
2018-03-04T15:53:29.844Z,13.40
2018-03-04T15:55:57.956Z,11.60
2018-03-04T15:58:28.321Z,12.23
2018-03-04T16:01:00.170Z,12.47
2018-03-04T16:03:28.421Z,12.73
2018-03-04T16:05:58.312Z,9.00
2018-03-04T16:08:26.552Z,10.03
2018-03-04T16:10:55.948Z,10.50
2018-03-04T16:13:24.742Z,9.90
2018-03-04T16:15:53.714Z,10.40
2018-03-04T16:18:23.080Z,9.20
2018-03-04T16:20:51.676Z,9.20
2018-03-04T16:23:19.928Z,10.27
2018-03-04T16:25:48.160Z,9.30
2018-03-04T16:28:18.310Z,10.10
2018-03-04T16:30:46.558Z,9.10
2018-03-04T16:33:15.553Z,9.43
2018-03-04T16:35:44.338Z,8.60
2018-03-04T16:38:13.704Z,9.40
2018-03-04T16:40:41.932Z,9.83
2018-03-04T16:43:10.313Z,10.40
2018-03-04T16:45:38.544Z,9.77
2018-03-04T16:48:06.768Z,9.37
2018-03-04T16:50:37.160Z,10.27
2018-03-04T16:53:06.533Z,12.23
2018-03-04T16:55:34.774Z,18.17
2018-03-04T16:58:04.188Z,11.47
2018-03-04T17:00:32.816Z,11.37
2018-03-04T17:03:02.056Z,12.13
2018-03-04T17:05:30.684Z,13.57
2018-03-04T17:08:00.267Z,10.40
2018-03-04T17:10:29.160Z,10.37
2018-03-04T17:12:58.505Z,10.13
2018-03-04T17:15:27.525Z,11.33
2018-03-04T17:17:56.548Z,11.57
2018-03-04T17:20:24.935Z,13.43
2018-03-04T17:22:54.579Z,13.27
2018-03-04T17:25:23.975Z,17.83
2018-03-04T17:27:52.633Z,14.13
2018-03-04T17:30:20.863Z,17.90
2018-03-04T17:32:49.101Z,20.57
2018-03-04T17:35:18.960Z,19.20
2018-03-04T17:37:48.340Z,21.37
2018-03-04T17:40:16.583Z,22.13
2018-03-04T17:42:47.279Z,20.90
2018-03-04T17:45:15.398Z,18.30
2018-03-04T17:47:43.624Z,21.20
2018-03-04T17:50:13.812Z,16.70
2018-03-04T17:52:43.441Z,17.03
2018-03-04T17:55:11.672Z,20.87
2018-03-04T17:57:40.339Z,26.60
2018-03-04T18:00:09.340Z,20.20
2018-03-04T18:02:37.573Z,14.60
2018-03-04T18:05:07.730Z,15.50
2018-03-04T18:07:35.965Z,15.40
2018-03-04T18:10:05.547Z,17.40
2018-03-04T18:12:34.668Z,19.70
2018-03-04T18:15:02.904Z,18.47
2018-03-04T18:17:31.141Z,14.93
2018-03-04T18:20:00.292Z,13.07
2018-03-04T18:22:28.542Z,12.27
2018-03-04T18:24:56.845Z,12.70
2018-03-04T18:27:26.314Z,11.60
2018-03-04T18:29:54.552Z,11.17
2018-03-04T18:32:23.556Z,9.57
2018-03-04T18:34:52.768Z,12.57
2018-03-04T18:37:21.400Z,11.00
2018-03-04T18:39:49.650Z,11.30
2018-03-04T18:42:20.515Z,13.03
2018-03-04T18:44:49.896Z,13.77
2018-03-04T18:47:18.132Z,14.40
2018-03-04T18:49:46.486Z,12.50
2018-03-04T18:52:14.720Z,12.20
2018-03-04T18:54:42.961Z,12.47
2018-03-04T18:59:47.169Z,13.50
2018-03-04T19:02:16.177Z,12.97
2018-03-04T19:04:45.185Z,12.60
2018-03-04T19:07:19.199Z,13.87
2018-03-04T19:09:47.347Z,15.87
2018-03-04T19:12:15.587Z,19.60
2018-03-04T19:19:55.206Z,18.37
2018-03-04T19:22:23.449Z,19.20
2018-03-04T19:24:51.697Z,18.50
2018-03-04T19:27:20.922Z,23.00
2018-03-04T19:29:49.944Z,20.20
2018-03-04T19:32:19.684Z,22.70
2018-03-04T19:34:49.033Z,23.33
2018-03-04T19:37:17.668Z,22.50
2018-03-04T19:39:45.908Z,25.77
2018-03-04T19:42:15.358Z,27.00
2018-03-04T19:44:43.993Z,25.77
2018-03-04T19:47:12.266Z,24.67
2018-03-04T19:49:40.869Z,27.33
2018-03-04T19:52:09.504Z,29.00
2018-03-04T19:54:37.750Z,28.80
2018-03-04T19:57:07.000Z,30.80
2018-03-04T19:59:36.000Z,31.40
2018-03-04T20:02:05.005Z,31.40
2018-03-04T20:04:34.284Z,29.10
2018-03-04T20:07:03.660Z,29.80
2018-03-04T20:09:32.548Z,29.70
2018-03-04T20:12:01.848Z,30.47
2018-03-04T20:14:30.119Z,32.50
2018-03-04T20:16:58.322Z,29.33
2018-03-04T20:19:27.903Z,31.07
2018-03-04T20:21:56.155Z,33.27
2018-03-04T20:24:25.169Z,36.60
2018-03-04T20:26:54.420Z,35.63
2018-03-04T20:29:22.976Z,33.73
2018-03-04T20:31:51.232Z,35.83
2018-03-04T20:34:20.444Z,38.67
2018-03-04T20:36:49.078Z,37.30
2018-03-04T20:39:17.708Z,39.00
2018-03-04T20:41:46.864Z,38.80
2018-03-04T20:44:16.446Z,43.97
2018-03-04T20:46:44.956Z,43.70
2018-03-04T20:49:13.847Z,45.47
2018-03-04T20:51:42.080Z,39.07
2018-03-04T20:54:10.320Z,43.47
2018-03-04T20:56:38.708Z,44.83
2018-03-04T20:59:07.345Z,44.30
2018-03-04T21:01:36.348Z,41.43
2018-03-04T21:04:04.784Z,53.20
2018-03-04T21:06:34.377Z,54.07
2018-03-04T21:09:03.873Z,40.00
2018-03-04T21:11:33.475Z,47.60
2018-03-04T21:14:02.116Z,47.77
2018-03-04T21:16:31.696Z,62.07
2018-03-04T21:19:01.794Z,50.97
2018-03-04T21:21:30.272Z,44.10
2018-03-04T21:23:58.507Z,38.63
2018-03-04T21:26:29.458Z,44.43
2018-03-04T21:28:58.911Z,41.97
2018-03-04T21:31:27.023Z,45.83
2018-03-04T21:36:30.245Z,32.90
2018-03-04T21:38:59.153Z,39.60
2018-03-04T21:41:31.448Z,34.70
2018-03-04T21:44:00.077Z,38.60
2018-03-04T21:46:29.204Z,37.47
2018-03-04T21:48:58.401Z,36.23
2018-03-04T21:51:26.628Z,33.57
2018-03-04T21:53:54.865Z,35.50
2018-03-04T21:56:25.080Z,31.63
2018-03-04T21:58:54.076Z,31.50
2018-03-04T22:01:22.313Z,32.00
2018-03-04T22:03:50.874Z,33.17
2018-03-04T22:06:19.496Z,32.70
2018-03-04T22:08:49.075Z,31.70
2018-03-04T22:11:17.428Z,35.30
2018-03-04T22:13:46.583Z,24.33
2018-03-04T22:16:14.817Z,25.70
2018-03-04T22:18:43.888Z,28.10
2018-03-04T22:21:12.121Z,25.53
2018-03-04T22:23:41.704Z,25.70
2018-03-04T22:26:12.251Z,24.30
2018-03-04T22:28:41.848Z,24.73
2018-03-04T22:31:09.962Z,24.87
2018-03-04T22:33:40.160Z,23.90
2018-03-04T22:36:08.397Z,25.00
2018-03-04T22:38:36.632Z,20.13
2018-03-04T22:41:06.550Z,21.43
2018-03-04T22:43:34.662Z,18.00
2018-03-04T22:46:02.892Z,15.53
2018-03-04T22:48:32.131Z,13.93
2018-03-04T22:51:01.142Z,11.70
2018-03-04T22:53:29.360Z,10.70
2018-03-04T22:55:57.808Z,10.80
2018-03-04T22:58:26.794Z,8.63
2018-03-04T23:00:55.020Z,8.60
2018-03-04T23:05:59.194Z,9.20
2018-03-04T23:08:27.416Z,8.40
2018-03-04T23:10:56.965Z,8.40
2018-03-04T23:13:25.588Z,7.73
2018-03-04T23:15:54.192Z,6.97
2018-03-04T23:18:24.200Z,7.10
2018-03-04T23:20:53.552Z,7.00
2018-03-04T23:23:21.776Z,6.73
2018-03-04T23:25:51.620Z,7.40
2018-03-04T23:28:19.840Z,6.43
2018-03-04T23:30:48.073Z,8.10
2018-03-04T23:33:17.208Z,7.00
2018-03-04T23:35:45.428Z,7.60
2018-03-04T23:38:14.418Z,7.27
2018-03-04T23:40:42.803Z,7.70
2018-03-04T23:43:11.792Z,6.63
2018-03-04T23:45:40.036Z,7.80
2018-03-04T23:48:09.853Z,6.60
2018-03-04T23:50:39.169Z,6.30
2018-03-04T23:53:07.392Z,6.43
2018-03-04T23:55:36.452Z,6.07
2018-03-04T23:58:05.440Z,6.80
