createdAt,value
2019-02-19T00:01:06.741Z,101267.31
2019-02-19T00:03:33.922Z,101255.12
2019-02-19T00:06:09.228Z,101255.97
2019-02-19T00:08:36.519Z,101250.28
2019-02-19T00:11:03.682Z,101252.50
2019-02-19T00:13:30.852Z,101242.92
2019-02-19T00:15:58.053Z,101247.75
2019-02-19T00:18:25.214Z,101261.38
2019-02-19T00:20:52.404Z,101254.41
2019-02-19T00:23:19.609Z,101257.05
2019-02-19T00:25:47.002Z,101253.55
2019-02-19T00:28:14.189Z,101253.05
2019-02-19T00:30:41.353Z,101266.83
2019-02-19T00:33:08.677Z,101258.87
2019-02-19T00:35:35.837Z,101258.87
2019-02-19T00:38:03.021Z,101258.38
2019-02-19T00:40:30.234Z,101255.30
2019-02-19T00:42:57.507Z,101250.50
2019-02-19T00:45:24.681Z,101254.09
2019-02-19T00:47:51.939Z,101262.50
2019-02-19T00:50:19.101Z,101253.34
2019-02-19T00:52:46.453Z,101247.64
2019-02-19T00:55:13.615Z,101250.72
2019-02-19T00:57:40.774Z,101249.48
2019-02-19T01:00:08.808Z,101243.36
2019-02-19T01:02:36.007Z,101247.80
2019-02-19T01:05:03.302Z,101242.58
2019-02-19T01:07:30.504Z,101237.77
2019-02-19T01:09:57.676Z,101230.38
2019-02-19T01:12:24.891Z,101233.87
2019-02-19T01:14:52.226Z,101234.34
2019-02-19T01:17:19.424Z,101234.77
2019-02-19T01:19:46.689Z,101235.67
2019-02-19T01:22:13.898Z,101232.17
2019-02-19T01:24:41.051Z,101230.55
2019-02-19T01:27:08.553Z,101231.02
2019-02-19T01:29:35.738Z,101228.08
2019-02-19T01:32:03.090Z,101228.08
2019-02-19T01:34:30.269Z,101224.09
2019-02-19T01:36:57.481Z,101213.03
2019-02-19T01:39:24.707Z,101213.02
2019-02-19T01:41:52.011Z,101214.32
2019-02-19T01:44:19.219Z,101204.75
2019-02-19T01:46:46.403Z,101201.25
2019-02-19T01:49:13.598Z,101202.15
2019-02-19T01:51:40.789Z,101199.11
2019-02-19T01:54:07.959Z,101209.23
2019-02-19T01:56:35.399Z,101200.10
2019-02-19T01:59:02.595Z,101208.41
2019-02-19T02:01:29.792Z,101208.41
2019-02-19T02:03:57.015Z,101200.96
2019-02-19T02:06:24.238Z,101207.92
2019-02-19T02:08:51.431Z,101208.83
2019-02-19T02:11:18.622Z,101207.77
2019-02-19T02:13:45.879Z,101213.33
2019-02-19T02:16:13.071Z,101206.75
2019-02-19T02:18:40.225Z,101204.97
2019-02-19T02:21:07.434Z,101211.16
2019-02-19T02:23:34.657Z,101210.73
2019-02-19T02:26:01.847Z,101214.25
2019-02-19T02:28:29.234Z,101217.29
2019-02-19T02:30:56.501Z,101212.02
2019-02-19T02:33:23.661Z,101215.05
2019-02-19T02:35:51.008Z,101217.68
2019-02-19T02:38:18.213Z,101217.68
2019-02-19T02:40:45.451Z,101216.39
2019-02-19T02:43:12.626Z,101210.31
2019-02-19T02:45:39.801Z,101217.31
2019-02-19T02:48:06.983Z,101219.11
2019-02-19T02:50:34.171Z,101217.44
2019-02-19T02:53:01.483Z,101216.06
2019-02-19T02:55:28.668Z,101219.98
2019-02-19T02:57:55.957Z,101225.20
2019-02-19T03:00:23.158Z,101228.73
2019-02-19T03:02:50.314Z,101228.30
2019-02-19T03:05:17.584Z,101221.78
2019-02-19T03:07:50.938Z,101224.81
2019-02-19T03:10:18.102Z,101220.88
2019-02-19T03:12:45.440Z,101222.23
2019-02-19T03:15:12.975Z,101221.41
2019-02-19T03:17:40.188Z,101219.31
2019-02-19T03:20:07.338Z,101221.04
2019-02-19T03:22:34.629Z,101221.02
2019-02-19T03:25:01.909Z,101220.55
2019-02-19T03:27:29.084Z,101221.45
2019-02-19T03:29:56.316Z,101225.41
2019-02-19T03:32:23.486Z,101222.35
2019-02-19T03:34:50.788Z,101229.73
2019-02-19T03:37:17.976Z,101223.98
2019-02-19T03:39:45.163Z,101218.27
2019-02-19T03:42:12.383Z,101223.55
2019-02-19T03:44:39.964Z,101223.11
2019-02-19T03:47:07.213Z,101221.41
2019-02-19T03:49:34.423Z,101223.17
2019-02-19T03:52:01.759Z,101227.19
2019-02-19T03:54:28.946Z,101219.73
2019-02-19T03:56:56.144Z,101222.77
2019-02-19T03:59:23.428Z,101227.20
2019-02-19T04:01:50.855Z,101220.63
2019-02-19T04:04:18.167Z,101228.20
2019-02-19T04:06:47.288Z,101223.49
2019-02-19T04:09:14.571Z,101226.23
2019-02-19T04:11:41.847Z,101229.30
2019-02-19T04:14:09.033Z,101229.27
2019-02-19T04:16:36.263Z,101229.77
2019-02-19T04:19:03.555Z,101229.20
2019-02-19T04:21:30.730Z,101226.86
2019-02-19T04:23:57.942Z,101228.12
2019-02-19T04:26:25.502Z,101229.03
2019-02-19T04:28:52.854Z,101222.78
2019-02-19T04:31:20.164Z,101221.86
2019-02-19T04:33:47.353Z,101227.34
2019-02-19T04:36:14.522Z,101226.05
2019-02-19T04:38:41.697Z,101221.66
2019-02-19T04:41:08.992Z,101222.53
2019-02-19T04:43:36.182Z,101220.44
2019-02-19T04:46:03.439Z,101227.81
2019-02-19T04:48:30.636Z,101227.05
2019-02-19T04:50:57.825Z,101228.44
2019-02-19T04:53:24.997Z,101219.28
2019-02-19T04:55:52.182Z,101218.89
2019-02-19T04:58:19.416Z,101216.30
2019-02-19T05:00:46.578Z,101220.22
2019-02-19T05:03:13.753Z,101229.43
2019-02-19T05:05:41.039Z,101225.91
2019-02-19T05:08:08.234Z,101226.79
2019-02-19T05:10:35.371Z,101230.74
2019-02-19T05:13:02.692Z,101232.47
2019-02-19T05:15:29.881Z,101236.84
2019-02-19T05:17:57.072Z,101230.72
2019-02-19T05:20:24.291Z,101232.93
2019-02-19T05:22:51.554Z,101231.62
2019-02-19T05:25:18.756Z,101232.45
2019-02-19T05:27:45.935Z,101228.88
2019-02-19T05:30:13.163Z,101231.00
2019-02-19T05:32:40.342Z,101226.27
2019-02-19T05:35:07.521Z,101230.20
2019-02-19T05:37:34.723Z,101228.89
2019-02-19T05:40:01.880Z,101232.78
2019-02-19T05:42:29.212Z,101232.80
2019-02-19T05:44:56.554Z,101224.91
2019-02-19T05:47:23.695Z,101225.77
2019-02-19T05:49:51.003Z,101228.81
2019-02-19T05:52:18.213Z,101226.64
2019-02-19T05:54:45.501Z,101227.41
2019-02-19T05:57:12.739Z,101234.45
2019-02-19T05:59:39.942Z,101237.17
2019-02-19T06:02:07.218Z,101237.17
2019-02-19T06:04:34.442Z,101232.41
2019-02-19T06:07:01.675Z,101235.93
2019-02-19T06:09:29.042Z,101239.41
2019-02-19T06:11:56.249Z,101235.55
2019-02-19T06:14:23.410Z,101239.00
2019-02-19T06:16:58.285Z,101240.69
2019-02-19T06:19:19.751Z,101235.44
2019-02-19T06:21:46.984Z,101242.52
2019-02-19T06:24:14.414Z,101247.81
2019-02-19T06:26:41.602Z,101253.97
2019-02-19T06:29:08.797Z,101246.97
2019-02-19T06:31:36.026Z,101250.44
2019-02-19T06:34:03.207Z,101249.09
2019-02-19T06:36:30.445Z,101255.66
2019-02-19T06:38:57.678Z,101256.11
2019-02-19T06:41:24.907Z,101257.42
2019-02-19T06:43:52.190Z,101256.11
2019-02-19T06:46:19.333Z,101264.42
2019-02-19T06:48:46.533Z,101269.23
2019-02-19T06:51:13.736Z,101274.79
2019-02-19T06:53:41.007Z,101276.08
2019-02-19T06:56:08.289Z,101279.66
2019-02-19T06:58:35.535Z,101277.16
2019-02-19T07:01:02.964Z,101277.63
2019-02-19T07:03:36.949Z,101284.20
2019-02-19T07:06:04.139Z,101283.70
2019-02-19T07:08:31.403Z,101285.39
2019-02-19T07:10:58.619Z,101285.79
2019-02-19T07:13:25.882Z,101289.73
2019-02-19T07:15:53.051Z,101290.72
2019-02-19T07:18:21.189Z,101290.28
2019-02-19T07:20:48.640Z,101295.95
2019-02-19T07:23:15.953Z,101295.45
2019-02-19T07:25:43.251Z,101297.53
2019-02-19T07:28:10.457Z,101291.00
2019-02-19T07:30:37.704Z,101292.72
2019-02-19T07:33:04.875Z,101293.64
2019-02-19T07:35:32.087Z,101301.11
2019-02-19T07:37:59.329Z,101307.30
2019-02-19T07:40:26.548Z,101303.83
2019-02-19T07:42:53.812Z,101307.78
2019-02-19T07:45:21.054Z,101311.73
2019-02-19T07:47:48.320Z,101309.59
2019-02-19T07:50:15.528Z,101311.81
2019-02-19T07:52:42.686Z,101312.66
2019-02-19T07:55:09.992Z,101311.36
2019-02-19T07:57:37.216Z,101317.91
2019-02-19T08:00:04.461Z,101320.12
2019-02-19T08:02:31.673Z,101327.53
2019-02-19T08:04:58.906Z,101327.55
2019-02-19T08:07:26.292Z,101332.79
2019-02-19T08:09:53.462Z,101330.16
2019-02-19T08:12:20.680Z,101324.03
2019-02-19T08:14:47.822Z,101330.16
2019-02-19T08:17:15.078Z,101326.67
2019-02-19T08:19:42.307Z,101333.69
2019-02-19T08:22:09.567Z,101335.84
2019-02-19T08:24:36.783Z,101330.19
2019-02-19T08:27:04.055Z,101325.30
2019-02-19T08:29:31.244Z,101328.34
2019-02-19T08:31:58.421Z,101336.61
2019-02-19T08:34:25.735Z,101344.45
2019-02-19T08:36:52.956Z,101344.44
2019-02-19T08:39:20.156Z,101343.99
2019-02-19T08:41:47.314Z,101341.38
2019-02-19T08:44:14.485Z,101346.59
2019-02-19T08:46:41.737Z,101350.48
2019-02-19T08:49:09.843Z,101355.27
2019-02-19T08:51:37.041Z,101358.78
2019-02-19T08:54:04.553Z,101369.25
2019-02-19T08:56:31.760Z,101366.64
2019-02-19T08:58:59.111Z,101369.70
2019-02-19T09:01:26.428Z,101367.57
2019-02-19T09:03:53.661Z,101372.37
2019-02-19T09:06:20.860Z,101367.55
2019-02-19T09:08:48.071Z,101369.23
2019-02-19T09:11:15.545Z,101365.69
2019-02-19T09:13:42.738Z,101365.72
2019-02-19T09:16:10.089Z,101367.92
2019-02-19T09:18:37.286Z,101365.72
2019-02-19T09:21:04.459Z,101361.80
2019-02-19T09:23:38.378Z,101360.52
2019-02-19T09:26:06.005Z,101352.59
2019-02-19T09:28:33.385Z,101352.13
2019-02-19T09:31:00.721Z,101349.47
2019-02-19T09:33:28.121Z,101345.95
2019-02-19T09:35:55.350Z,101349.42
2019-02-19T09:38:22.534Z,101349.44
2019-02-19T09:40:49.802Z,101356.84
2019-02-19T09:43:17.012Z,101355.55
2019-02-19T09:45:44.256Z,101357.28
2019-02-19T09:48:11.599Z,101355.06
2019-02-19T09:50:38.763Z,101351.13
2019-02-19T09:53:05.981Z,101341.07
2019-02-19T09:55:33.179Z,101348.03
2019-02-19T09:58:00.583Z,101344.98
2019-02-19T10:00:27.934Z,101344.97
2019-02-19T10:02:55.129Z,101336.20
2019-02-19T10:05:22.338Z,101334.87
2019-02-19T10:07:49.584Z,101346.18
2019-02-19T10:10:17.031Z,101367.58
2019-02-19T10:12:44.236Z,101371.12
2019-02-19T10:15:11.896Z,101371.64
2019-02-19T10:17:39.087Z,101364.26
2019-02-19T10:20:06.978Z,101364.67
2019-02-19T10:22:37.333Z,101362.46
2019-02-19T10:25:05.642Z,101365.05
2019-02-19T10:27:32.989Z,101362.96
2019-02-19T10:30:00.202Z,101370.02
2019-02-19T10:32:27.423Z,101378.71
2019-02-19T10:34:54.677Z,101380.45
2019-02-19T10:37:21.975Z,101383.14
2019-02-19T10:39:49.356Z,101367.84
2019-02-19T10:42:16.556Z,101370.46
2019-02-19T10:44:43.725Z,101381.41
2019-02-19T10:47:10.980Z,101374.03
2019-02-19T10:49:38.175Z,101378.04
2019-02-19T10:52:05.380Z,101380.66
2019-02-19T10:54:32.663Z,101380.25
2019-02-19T10:56:59.850Z,101387.62
2019-02-19T10:59:27.205Z,101383.73
2019-02-19T11:01:54.747Z,101381.58
2019-02-19T11:04:21.969Z,101383.31
2019-02-19T11:06:49.122Z,101386.84
2019-02-19T11:09:16.407Z,101380.78
2019-02-19T11:11:44.796Z,101383.88
2019-02-19T11:14:12.173Z,101379.47
2019-02-19T11:16:39.449Z,101385.59
2019-02-19T11:19:06.806Z,101376.36
2019-02-19T11:21:34.478Z,101381.67
2019-02-19T11:24:01.892Z,101381.26
2019-02-19T11:26:29.155Z,101381.26
2019-02-19T11:28:56.472Z,101387.73
2019-02-19T11:31:23.769Z,101380.78
2019-02-19T11:33:55.292Z,101379.05
2019-02-19T11:36:22.953Z,101380.78
2019-02-19T11:38:50.755Z,101379.45
2019-02-19T11:41:18.050Z,101375.95
2019-02-19T11:43:45.372Z,101382.08
2019-02-19T11:46:12.557Z,101385.08
2019-02-19T11:48:39.770Z,101378.06
2019-02-19T11:51:07.044Z,101381.59
2019-02-19T11:53:34.350Z,101379.87
2019-02-19T11:56:01.613Z,101385.92
2019-02-19T11:58:28.886Z,101390.16
2019-02-19T12:00:56.161Z,101379.63
2019-02-19T12:03:23.501Z,101379.08
2019-02-19T12:05:50.796Z,101376.81
2019-02-19T12:08:18.082Z,101374.58
2019-02-19T12:10:45.572Z,101376.72
2019-02-19T12:13:12.901Z,101374.06
2019-02-19T12:15:40.145Z,101372.64
2019-02-19T12:18:07.457Z,101375.66
2019-02-19T12:20:34.713Z,101364.70
2019-02-19T12:23:01.939Z,101371.26
2019-02-19T12:25:29.160Z,101371.60
2019-02-19T12:27:57.651Z,101369.86
2019-02-19T12:30:24.943Z,101375.05
2019-02-19T12:32:52.259Z,101377.16
2019-02-19T12:35:19.564Z,101377.16
2019-02-19T12:37:47.132Z,101376.23
2019-02-19T12:40:14.480Z,101378.05
2019-02-19T12:42:41.809Z,101383.69
2019-02-19T12:45:11.572Z,101379.70
2019-02-19T12:47:38.892Z,101377.98
2019-02-19T12:50:08.003Z,101372.73
2019-02-19T12:52:35.440Z,101370.52
2019-02-19T12:55:02.647Z,101374.45
2019-02-19T12:57:30.075Z,101374.51
2019-02-19T12:59:57.371Z,101373.23
2019-02-19T13:02:24.643Z,101374.21
2019-02-19T13:04:52.106Z,101380.86
2019-02-19T13:07:21.391Z,101379.16
2019-02-19T13:09:48.946Z,101376.99
2019-02-19T13:12:21.625Z,101379.62
2019-02-19T13:14:49.675Z,101377.05
2019-02-19T13:17:16.855Z,101381.86
2019-02-19T13:19:44.101Z,101382.36
2019-02-19T13:22:11.269Z,101385.02
2019-02-19T13:24:38.478Z,101386.37
2019-02-19T13:27:06.046Z,101392.06
2019-02-19T13:29:33.221Z,101391.17
2019-02-19T13:32:00.491Z,101395.19
2019-02-19T13:34:27.698Z,101400.91
2019-02-19T13:36:55.119Z,101397.47
2019-02-19T13:39:22.343Z,101401.40
2019-02-19T13:41:49.593Z,101395.30
2019-02-19T13:44:16.791Z,101404.96
2019-02-19T13:46:44.110Z,101408.49
2019-02-19T13:49:12.430Z,101411.10
2019-02-19T13:51:39.831Z,101419.45
2019-02-19T13:54:17.383Z,101415.92
2019-02-19T13:56:44.600Z,101417.64
2019-02-19T13:59:11.794Z,101421.97
2019-02-19T14:01:38.973Z,101418.04
2019-02-19T14:04:06.368Z,101424.61
2019-02-19T14:06:33.570Z,101419.37
2019-02-19T14:09:00.773Z,101421.14
2019-02-19T14:11:28.189Z,101416.31
2019-02-19T14:14:20.755Z,101419.83
2019-02-19T14:16:52.246Z,101424.18
2019-02-19T14:19:40.994Z,101421.05
2019-02-19T14:22:26.493Z,101431.94
2019-02-19T14:25:13.257Z,101429.70
2019-02-19T14:28:02.799Z,101420.95
2019-02-19T14:30:53.138Z,101424.88
2019-02-19T14:33:29.295Z,101428.44
2019-02-19T14:36:10.876Z,101432.80
2019-02-19T14:39:03.437Z,101429.27
2019-02-19T14:41:48.879Z,101421.41
2019-02-19T14:44:34.500Z,101434.52
2019-02-19T14:47:08.464Z,101429.70
2019-02-19T14:50:07.465Z,101430.13
2019-02-19T14:52:54.259Z,101438.88
2019-02-19T14:55:41.039Z,101438.51
2019-02-19T14:58:25.560Z,101440.71
2019-02-19T15:01:21.778Z,101442.05
2019-02-19T15:04:20.683Z,101438.14
2019-02-19T15:07:13.583Z,101431.58
2019-02-19T15:10:03.201Z,101437.69
2019-02-19T15:12:58.962Z,101436.41
2019-02-19T15:15:48.398Z,101434.67
2019-02-19T15:18:33.739Z,101443.43
2019-02-19T15:21:38.920Z,101445.19
2019-02-19T15:24:25.770Z,101453.03
2019-02-19T15:27:11.327Z,101452.20
2019-02-19T15:29:56.885Z,101457.00
2019-02-19T15:32:46.587Z,101450.02
2019-02-19T15:35:45.295Z,101458.38
2019-02-19T15:38:34.580Z,101453.58
2019-02-19T15:41:27.404Z,101455.38
2019-02-19T15:44:14.219Z,101465.02
2019-02-19T15:47:03.831Z,101460.20
2019-02-19T15:49:49.339Z,101465.89
2019-02-19T15:52:35.236Z,101466.78
2019-02-19T15:55:14.888Z,101462.45
2019-02-19T15:57:48.475Z,101472.52
2019-02-19T16:00:44.389Z,101465.95
2019-02-19T16:03:19.713Z,101473.83
2019-02-19T16:05:57.975Z,101465.55
2019-02-19T16:08:40.198Z,101472.12
2019-02-19T16:11:29.975Z,101469.50
2019-02-19T16:14:16.602Z,101473.01
2019-02-19T16:17:12.002Z,101474.32
2019-02-19T16:19:46.874Z,101475.21
2019-02-19T16:22:27.727Z,101478.25
2019-02-19T16:25:13.211Z,101479.98
2019-02-19T16:28:15.362Z,101486.12
2019-02-19T16:31:00.925Z,101485.70
2019-02-19T16:33:47.677Z,101488.76
2019-02-19T16:36:35.033Z,101495.31
2019-02-19T16:39:40.184Z,101492.70
2019-02-19T16:42:27.094Z,101489.66
2019-02-19T16:45:07.884Z,101506.27
2019-02-19T16:47:45.078Z,101501.02
2019-02-19T16:50:34.859Z,101511.05
2019-02-19T16:53:10.967Z,101510.20
2019-02-19T16:56:00.062Z,101510.22
2019-02-19T16:58:35.294Z,101504.98
2019-02-19T17:01:39.991Z,101504.98
2019-02-19T17:04:17.467Z,101503.25
2019-02-19T17:06:54.590Z,101510.23
2019-02-19T17:09:38.886Z,101504.64
2019-02-19T17:12:18.414Z,101510.30
2019-02-19T17:15:01.476Z,101513.84
2019-02-19T17:17:54.306Z,101516.88
2019-02-19T17:20:44.134Z,101524.73
2019-02-19T17:23:26.062Z,101524.73
2019-02-19T17:26:21.754Z,101530.38
2019-02-19T17:29:23.736Z,101537.32
2019-02-19T17:32:17.647Z,101538.54
2019-02-19T17:35:04.413Z,101540.64
2019-02-19T17:37:53.884Z,101544.41
2019-02-19T17:40:40.677Z,101544.41
2019-02-19T17:43:31.628Z,101544.31
2019-02-19T17:46:14.392Z,101546.42
2019-02-19T17:49:01.164Z,101549.81
2019-02-19T17:51:48.037Z,101552.41
2019-02-19T17:54:39.693Z,101558.44
2019-02-19T17:57:27.205Z,101564.91
2019-02-19T18:00:14.195Z,101560.05
2019-02-19T18:02:59.610Z,101567.83
2019-02-19T18:05:46.075Z,101563.91
2019-02-19T18:08:29.246Z,101572.64
2019-02-19T18:11:14.768Z,101563.98
2019-02-19T18:14:04.619Z,101572.28
2019-02-19T18:16:54.192Z,101577.09
2019-02-19T18:19:21.473Z,101575.77
2019-02-19T18:21:48.679Z,101575.77
2019-02-19T18:24:16.002Z,101579.72
2019-02-19T18:26:44.746Z,101577.52
2019-02-19T18:29:12.046Z,101577.08
2019-02-19T18:31:39.271Z,101577.08
2019-02-19T18:34:06.624Z,101573.99
2019-02-19T18:36:33.839Z,101574.48
2019-02-19T18:39:01.024Z,101580.15
2019-02-19T18:41:28.314Z,101579.31
2019-02-19T18:43:55.480Z,101586.27
2019-02-19T18:46:22.703Z,101588.91
2019-02-19T18:48:49.902Z,101589.36
2019-02-19T18:51:17.122Z,101592.85
2019-02-19T18:53:44.308Z,101598.48
2019-02-19T18:56:11.509Z,101598.09
2019-02-19T18:58:38.713Z,101599.83
2019-02-19T19:01:05.880Z,101601.96
2019-02-19T19:03:33.138Z,101596.71
2019-02-19T19:06:00.335Z,101602.81
2019-02-19T19:08:27.570Z,101597.10
2019-02-19T19:10:54.773Z,101596.69
2019-02-19T19:13:22.038Z,101591.00
2019-02-19T19:15:49.261Z,101598.86
2019-02-19T19:18:19.005Z,101598.88
2019-02-19T19:20:45.784Z,101601.92
2019-02-19T19:23:13.758Z,101605.38
2019-02-19T19:25:41.085Z,101607.13
2019-02-19T19:28:08.431Z,101608.45
2019-02-19T19:30:35.752Z,101612.81
2019-02-19T19:33:03.127Z,101609.31
2019-02-19T19:35:30.421Z,101612.39
2019-02-19T19:37:58.051Z,101618.48
2019-02-19T19:40:25.495Z,101622.90
2019-02-19T19:42:52.766Z,101616.74
2019-02-19T19:45:20.038Z,101618.48
2019-02-19T19:47:47.294Z,101616.74
2019-02-19T19:50:14.589Z,101621.48
2019-02-19T19:52:41.834Z,101626.77
2019-02-19T19:55:09.077Z,101629.39
2019-02-19T19:57:36.346Z,101633.69
2019-02-19T20:00:03.830Z,101635.89
2019-02-19T20:02:31.059Z,101638.53
2019-02-19T20:04:58.632Z,101633.72
2019-02-19T20:07:25.835Z,101636.34
2019-02-19T20:09:53.160Z,101636.31
2019-02-19T20:12:20.609Z,101640.23
2019-02-19T20:14:47.835Z,101638.49
2019-02-19T20:17:15.386Z,101647.69
2019-02-19T20:19:42.603Z,101648.61
2019-02-19T20:22:09.800Z,101651.67
2019-02-19T20:24:37.177Z,101644.66
2019-02-19T20:27:04.478Z,101646.37
2019-02-19T20:29:31.700Z,101652.02
2019-02-19T20:32:00.156Z,101643.29
2019-02-19T20:34:27.341Z,101645.91
2019-02-19T20:36:54.551Z,101649.02
2019-02-19T20:39:21.855Z,101647.70
2019-02-19T20:41:49.238Z,101646.42
2019-02-19T20:44:16.673Z,101646.90
2019-02-19T20:46:43.985Z,101649.52
2019-02-19T20:49:11.203Z,101654.30
2019-02-19T20:51:38.434Z,101656.01
2019-02-19T20:54:05.764Z,101663.03
2019-02-19T20:56:33.061Z,101662.59
2019-02-19T20:59:00.362Z,101662.64
2019-02-19T21:01:27.533Z,101663.08
2019-02-19T21:03:54.777Z,101660.94
2019-02-19T21:06:21.964Z,101670.98
2019-02-19T21:08:49.288Z,101665.78
2019-02-19T21:11:16.493Z,101667.92
2019-02-19T21:13:43.825Z,101671.85
2019-02-19T21:16:11.111Z,101673.19
2019-02-19T21:18:38.294Z,101679.33
2019-02-19T21:21:05.478Z,101681.06
2019-02-19T21:23:32.756Z,101681.05
2019-02-19T21:26:00.033Z,101678.05
2019-02-19T21:28:27.208Z,101689.42
2019-02-19T21:30:54.506Z,101679.80
2019-02-19T21:33:21.947Z,101681.55
2019-02-19T21:35:49.190Z,101683.28
2019-02-19T21:38:16.425Z,101680.64
2019-02-19T21:40:43.716Z,101680.63
2019-02-19T21:43:11.044Z,101686.79
2019-02-19T21:45:38.192Z,101693.77
2019-02-19T21:48:05.401Z,101692.93
2019-02-19T21:50:32.618Z,101685.50
2019-02-19T21:52:59.925Z,101684.60
2019-02-19T21:55:27.179Z,101685.48
2019-02-19T21:57:54.576Z,101680.67
2019-02-19T22:00:22.162Z,101684.62
2019-02-19T22:02:49.484Z,101678.50
2019-02-19T22:05:16.703Z,101675.42
2019-02-19T22:07:43.930Z,101677.19
2019-02-19T22:10:11.267Z,101681.48
2019-02-19T22:12:38.626Z,101669.65
2019-02-19T22:15:05.986Z,101675.81
2019-02-19T22:17:33.236Z,101671.03
2019-02-19T22:20:03.042Z,101676.69
2019-02-19T22:22:31.645Z,101679.75
2019-02-19T22:24:58.856Z,101668.86
2019-02-19T22:27:26.201Z,101672.38
2019-02-19T22:29:53.467Z,101673.25
2019-02-19T22:32:20.707Z,101675.88
2019-02-19T22:34:47.919Z,101671.94
2019-02-19T22:37:15.127Z,101679.81
2019-02-19T22:39:42.469Z,101674.52
2019-02-19T22:42:09.767Z,101679.81
2019-02-19T22:44:37.008Z,101680.66
2019-02-19T22:47:04.232Z,101686.81
2019-02-19T22:49:31.449Z,101682.89
2019-02-19T22:51:58.616Z,101688.14
2019-02-19T22:54:54.173Z,101692.07
2019-02-19T22:57:21.425Z,101696.47
2019-02-19T22:59:48.929Z,101701.72
2019-02-19T23:02:21.285Z,101700.83
2019-02-19T23:04:48.597Z,101703.04
2019-02-19T23:07:15.828Z,101707.87
2019-02-19T23:09:43.095Z,101705.66
2019-02-19T23:12:11.548Z,101710.84
2019-02-19T23:14:40.781Z,101717.86
2019-02-19T23:17:10.628Z,101711.72
2019-02-19T23:19:38.838Z,101716.95
2019-02-19T23:22:06.339Z,101714.34
2019-02-19T23:24:33.659Z,101710.83
2019-02-19T23:27:00.930Z,101710.42
2019-02-19T23:29:28.326Z,101706.97
2019-02-19T23:31:55.530Z,101708.70
2019-02-19T23:34:23.400Z,101709.09
2019-02-19T23:37:01.644Z,101713.87
2019-02-19T23:39:29.045Z,101715.17
2019-02-19T23:41:56.361Z,101721.73
2019-02-19T23:44:23.599Z,101720.84
2019-02-19T23:46:50.861Z,101727.00
2019-02-19T23:49:18.698Z,101720.03
2019-02-19T23:51:45.958Z,101721.34
2019-02-19T23:54:13.177Z,101724.45
2019-02-19T23:56:40.465Z,101717.90
2019-02-19T23:59:07.733Z,101718.77
