createdAt,value
2023-01-23T00:01:06.548Z,100015.16
2023-01-23T00:03:34.139Z,100019.91
2023-01-23T00:06:00.862Z,100017.47
2023-01-23T00:08:27.200Z,100024.66
2023-01-23T00:10:53.534Z,100025.09
2023-01-23T00:13:20.827Z,100020.69
2023-01-23T00:15:47.299Z,100027.63
2023-01-23T00:18:13.665Z,100020.91
2023-01-23T00:20:40.283Z,100008.50
2023-01-23T00:23:06.789Z,100013.81
2023-01-23T00:25:33.442Z,100022.84
2023-01-23T00:28:00.089Z,100021.47
2023-01-23T00:30:26.461Z,100018.44
2023-01-23T00:32:52.787Z,100024.00
2023-01-23T00:35:19.119Z,100021.78
2023-01-23T00:37:45.512Z,100011.34
2023-01-23T00:40:11.989Z,100023.88
2023-01-23T00:42:38.373Z,100019.97
2023-01-23T00:45:04.948Z,100029.03
2023-01-23T00:47:31.496Z,100029.25
2023-01-23T00:49:59.070Z,100029.09
2023-01-23T00:52:25.895Z,100022.13
2023-01-23T00:54:52.207Z,100028.53
2023-01-23T00:57:18.533Z,100019.56
2023-01-23T00:59:44.880Z,100017.09
2023-01-23T01:02:11.196Z,100027.41
2023-01-23T01:04:37.525Z,100024.72
2023-01-23T01:07:03.859Z,100026.25
2023-01-23T01:09:30.186Z,100030.75
2023-01-23T01:11:56.579Z,100024.25
2023-01-23T01:14:22.910Z,100027.94
2023-01-23T01:16:49.248Z,100035.59
2023-01-23T01:19:15.914Z,100048.09
2023-01-23T01:21:42.332Z,100041.94
2023-01-23T01:24:08.842Z,100044.25
2023-01-23T01:26:35.270Z,100050.81
2023-01-23T01:29:01.630Z,100056.16
2023-01-23T01:31:28.070Z,100054.78
2023-01-23T01:33:54.450Z,100063.63
2023-01-23T01:36:21.576Z,100063.06
2023-01-23T01:38:47.895Z,100063.06
2023-01-23T01:41:14.453Z,100062.69
2023-01-23T01:43:40.798Z,100064.38
2023-01-23T01:46:07.084Z,100068.91
2023-01-23T01:48:35.023Z,100075.03
2023-01-23T01:51:01.373Z,100068.91
2023-01-23T01:53:27.702Z,100073.41
2023-01-23T01:55:54.032Z,100078.75
2023-01-23T01:58:20.372Z,100075.84
2023-01-23T02:00:46.709Z,100078.53
2023-01-23T02:03:13.049Z,100084.06
2023-01-23T02:05:40.066Z,100081.03
2023-01-23T02:08:11.010Z,100078.59
2023-01-23T02:10:37.430Z,100074.28
2023-01-23T02:13:14.731Z,100082.50
2023-01-23T02:15:41.048Z,100077.59
2023-01-23T02:18:07.358Z,100089.28
2023-01-23T02:20:33.671Z,100084.44
2023-01-23T02:23:01.250Z,100088.06
2023-01-23T02:25:27.524Z,100089.75
2023-01-23T02:27:53.891Z,100088.13
2023-01-23T02:30:21.408Z,100088.56
2023-01-23T02:32:47.920Z,100084.50
2023-01-23T02:35:22.470Z,100087.59
2023-01-23T02:37:48.804Z,100091.72
2023-01-23T02:40:15.549Z,100103.84
2023-01-23T02:42:42.867Z,100096.31
2023-01-23T02:45:10.197Z,100096.78
2023-01-23T02:47:36.705Z,100091.88
2023-01-23T02:50:03.034Z,100093.09
2023-01-23T02:55:51.271Z,100098.25
2023-01-23T02:58:36.038Z,100101.97
2023-01-23T03:01:02.715Z,100098.88
2023-01-23T03:03:30.514Z,100100.94
2023-01-23T03:05:57.809Z,100098.06
2023-01-23T03:08:24.091Z,100107.28
2023-01-23T03:10:50.571Z,100105.66
2023-01-23T03:13:16.906Z,100104.63
2023-01-23T03:15:43.232Z,100111.59
2023-01-23T03:18:09.517Z,100104.03
2023-01-23T03:20:39.271Z,100101.78
2023-01-23T03:23:05.579Z,100102.03
2023-01-23T03:25:32.126Z,100103.69
2023-01-23T03:27:58.421Z,100101.22
2023-01-23T03:30:25.522Z,100102.50
2023-01-23T03:32:51.817Z,100103.94
2023-01-23T03:35:19.654Z,100104.13
2023-01-23T03:37:46.437Z,100101.47
2023-01-23T03:40:34.802Z,100105.41
2023-01-23T03:43:01.079Z,100098.88
2023-01-23T03:45:27.404Z,100107.06
2023-01-23T03:47:53.705Z,100098.66
2023-01-23T03:50:20.362Z,100097.22
2023-01-23T03:52:46.848Z,100110.75
2023-01-23T03:55:13.160Z,100098.47
2023-01-23T03:57:39.464Z,100105.00
2023-01-23T04:00:06.277Z,100105.00
2023-01-23T04:02:32.619Z,100111.38
2023-01-23T04:04:58.914Z,100107.06
2023-01-23T04:07:25.193Z,100121.41
2023-01-23T04:09:51.476Z,100125.91
2023-01-23T04:12:17.751Z,100125.31
2023-01-23T04:14:44.054Z,100128.97
2023-01-23T04:17:10.473Z,100127.34
2023-01-23T04:19:36.774Z,100121.44
2023-01-23T04:22:03.116Z,100126.16
2023-01-23T04:24:29.443Z,100114.09
2023-01-23T04:26:55.812Z,100110.63
2023-01-23T04:29:22.388Z,100116.75
2023-01-23T04:31:49.071Z,100118.78
2023-01-23T04:34:15.684Z,100122.25
2023-01-23T04:36:42.061Z,100116.34
2023-01-23T04:39:08.458Z,100114.91
2023-01-23T04:41:34.842Z,100114.09
2023-01-23T04:44:19.952Z,100117.78
2023-01-23T04:46:46.885Z,100118.44
2023-01-23T04:49:13.218Z,100122.13
2023-01-23T04:51:39.534Z,100121.50
2023-01-23T04:54:05.851Z,100117.22
2023-01-23T04:56:32.179Z,100118.47
2023-01-23T04:58:58.492Z,100110.66
2023-01-23T05:01:24.823Z,100103.72
2023-01-23T05:03:51.535Z,100111.94
2023-01-23T05:06:17.854Z,100111.94
2023-01-23T05:08:44.172Z,100115.41
2023-01-23T05:11:10.504Z,100123.38
2023-01-23T05:13:36.822Z,100118.47
2023-01-23T05:16:03.183Z,100117.66
2023-01-23T05:18:29.551Z,100119.69
2023-01-23T05:20:55.876Z,100121.53
2023-01-23T05:23:22.191Z,100127.06
2023-01-23T05:25:48.772Z,100127.47
2023-01-23T05:28:15.082Z,100128.50
2023-01-23T05:30:41.468Z,100135.88
2023-01-23T05:33:07.839Z,100133.66
2023-01-23T05:35:34.162Z,100147.13
2023-01-23T05:38:00.478Z,100126.06
2023-01-23T05:40:26.810Z,100144.69
2023-01-23T05:42:53.377Z,100137.53
2023-01-23T05:45:19.702Z,100143.06
2023-01-23T05:47:46.040Z,100141.22
2023-01-23T05:50:14.554Z,100141.44
2023-01-23T05:52:40.857Z,100138.97
2023-01-23T05:55:07.419Z,100144.28
2023-01-23T05:57:34.097Z,100150.22
2023-01-23T06:00:00.438Z,100149.22
2023-01-23T06:02:26.774Z,100163.13
2023-01-23T06:04:55.622Z,100161.09
2023-01-23T06:07:22.127Z,100163.53
2023-01-23T06:09:48.455Z,100166.19
2023-01-23T06:12:14.758Z,100176.63
2023-01-23T06:14:41.095Z,100185.22
2023-01-23T06:17:07.515Z,100179.50
2023-01-23T06:19:33.835Z,100182.16
2023-01-23T06:22:00.187Z,100182.75
2023-01-23T06:24:26.509Z,100186.63
2023-01-23T06:26:52.850Z,100192.78
2023-01-23T06:29:19.159Z,100197.28
2023-01-23T06:31:46.871Z,100191.97
2023-01-23T06:34:13.646Z,100189.50
2023-01-23T06:36:40.277Z,100187.88
2023-01-23T06:39:06.860Z,100194.22
2023-01-23T06:41:33.205Z,100198.94
2023-01-23T06:43:59.520Z,100194.63
2023-01-23T06:46:25.907Z,100196.47
2023-01-23T06:48:52.351Z,100206.31
2023-01-23T06:51:18.735Z,100208.16
2023-01-23T06:53:45.067Z,100211.00
2023-01-23T06:56:11.395Z,100219.19
2023-01-23T06:58:40.606Z,100222.66
2023-01-23T07:01:10.512Z,100233.28
2023-01-23T07:03:36.840Z,100236.97
2023-01-23T07:06:06.577Z,100244.97
2023-01-23T07:08:33.755Z,100249.63
2023-01-23T07:11:00.449Z,100247.19
2023-01-23T07:13:26.765Z,100257.63
2023-01-23T07:15:53.116Z,100262.94
2023-01-23T07:18:19.445Z,100257.84
2023-01-23T07:20:45.878Z,100252.50
2023-01-23T07:23:12.200Z,100253.72
2023-01-23T07:25:38.837Z,100253.94
2023-01-23T07:28:05.353Z,100254.97
2023-01-23T07:30:32.087Z,100259.66
2023-01-23T07:32:58.729Z,100261.47
2023-01-23T07:35:25.395Z,100263.31
2023-01-23T07:37:51.723Z,100266.19
2023-01-23T07:40:18.139Z,100268.25
2023-01-23T07:42:44.849Z,100261.91
2023-01-23T07:45:11.595Z,100264.56
2023-01-23T07:47:39.720Z,100271.13
2023-01-23T07:50:09.203Z,100279.31
2023-01-23T07:52:36.179Z,100279.91
2023-01-23T07:55:03.032Z,100278.09
2023-01-23T07:57:29.367Z,100283.41
2023-01-23T07:59:55.692Z,100277.84
2023-01-23T08:02:22.033Z,100281.09
2023-01-23T08:04:48.364Z,100286.22
2023-01-23T08:07:14.932Z,100292.53
2023-01-23T08:09:41.253Z,100294.78
2023-01-23T08:12:07.630Z,100295.38
2023-01-23T08:14:34.204Z,100296.78
2023-01-23T08:17:01.559Z,100294.97
2023-01-23T08:19:27.987Z,100305.41
2023-01-23T08:21:54.330Z,100301.13
2023-01-23T08:24:21.125Z,100300.91
2023-01-23T08:26:47.581Z,100298.44
2023-01-23T08:29:13.923Z,100294.56
2023-01-23T08:31:40.505Z,100298.66
2023-01-23T08:34:07.071Z,100297.63
2023-01-23T08:36:33.484Z,100297.84
2023-01-23T08:39:00.104Z,100299.69
2023-01-23T08:41:26.524Z,100295.59
2023-01-23T08:43:52.852Z,100308.25
2023-01-23T08:46:19.217Z,100301.84
2023-01-23T08:48:45.537Z,100305.38
2023-01-23T08:51:12.743Z,100296.91
2023-01-23T08:53:39.171Z,100302.66
2023-01-23T08:56:10.598Z,100299.22
2023-01-23T08:58:36.922Z,100302.69
2023-01-23T09:01:03.288Z,100307.00
2023-01-23T09:03:29.660Z,100310.88
2023-01-23T09:05:55.994Z,100306.19
2023-01-23T09:08:22.320Z,100306.19
2023-01-23T09:10:48.637Z,100317.28
2023-01-23T09:13:15.283Z,100314.81
2023-01-23T09:15:41.931Z,100314.41
2023-01-23T09:18:08.267Z,100316.66
2023-01-23T09:20:34.643Z,100320.34
2023-01-23T09:23:00.981Z,100322.81
2023-01-23T09:25:27.366Z,100321.19
2023-01-23T09:27:53.679Z,100323.63
2023-01-23T09:30:20.311Z,100326.72
2023-01-23T09:32:46.829Z,100327.94
2023-01-23T09:35:13.399Z,100328.97
2023-01-23T09:37:58.838Z,100333.88
2023-01-23T09:40:25.880Z,100342.28
2023-01-23T09:42:52.199Z,100347.81
2023-01-23T09:45:21.783Z,100353.34
2023-01-23T09:47:48.017Z,100353.78
2023-01-23T09:50:15.641Z,100357.03
2023-01-23T09:52:42.965Z,100357.84
2023-01-23T09:55:15.262Z,100362.13
2023-01-23T09:57:45.661Z,100357.81
2023-01-23T10:00:24.628Z,100360.69
2023-01-23T10:02:53.331Z,100358.00
2023-01-23T10:05:20.829Z,100361.69
2023-01-23T10:07:47.319Z,100361.91
2023-01-23T10:10:13.648Z,100367.41
2023-01-23T10:12:44.455Z,100368.63
2023-01-23T10:15:14.432Z,100372.94
2023-01-23T10:17:41.847Z,100371.78
2023-01-23T10:20:17.529Z,100364.59
2023-01-23T10:22:44.455Z,100359.22
2023-01-23T10:25:10.857Z,100365.38
2023-01-23T10:27:42.237Z,100363.09
2023-01-23T10:30:11.763Z,100360.03
2023-01-23T10:32:46.717Z,100357.75
2023-01-23T10:35:15.491Z,100362.22
2023-01-23T10:37:52.586Z,100358.94
2023-01-23T10:43:47.626Z,100357.69
2023-01-23T10:46:14.816Z,100357.91
2023-01-23T10:48:50.729Z,100357.25
2023-01-23T10:54:45.791Z,100354.44
2023-01-23T10:57:14.785Z,100347.19
2023-01-23T10:59:42.476Z,100356.59
2023-01-23T11:02:15.060Z,100352.25
2023-01-23T11:04:45.417Z,100351.19
2023-01-23T11:07:16.531Z,100351.38
2023-01-23T11:09:49.897Z,100351.13
2023-01-23T11:12:20.658Z,100341.28
2023-01-23T11:14:46.962Z,100348.47
2023-01-23T11:17:14.531Z,100335.59
2023-01-23T11:19:41.063Z,100352.59
2023-01-23T11:22:20.167Z,100336.41
2023-01-23T11:24:46.460Z,100342.94
2023-01-23T11:27:15.765Z,100340.63
2023-01-23T11:29:53.550Z,100334.88
2023-01-23T11:32:19.940Z,100331.34
2023-01-23T11:34:48.176Z,100334.47
2023-01-23T11:37:17.360Z,100330.59
2023-01-23T11:39:52.841Z,100319.91
2023-01-23T11:42:19.608Z,100328.16
2023-01-23T11:44:46.878Z,100321.97
2023-01-23T11:47:32.186Z,100316.88
2023-01-23T11:50:17.322Z,100320.34
2023-01-23T11:52:47.328Z,100323.53
2023-01-23T11:55:25.888Z,100323.97
2023-01-23T11:58:06.297Z,100325.88
2023-01-23T12:00:35.498Z,100321.94
2023-01-23T12:03:01.873Z,100323.38
2023-01-23T12:05:29.660Z,100321.34
2023-01-23T12:08:34.513Z,100319.09
2023-01-23T12:11:09.260Z,100322.97
2023-01-23T12:13:54.066Z,100324.81
2023-01-23T12:16:22.364Z,100326.28
2023-01-23T12:19:07.321Z,100321.97
2023-01-23T12:21:33.569Z,100323.44
2023-01-23T12:23:59.764Z,100313.19
2023-01-23T12:26:26.819Z,100307.28
2023-01-23T12:28:56.256Z,100313.63
2023-01-23T12:31:40.978Z,100307.28
2023-01-23T12:34:16.618Z,100307.44
2023-01-23T12:36:59.404Z,100323.44
2023-01-23T12:39:29.707Z,100315.63
2023-01-23T12:42:03.669Z,100320.59
2023-01-23T12:44:31.759Z,100322.44
2023-01-23T12:47:02.975Z,100324.69
2023-01-23T12:49:29.605Z,100330.22
2023-01-23T12:52:06.659Z,100325.31
2023-01-23T12:54:39.451Z,100322.25
2023-01-23T12:57:06.191Z,100327.00
2023-01-23T12:59:32.715Z,100321.47
2023-01-23T13:02:10.224Z,100333.13
2023-01-23T13:04:59.906Z,100326.00
2023-01-23T13:07:26.140Z,100329.94
2023-01-23T13:10:04.936Z,100327.72
2023-01-23T13:12:31.247Z,100333.38
2023-01-23T13:15:17.362Z,100332.91
2023-01-23T13:17:51.614Z,100333.00
2023-01-23T13:20:36.860Z,100327.13
2023-01-23T13:23:18.230Z,100330.59
2023-01-23T13:25:44.515Z,100330.66
2023-01-23T13:28:27.720Z,100326.91
2023-01-23T13:30:59.715Z,100325.63
2023-01-23T13:33:28.707Z,100336.47
2023-01-23T13:35:56.050Z,100336.03
2023-01-23T13:38:22.442Z,100340.16
2023-01-23T13:41:04.380Z,100337.03
2023-01-23T13:43:49.229Z,100337.84
2023-01-23T13:46:35.713Z,100343.84
2023-01-23T14:21:41.665Z,100359.72
2023-01-23T14:24:25.177Z,100365.44
2023-01-23T14:26:52.631Z,100358.47
2023-01-23T14:29:22.039Z,100367.88
2023-01-23T14:31:48.508Z,100368.69
2023-01-23T14:34:17.904Z,100375.47
2023-01-23T14:36:56.996Z,100380.00
2023-01-23T14:39:25.362Z,100373.03
2023-01-23T14:41:52.965Z,100380.44
2023-01-23T14:44:23.951Z,100368.78
2023-01-23T14:46:50.960Z,100383.13
2023-01-23T14:49:17.281Z,100387.28
2023-01-23T14:51:57.531Z,100391.81
2023-01-23T14:54:25.184Z,100397.50
2023-01-23T14:56:52.972Z,100392.22
2023-01-23T14:59:26.942Z,100398.00
2023-01-23T15:01:56.855Z,100397.84
2023-01-23T15:04:23.614Z,100398.06
2023-01-23T15:06:55.861Z,100394.78
2023-01-23T15:09:31.870Z,100396.22
2023-01-23T15:12:04.039Z,100399.56
2023-01-23T15:14:34.621Z,100394.47
2023-01-23T15:17:04.731Z,100406.94
2023-01-23T15:19:31.575Z,100407.63
2023-01-23T15:22:07.606Z,100400.78
2023-01-23T15:24:33.951Z,100396.41
2023-01-23T15:27:03.428Z,100397.06
2023-01-23T15:29:29.769Z,100390.69
2023-01-23T15:31:56.880Z,100396.84
2023-01-23T15:34:27.374Z,100387.38
2023-01-23T15:36:53.709Z,100392.16
2023-01-23T15:39:27.929Z,100389.09
2023-01-23T15:41:58.682Z,100385.84
2023-01-23T15:44:27.887Z,100385.38
2023-01-23T15:46:54.427Z,100377.97
2023-01-23T15:49:25.748Z,100371.00
2023-01-23T15:51:54.412Z,100375.97
2023-01-23T15:54:25.266Z,100370.84
2023-01-23T15:57:05.358Z,100378.47
2023-01-23T15:59:32.917Z,100380.53
2023-01-23T16:01:59.233Z,100383.66
2023-01-23T16:04:25.572Z,100388.38
2023-01-23T16:06:51.893Z,100384.31
2023-01-23T16:09:20.983Z,100386.34
2023-01-23T16:11:47.321Z,100386.81
2023-01-23T16:14:16.890Z,100382.47
2023-01-23T16:16:43.804Z,100381.88
2023-01-23T16:19:10.283Z,100377.56
2023-01-23T16:21:36.626Z,100376.94
2023-01-23T16:24:04.341Z,100371.84
2023-01-23T16:26:31.643Z,100373.69
2023-01-23T16:29:12.725Z,100377.59
2023-01-23T16:31:39.738Z,100377.81
2023-01-23T16:34:06.134Z,100384.78
2023-01-23T16:36:32.482Z,100380.50
2023-01-23T16:38:58.857Z,100392.19
2023-01-23T16:41:25.191Z,100380.09
2023-01-23T16:43:51.562Z,100379.72
2023-01-23T16:46:17.877Z,100381.19
2023-01-23T16:48:44.516Z,100380.56
2023-01-23T16:51:14.707Z,100390.84
2023-01-23T16:53:41.752Z,100389.44
2023-01-23T16:56:08.067Z,100383.50
2023-01-23T16:58:35.124Z,100383.72
2023-01-23T17:01:03.633Z,100385.16
2023-01-23T17:03:34.161Z,100378.78
2023-01-23T17:06:00.551Z,100383.72
2023-01-23T17:08:26.916Z,100383.50
2023-01-23T17:10:54.320Z,100376.75
2023-01-23T17:13:21.179Z,100382.31
2023-01-23T17:15:47.676Z,100371.84
2023-01-23T17:18:27.495Z,100377.97
2023-01-23T17:20:54.802Z,100378.22
2023-01-23T17:23:21.356Z,100382.13
2023-01-23T17:25:59.064Z,100391.16
2023-01-23T17:28:26.519Z,100384.59
2023-01-23T17:30:52.916Z,100394.91
2023-01-23T17:33:19.219Z,100399.25
2023-01-23T17:35:45.605Z,100408.06
2023-01-23T17:38:22.115Z,100414.84
2023-01-23T17:40:48.527Z,100412.41
2023-01-23T17:43:15.332Z,100407.66
2023-01-23T17:45:41.898Z,100407.44
2023-01-23T17:48:12.162Z,100398.13
2023-01-23T17:50:39.168Z,100396.38
2023-01-23T17:53:05.485Z,100397.91
2023-01-23T17:55:32.607Z,100392.31
2023-01-23T17:57:59.014Z,100397.75
2023-01-23T18:00:27.070Z,100395.19
2023-01-23T18:02:59.768Z,100400.44
2023-01-23T18:05:26.107Z,100397.03
2023-01-23T18:07:54.242Z,100400.16
2023-01-23T18:10:21.786Z,100401.69
2023-01-23T18:12:58.668Z,100397.91
2023-01-23T18:15:37.174Z,100393.97
2023-01-23T18:18:03.449Z,100398.66
2023-01-23T18:20:30.555Z,100396.13
2023-01-23T18:22:57.152Z,100388.84
2023-01-23T18:25:24.901Z,100384.91
2023-01-23T18:27:52.443Z,100396.34
2023-01-23T18:30:24.962Z,100394.34
2023-01-23T18:32:57.293Z,100394.34
2023-01-23T18:35:44.497Z,100390.84
2023-01-23T18:38:10.781Z,100396.44
2023-01-23T18:40:55.871Z,100394.78
2023-01-23T18:43:34.729Z,100394.47
2023-01-23T18:46:01.323Z,100393.22
2023-01-23T18:48:27.776Z,100392.84
2023-01-23T18:50:58.734Z,100399.03
2023-01-23T18:53:36.189Z,100400.25
2023-01-23T18:56:10.501Z,100392.47
2023-01-23T18:58:39.792Z,100393.91
2023-01-23T19:01:18.147Z,100392.84
2023-01-23T19:03:44.818Z,100396.91
2023-01-23T19:06:16.119Z,100394.03
2023-01-23T19:08:43.107Z,100393.91
2023-01-23T19:11:16.745Z,100392.47
2023-01-23T19:13:55.474Z,100398.50
2023-01-23T19:16:31.961Z,100397.53
2023-01-23T19:19:15.897Z,100405.94
2023-01-23T19:21:42.444Z,100408.81
2023-01-23T19:24:09.925Z,100406.59
2023-01-23T19:26:37.016Z,100407.03
2023-01-23T19:29:19.955Z,100410.00
2023-01-23T19:32:03.041Z,100415.81
2023-01-23T19:34:30.990Z,100424.41
2023-01-23T19:36:57.343Z,100425.22
2023-01-23T19:39:23.677Z,100430.38
2023-01-23T19:41:49.973Z,100430.38
2023-01-23T19:44:16.729Z,100433.84
2023-01-23T19:46:43.120Z,100430.38
2023-01-23T19:49:09.845Z,100437.53
2023-01-23T19:51:36.196Z,100442.69
2023-01-23T19:54:02.677Z,100447.22
2023-01-23T19:56:29.070Z,100453.81
2023-01-23T19:58:56.379Z,100451.97
2023-01-23T20:01:24.372Z,100454.63
2023-01-23T20:03:50.902Z,100449.28
2023-01-23T20:06:17.225Z,100451.25
2023-01-23T20:08:43.553Z,100458.28
2023-01-23T20:11:10.987Z,100459.91
2023-01-23T20:13:37.416Z,100462.13
2023-01-23T20:16:07.476Z,100460.06
2023-01-23T20:18:33.786Z,100466.44
2023-01-23T20:21:00.114Z,100473.06
2023-01-23T20:23:29.130Z,100471.06
2023-01-23T20:26:01.703Z,100465.72
2023-01-23T20:28:28.130Z,100470.59
2023-01-23T20:30:54.480Z,100477.00
2023-01-23T20:33:21.559Z,100470.63
2023-01-23T20:35:50.004Z,100475.97
2023-01-23T20:38:16.319Z,100475.97
2023-01-23T20:40:42.632Z,100480.13
2023-01-23T20:43:08.947Z,100475.47
2023-01-23T20:45:35.308Z,100484.72
2023-01-23T20:48:01.759Z,100484.16
2023-01-23T20:50:28.124Z,100472.41
2023-01-23T20:53:13.125Z,100476.94
2023-01-23T20:55:39.486Z,100478.56
2023-01-23T20:58:41.300Z,100470.97
2023-01-23T21:01:07.654Z,100469.13
2023-01-23T21:03:33.996Z,100467.50
2023-01-23T21:06:00.492Z,100476.56
2023-01-23T21:08:26.833Z,100474.13
2023-01-23T21:10:54.159Z,100470.31
2023-01-23T21:13:20.539Z,100470.00
2023-01-23T21:15:56.600Z,100470.75
2023-01-23T21:18:22.925Z,100463.78
2023-01-23T21:20:49.246Z,100469.34
2023-01-23T21:23:15.562Z,100463.03
2023-01-23T21:25:41.879Z,100461.31
2023-01-23T21:28:08.190Z,100458.88
2023-01-23T21:30:34.591Z,100457.47
2023-01-23T21:33:00.941Z,100458.13
2023-01-23T21:35:27.271Z,100460.00
2023-01-23T21:37:53.577Z,100458.59
2023-01-23T21:40:19.952Z,100467.47
2023-01-23T21:42:46.269Z,100459.94
2023-01-23T21:45:12.594Z,100463.53
2023-01-23T21:47:38.954Z,100465.13
2023-01-23T21:50:05.558Z,100457.03
2023-01-23T21:52:31.870Z,100457.38
2023-01-23T21:54:58.210Z,100465.91
2023-01-23T21:57:24.545Z,100460.16
2023-01-23T22:00:09.469Z,100466.88
2023-01-23T22:02:35.858Z,100469.31
2023-01-23T22:05:02.277Z,100471.72
2023-01-23T22:07:28.637Z,100466.66
2023-01-23T22:09:55.728Z,100479.53
2023-01-23T22:12:22.049Z,100475.31
2023-01-23T22:14:48.427Z,100479.53
2023-01-23T22:17:14.746Z,100470.28
2023-01-23T22:19:41.079Z,100471.94
2023-01-23T22:22:07.485Z,100472.56
2023-01-23T22:24:33.806Z,100473.50
2023-01-23T22:27:00.181Z,100473.44
2023-01-23T22:29:26.490Z,100473.22
2023-01-23T22:31:52.927Z,100466.97
2023-01-23T22:34:19.320Z,100465.72
2023-01-23T22:36:45.625Z,100459.91
2023-01-23T22:39:11.978Z,100464.22
2023-01-23T22:41:38.304Z,100459.47
2023-01-23T22:44:04.740Z,100464.16
2023-01-23T22:46:32.241Z,100463.19
2023-01-23T22:48:58.658Z,100465.19
2023-01-23T22:51:25.454Z,100461.84
2023-01-23T22:53:52.133Z,100459.91
2023-01-23T22:56:18.494Z,100459.50
2023-01-23T22:58:45.259Z,100456.34
2023-01-23T23:01:11.769Z,100459.63
2023-01-23T23:03:38.163Z,100459.97
2023-01-23T23:06:05.222Z,100454.38
2023-01-23T23:08:31.539Z,100456.63
2023-01-23T23:11:04.029Z,100465.66
2023-01-23T23:13:30.682Z,100462.19
2023-01-23T23:15:57.002Z,100449.97
2023-01-23T23:18:23.306Z,100452.44
2023-01-23T23:20:49.623Z,100454.88
2023-01-23T23:23:15.961Z,100445.78
2023-01-23T23:25:42.414Z,100452.56
2023-01-23T23:28:08.751Z,100447.19
2023-01-23T23:30:35.083Z,100454.63
2023-01-23T23:33:01.733Z,100459.53
2023-01-23T23:35:28.056Z,100455.22
2023-01-23T23:37:54.361Z,100455.22
2023-01-23T23:40:20.695Z,100456.03
2023-01-23T23:42:47.013Z,100458.13
2023-01-23T23:45:13.345Z,100455.91
2023-01-23T23:47:39.658Z,100459.41
2023-01-23T23:50:06.216Z,100460.31
2023-01-23T23:52:34.969Z,100456.56
2023-01-23T23:55:02.759Z,100457.50
2023-01-23T23:57:29.119Z,100459.16
2023-01-23T23:59:55.494Z,100458.31
