createdAt,value
2023-03-23T00:11:36.454Z,74.49
2023-03-23T00:23:34.181Z,74.38
2023-03-23T00:35:34.681Z,76.42
2023-03-23T00:47:37.801Z,75.76
2023-03-23T00:59:35.532Z,77.25
2023-03-23T01:11:35.973Z,75.98
2023-03-23T01:23:36.459Z,75.47
2023-03-23T01:35:39.325Z,76.44
2023-03-23T01:47:37.507Z,77.57
2023-03-23T01:59:38.013Z,77.00
2023-03-23T02:11:38.295Z,79.61
2023-03-23T02:23:38.716Z,77.76
2023-03-23T02:35:39.325Z,78.92
2023-03-23T02:47:39.696Z,84.99
2023-03-23T02:59:40.079Z,80.61
2023-03-23T03:11:40.533Z,83.20
2023-03-23T03:23:40.955Z,81.70
2023-03-23T03:35:41.568Z,83.21
2023-03-23T03:47:41.869Z,81.20
2023-03-23T03:59:42.328Z,84.99
2023-03-23T04:11:42.811Z,82.18
2023-03-23T04:23:43.221Z,82.30
2023-03-23T04:35:44.360Z,83.13
2023-03-23T04:47:46.443Z,83.31
2023-03-23T04:59:46.826Z,80.92
2023-03-23T05:11:45.036Z,82.77
2023-03-23T05:23:45.493Z,84.87
2023-03-23T05:35:46.372Z,83.93
2023-03-23T05:47:46.386Z,82.40
2023-03-23T05:59:46.882Z,83.02
2023-03-23T06:11:47.315Z,79.26
2023-03-23T06:23:47.750Z,80.57
2023-03-23T06:35:48.260Z,78.89
2023-03-23T06:47:48.695Z,76.11
2023-03-23T06:59:49.267Z,72.48
2023-03-23T07:11:49.569Z,72.29
2023-03-23T07:23:50.027Z,70.60
2023-03-23T07:35:50.485Z,68.68
2023-03-23T07:47:50.938Z,67.75
2023-03-23T07:59:51.373Z,63.46
2023-03-23T08:11:51.842Z,58.12
2023-03-23T08:23:52.301Z,56.32
2023-03-23T08:35:52.796Z,54.29
2023-03-23T08:47:53.189Z,50.23
2023-03-23T08:59:53.652Z,50.19
2023-03-23T09:11:54.074Z,50.69
2023-03-23T09:23:54.618Z,45.80
2023-03-23T09:35:55.056Z,45.26
2023-03-23T09:47:55.488Z,44.67
2023-03-23T09:59:58.242Z,44.05
2023-03-23T10:11:56.372Z,45.23
2023-03-23T10:23:56.845Z,44.62
2023-03-23T10:35:59.563Z,42.45
2023-03-23T10:47:59.980Z,41.50
2023-03-23T11:00:00.525Z,41.62
2023-03-23T11:12:02.137Z,40.02
2023-03-23T11:24:09.336Z,41.21
2023-03-23T11:35:59.616Z,40.31
2023-03-23T11:48:00.014Z,38.40
2023-03-23T12:00:00.506Z,38.24
2023-03-23T12:12:00.960Z,38.57
2023-03-23T12:24:03.177Z,39.47
2023-03-23T12:36:01.924Z,36.62
2023-03-23T12:48:02.318Z,39.03
2023-03-23T13:00:02.785Z,37.51
2023-03-23T13:12:03.229Z,38.06
2023-03-23T13:24:03.738Z,37.40
2023-03-23T13:36:06.073Z,37.82
2023-03-23T13:48:04.597Z,36.36
2023-03-23T14:00:05.036Z,40.02
2023-03-23T14:12:05.542Z,36.20
2023-03-23T14:24:05.924Z,36.12
2023-03-23T14:36:06.503Z,36.31
2023-03-23T14:48:06.846Z,36.74
2023-03-23T15:00:07.323Z,35.87
2023-03-23T15:12:07.801Z,36.28
2023-03-23T15:24:08.262Z,38.89
2023-03-23T15:36:08.720Z,40.67
2023-03-23T15:48:09.173Z,41.89
2023-03-23T16:00:09.621Z,43.11
2023-03-23T16:12:10.062Z,43.67
2023-03-23T16:24:10.506Z,45.90
2023-03-23T16:36:11.681Z,48.65
2023-03-23T16:48:11.461Z,50.54
2023-03-23T17:00:11.864Z,51.87
2023-03-23T17:12:12.336Z,55.22
2023-03-23T17:24:12.824Z,58.29
2023-03-23T17:36:13.361Z,58.96
2023-03-23T17:48:13.756Z,60.75
2023-03-23T18:00:16.484Z,60.57
2023-03-23T18:12:14.633Z,59.61
2023-03-23T18:24:15.060Z,62.17
2023-03-23T18:36:15.536Z,63.35
2023-03-23T18:48:15.971Z,62.91
2023-03-23T19:00:16.437Z,67.52
2023-03-23T19:12:16.871Z,68.13
2023-03-23T19:24:17.495Z,66.21
2023-03-23T19:36:18.446Z,67.48
2023-03-23T19:48:18.290Z,68.84
2023-03-23T20:00:18.677Z,70.82
2023-03-23T20:12:19.190Z,69.43
2023-03-23T20:24:19.607Z,69.24
2023-03-23T20:36:20.142Z,71.38
2023-03-23T20:48:23.331Z,70.94
2023-03-23T21:00:21.433Z,73.29
2023-03-23T21:12:23.748Z,74.33
2023-03-23T21:24:22.053Z,74.73
2023-03-23T21:36:24.649Z,74.13
2023-03-23T21:48:22.781Z,76.22
2023-03-23T22:00:23.221Z,75.14
2023-03-23T22:12:23.704Z,76.36
2023-03-23T22:24:24.119Z,79.39
2023-03-23T22:36:24.654Z,78.74
2023-03-23T22:48:25.025Z,75.42
2023-03-23T23:00:25.521Z,78.72
2023-03-23T23:12:25.939Z,81.58
2023-03-23T23:24:26.450Z,86.23
2023-03-23T23:36:26.867Z,83.04
2023-03-23T23:48:27.352Z,79.04
