createdAt,value
2022-09-25T00:05:00.903Z,83
2022-09-25T00:10:05.492Z,89
2022-09-25T00:15:08.989Z,87
2022-09-25T00:20:13.554Z,99
2022-09-25T00:25:18.176Z,93
2022-09-25T00:30:22.706Z,96
2022-09-25T00:35:26.190Z,103
2022-09-25T00:40:29.787Z,107
2022-09-25T00:45:34.265Z,103
2022-09-25T00:50:38.815Z,104
2022-09-25T00:55:42.396Z,120
2022-09-25T01:00:46.877Z,112
2022-09-25T01:05:51.382Z,115
2022-09-25T01:10:56.049Z,115
2022-09-25T01:15:59.486Z,107
2022-09-25T01:21:04.022Z,114
2022-09-25T01:26:12.470Z,116
2022-09-25T01:31:12.223Z,127
2022-09-25T01:36:16.624Z,112
2022-09-25T01:41:21.177Z,121
2022-09-25T01:46:24.781Z,129
2022-09-25T01:51:29.289Z,121
2022-09-25T01:56:33.854Z,120
2022-09-25T02:01:37.358Z,109
2022-09-25T02:06:41.890Z,130
2022-09-25T02:11:46.472Z,141
2022-09-25T02:16:51.005Z,143
2022-09-25T02:21:54.502Z,138
2022-09-25T02:26:59.155Z,161
2022-09-25T02:32:03.576Z,144
2022-09-25T02:37:07.104Z,162
2022-09-25T02:42:11.695Z,157
2022-09-25T02:47:16.181Z,181
2022-09-25T02:52:19.750Z,147
2022-09-25T02:57:24.326Z,160
2022-09-25T03:02:28.875Z,200
2022-09-25T03:07:32.374Z,176
2022-09-25T03:12:36.903Z,156
2022-09-25T03:17:41.466Z,193
2022-09-25T03:22:45.989Z,186
2022-09-25T03:27:49.529Z,177
2022-09-25T03:32:54.056Z,224
2022-09-25T03:37:58.606Z,210
2022-09-25T03:48:06.708Z,300
2022-09-25T03:53:11.181Z,215
2022-09-25T03:58:14.738Z,204
2022-09-25T04:03:19.325Z,207
2022-09-25T04:08:23.838Z,272
2022-09-25T04:13:27.386Z,212
2022-09-25T04:18:32.028Z,145
2022-09-25T04:23:36.484Z,173
2022-09-25T04:28:40.970Z,211
2022-09-25T04:33:44.526Z,210
2022-09-25T04:38:49.100Z,128
2022-09-25T04:43:53.582Z,137
2022-09-25T04:48:57.197Z,132
2022-09-25T04:54:00.684Z,141
2022-09-25T04:59:05.227Z,129
2022-09-25T05:04:10.132Z,104
2022-09-25T05:09:14.312Z,101
2022-09-25T05:14:17.847Z,114
2022-09-25T05:19:22.390Z,88
2022-09-25T05:24:26.926Z,89
2022-09-25T05:29:30.446Z,92
2022-09-25T05:34:35.012Z,76
2022-09-25T05:39:39.541Z,88
2022-09-25T05:44:43.109Z,84
2022-09-25T05:49:47.654Z,83
2022-09-25T05:54:52.152Z,76
2022-09-25T05:59:55.693Z,72
2022-09-25T06:05:00.256Z,67
2022-09-25T06:10:04.794Z,69
2022-09-25T06:15:09.329Z,57
2022-09-25T06:20:16.066Z,54
2022-09-25T06:25:17.403Z,58
2022-09-25T06:30:21.917Z,47
2022-09-25T06:35:25.511Z,44
2022-09-25T06:40:30.056Z,41
2022-09-25T06:45:34.602Z,39
2022-09-25T06:50:38.143Z,35
2022-09-25T06:55:42.632Z,34
2022-09-25T07:00:47.180Z,33
2022-09-25T07:05:50.721Z,39
2022-09-25T07:10:55.253Z,34
2022-09-25T07:15:59.938Z,29
2022-09-25T07:21:04.353Z,30
2022-09-25T07:26:07.877Z,27
2022-09-25T07:31:12.510Z,25
2022-09-25T07:36:16.976Z,24
2022-09-25T07:41:20.459Z,27
2022-09-25T07:46:25.136Z,25
2022-09-25T07:51:29.614Z,21
2022-09-25T07:56:33.120Z,21
2022-09-25T08:01:42.810Z,22
2022-09-25T08:06:42.286Z,22
2022-09-25T08:11:45.730Z,20
2022-09-25T08:16:50.252Z,19
2022-09-25T08:21:54.842Z,18
2022-09-25T08:26:59.332Z,20
2022-09-25T08:32:02.870Z,21
2022-09-25T08:37:07.398Z,23
2022-09-25T08:42:11.953Z,17
2022-09-25T08:47:19.292Z,21
2022-09-25T08:52:20.017Z,21
2022-09-25T08:57:24.570Z,18
2022-09-25T09:02:28.159Z,20
2022-09-25T09:07:32.655Z,13
2022-09-25T09:12:36.199Z,15
2022-09-25T09:17:40.702Z,13
2022-09-25T09:22:45.300Z,16
2022-09-25T09:27:48.812Z,14
2022-09-25T09:32:53.373Z,15
2022-09-25T09:37:57.918Z,15
2022-09-25T09:43:01.409Z,14
2022-09-25T09:48:05.958Z,16
2022-09-25T09:53:10.522Z,16
2022-09-25T09:58:14.050Z,14
2022-09-25T10:03:18.673Z,24
2022-09-25T10:08:23.156Z,17
2022-09-25T10:13:27.646Z,32
2022-09-25T10:18:31.186Z,15
2022-09-25T10:23:35.761Z,12
2022-09-25T10:28:40.243Z,21
2022-09-25T10:33:43.819Z,11
2022-09-25T10:38:48.501Z,10
2022-09-25T10:43:52.888Z,21
2022-09-25T10:48:56.450Z,9
2022-09-25T10:54:01.012Z,9
2022-09-25T10:59:05.510Z,8
2022-09-25T11:04:09.069Z,8
2022-09-25T11:09:13.758Z,11
2022-09-25T11:14:18.127Z,7
2022-09-25T11:19:22.687Z,7
2022-09-25T11:24:26.331Z,6
2022-09-25T11:29:30.727Z,6
2022-09-25T11:34:35.254Z,4
2022-09-25T11:39:38.859Z,5
2022-09-25T11:44:43.393Z,6
2022-09-25T11:49:47.907Z,8
2022-09-25T11:54:51.559Z,7
2022-09-25T11:59:55.995Z,6
2022-09-25T12:05:00.501Z,6
2022-09-25T12:10:04.120Z,7
2022-09-25T12:15:08.646Z,5
2022-09-25T12:20:13.143Z,4
2022-09-25T12:25:17.708Z,7
2022-09-25T12:30:21.218Z,5
2022-09-25T12:35:25.780Z,5
2022-09-25T12:40:30.346Z,4
2022-09-25T12:45:33.850Z,6
2022-09-25T12:50:38.434Z,6
2022-09-25T12:55:43.062Z,49
2022-09-25T13:00:46.604Z,5
2022-09-25T13:05:51.014Z,4
2022-09-25T13:10:55.563Z,5
2022-09-25T13:15:59.247Z,5
2022-09-25T13:21:03.703Z,5
2022-09-25T13:26:07.219Z,4
2022-09-25T13:31:11.808Z,5
2022-09-25T13:36:16.256Z,4
2022-09-25T13:41:19.838Z,3
2022-09-25T13:46:24.452Z,8
2022-09-25T13:51:28.872Z,5
2022-09-25T13:56:32.483Z,4
2022-09-25T14:01:37.011Z,5
2022-09-25T14:06:41.537Z,4
2022-09-25T14:11:46.105Z,3
2022-09-25T14:16:49.617Z,3
2022-09-25T14:21:54.180Z,6
2022-09-25T14:26:58.669Z,4
2022-09-25T14:32:02.222Z,4
2022-09-25T14:37:06.802Z,4
2022-09-25T14:42:11.315Z,12
2022-09-25T14:47:14.872Z,3
2022-09-25T14:52:19.434Z,5
2022-09-25T14:57:25.576Z,6
2022-09-25T15:02:27.544Z,5
2022-09-25T15:07:32.023Z,7
2022-09-25T15:12:36.664Z,6
2022-09-25T15:17:41.092Z,4
2022-09-25T15:22:44.660Z,6
2022-09-25T15:27:49.244Z,7
2022-09-25T15:32:58.381Z,5
2022-09-25T15:37:57.255Z,4
2022-09-25T15:43:01.810Z,3
2022-09-25T15:48:06.327Z,4
2022-09-25T15:53:09.869Z,5
2022-09-25T15:58:14.405Z,6
2022-09-25T16:03:18.993Z,4
2022-09-25T16:08:22.511Z,3
2022-09-25T16:13:27.038Z,4
2022-09-25T16:18:32.381Z,6
2022-09-25T16:23:36.118Z,9
2022-09-25T16:28:39.750Z,5
2022-09-25T16:33:44.189Z,4
2022-09-25T16:38:48.740Z,4
2022-09-25T16:43:52.412Z,5
2022-09-25T16:48:56.794Z,5
2022-09-25T16:54:01.311Z,4
2022-09-25T16:59:04.935Z,4
2022-09-25T17:04:09.460Z,4
2022-09-25T17:09:14.025Z,3
2022-09-25T17:14:17.608Z,3
2022-09-25T17:19:22.054Z,4
2022-09-25T17:24:26.551Z,5
2022-09-25T17:29:31.191Z,3
2022-09-25T17:34:34.622Z,5
2022-09-25T17:39:38.217Z,5
2022-09-25T17:44:42.802Z,5
2022-09-25T17:49:47.262Z,7
2022-09-25T17:54:50.795Z,4
2022-09-25T17:59:55.385Z,7
2022-09-25T18:04:59.875Z,6
2022-09-25T18:10:04.439Z,4
2022-09-25T18:15:08.016Z,5
2022-09-25T18:20:12.528Z,9
2022-09-25T18:25:17.060Z,12
2022-09-25T18:30:20.677Z,19
2022-09-25T18:35:25.115Z,8
2022-09-25T18:40:29.745Z,7
2022-09-25T18:45:33.256Z,6
2022-09-25T18:50:37.752Z,8
2022-09-25T18:55:42.274Z,5
2022-09-25T19:00:45.946Z,7
2022-09-25T19:05:50.354Z,5
2022-09-25T19:10:54.912Z,12
2022-09-25T19:15:59.459Z,7
2022-09-25T19:21:02.968Z,5
2022-09-25T19:26:07.505Z,6
2022-09-25T19:31:12.136Z,4
2022-09-25T19:36:15.612Z,5
2022-09-25T19:41:20.169Z,282
2022-09-25T19:46:24.699Z,234
2022-09-25T19:51:28.237Z,119
2022-09-25T19:56:32.752Z,228
2022-09-25T20:01:37.353Z,923
2022-09-25T20:06:40.825Z,912
2022-09-25T20:11:45.399Z,355
2022-09-25T20:16:49.908Z,4
2022-09-25T20:21:54.428Z,6
2022-09-25T20:26:57.952Z,9
2022-09-25T20:32:02.537Z,11
2022-09-25T20:37:07.051Z,7
2022-09-25T20:42:10.569Z,9
2022-09-25T20:47:15.158Z,9
2022-09-25T20:52:19.697Z,45
2022-09-25T20:57:23.229Z,6
2022-09-25T21:02:27.860Z,32
2022-09-25T21:07:32.273Z,19
2022-09-25T21:12:35.837Z,16
2022-09-25T21:17:40.401Z,8
2022-09-25T21:22:44.870Z,7
2022-09-25T21:27:49.466Z,5
2022-09-25T21:32:53.021Z,7
2022-09-25T21:37:57.516Z,6
2022-09-25T21:43:02.054Z,8
2022-09-25T21:48:05.608Z,8
2022-09-25T21:53:09.162Z,9
2022-09-25T21:58:13.714Z,10
2022-09-25T22:03:18.385Z,10
2022-09-25T22:08:22.786Z,8
2022-09-25T22:13:26.317Z,8
2022-09-25T22:18:30.946Z,8
2022-09-25T22:23:35.383Z,6
2022-09-25T22:28:38.969Z,6
2022-09-25T22:33:43.490Z,5
2022-09-25T22:38:47.993Z,5
2022-09-25T22:43:51.524Z,9
2022-09-25T22:48:56.142Z,5
2022-09-25T22:54:00.601Z,5
2022-09-25T22:59:04.173Z,7
2022-09-25T23:04:08.730Z,5
2022-09-25T23:09:13.400Z,5
2022-09-25T23:14:17.786Z,6
2022-09-25T23:19:21.360Z,5
2022-09-25T23:24:25.850Z,7
2022-09-25T23:29:30.386Z,8
2022-09-25T23:34:34.086Z,7
2022-09-25T23:39:38.469Z,9
2022-09-25T23:44:43.045Z,8
2022-09-25T23:49:46.604Z,7
2022-09-25T23:54:51.090Z,8
2022-09-25T23:59:55.608Z,8
