createdAt,value
2018-02-15T00:00:59.084Z,990.15
2018-02-15T00:01:59.133Z,990.17
2018-02-15T00:02:59.176Z,990.13
2018-02-15T00:03:59.222Z,990.15
2018-02-15T00:04:59.268Z,990.14
2018-02-15T00:05:59.312Z,990.10
2018-02-15T00:06:59.359Z,990.07
2018-02-15T00:07:59.409Z,990.07
2018-02-15T00:08:59.450Z,990.05
2018-02-15T00:09:59.500Z,990.01
2018-02-15T00:10:59.547Z,989.96
2018-02-15T00:11:59.587Z,989.95
2018-02-15T00:12:59.643Z,989.92
2018-02-15T00:13:59.677Z,989.90
2018-02-15T00:14:59.740Z,989.89
2018-02-15T00:15:59.770Z,989.87
2018-02-15T00:16:59.817Z,989.86
2018-02-15T00:17:59.860Z,989.84
2018-02-15T00:18:59.907Z,989.83
2018-02-15T00:19:59.953Z,989.81
2018-02-15T00:20:59.998Z,989.86
2018-02-15T00:22:00.044Z,989.83
2018-02-15T00:23:00.089Z,989.89
2018-02-15T00:24:00.137Z,989.91
2018-02-15T00:25:00.185Z,989.92
2018-02-15T00:26:00.227Z,989.91
2018-02-15T00:27:00.274Z,989.90
2018-02-15T00:28:00.318Z,989.87
2018-02-15T00:29:00.385Z,989.85
2018-02-15T00:30:00.410Z,989.83
2018-02-15T00:31:00.452Z,989.86
2018-02-15T00:32:00.501Z,989.85
2018-02-15T00:33:00.546Z,989.83
2018-02-15T00:34:00.592Z,989.82
2018-02-15T00:35:00.638Z,989.81
2018-02-15T00:36:00.684Z,989.81
2018-02-15T00:37:00.731Z,989.76
2018-02-15T00:38:00.775Z,989.75
2018-02-15T00:39:00.822Z,989.75
2018-02-15T00:40:00.864Z,989.73
2018-02-15T00:41:00.912Z,989.71
2018-02-15T00:42:00.961Z,989.70
2018-02-15T00:43:01.004Z,989.73
2018-02-15T00:44:01.049Z,989.69
2018-02-15T00:45:01.101Z,989.66
2018-02-15T00:46:01.141Z,989.65
2018-02-15T00:47:01.187Z,989.60
2018-02-15T00:48:01.232Z,989.59
2018-02-15T00:49:01.281Z,989.59
2018-02-15T00:50:01.340Z,989.61
2018-02-15T00:51:01.370Z,989.62
2018-02-15T00:52:01.416Z,989.64
2018-02-15T00:53:01.461Z,989.63
2018-02-15T00:54:01.506Z,989.61
2018-02-15T00:55:01.553Z,989.60
2018-02-15T00:56:01.597Z,989.57
2018-02-15T00:57:01.643Z,989.55
2018-02-15T00:58:01.689Z,989.54
2018-02-15T00:59:01.755Z,989.56
2018-02-15T01:00:01.787Z,989.57
2018-02-15T01:01:01.826Z,989.54
2018-02-15T01:02:01.875Z,989.53
2018-02-15T01:03:01.918Z,989.47
2018-02-15T01:04:01.963Z,989.49
2018-02-15T01:05:02.008Z,989.50
2018-02-15T01:06:02.055Z,989.50
2018-02-15T01:07:02.100Z,989.51
2018-02-15T01:08:02.151Z,989.54
2018-02-15T01:09:02.192Z,989.55
2018-02-15T01:10:02.238Z,989.52
2018-02-15T01:11:02.283Z,989.55
2018-02-15T01:12:02.323Z,989.51
2018-02-15T01:13:02.374Z,989.51
2018-02-15T01:14:02.420Z,989.50
2018-02-15T01:15:02.466Z,989.52
2018-02-15T01:16:02.511Z,989.57
2018-02-15T01:17:02.557Z,989.57
2018-02-15T01:18:02.603Z,989.60
2018-02-15T01:19:02.650Z,989.60
2018-02-15T01:20:02.695Z,989.63
2018-02-15T01:21:02.740Z,989.65
2018-02-15T01:22:02.802Z,989.63
2018-02-15T01:23:02.830Z,989.67
2018-02-15T01:24:02.877Z,989.66
2018-02-15T01:25:02.922Z,989.60
2018-02-15T01:26:02.968Z,989.57
2018-02-15T01:27:03.014Z,989.55
2018-02-15T01:28:03.063Z,989.54
2018-02-15T01:29:03.106Z,989.52
2018-02-15T01:30:03.151Z,989.52
2018-02-15T01:31:03.199Z,989.47
2018-02-15T01:32:03.242Z,989.45
2018-02-15T01:33:03.287Z,989.45
2018-02-15T01:34:03.334Z,989.50
2018-02-15T01:35:03.379Z,989.53
2018-02-15T01:36:03.427Z,989.60
2018-02-15T01:37:03.470Z,989.66
2018-02-15T01:38:03.516Z,989.73
2018-02-15T01:39:03.563Z,989.75
2018-02-15T01:40:03.607Z,989.80
2018-02-15T01:41:03.655Z,989.80
2018-02-15T01:42:03.698Z,989.80
2018-02-15T01:43:03.745Z,989.76
2018-02-15T01:44:03.791Z,989.78
2018-02-15T01:45:03.837Z,989.75
2018-02-15T01:46:03.881Z,989.75
2018-02-15T01:47:03.926Z,989.75
2018-02-15T01:48:03.974Z,989.76
2018-02-15T01:49:04.060Z,989.76
2018-02-15T01:50:04.064Z,989.73
2018-02-15T01:51:04.110Z,989.72
2018-02-15T01:52:04.157Z,989.65
2018-02-15T01:53:04.201Z,989.61
2018-02-15T01:54:04.953Z,989.56
2018-02-15T01:55:04.293Z,989.54
2018-02-15T01:56:04.339Z,989.49
2018-02-15T01:57:04.384Z,989.45
2018-02-15T01:58:04.430Z,989.42
2018-02-15T01:59:04.477Z,989.37
2018-02-15T02:00:04.521Z,989.33
2018-02-15T02:01:04.565Z,989.32
2018-02-15T02:02:04.612Z,989.30
2018-02-15T02:03:04.656Z,989.30
2018-02-15T02:04:04.704Z,989.24
2018-02-15T02:05:04.753Z,989.25
2018-02-15T02:06:04.796Z,989.23
2018-02-15T02:07:04.840Z,989.21
2018-02-15T02:08:04.893Z,989.24
2018-02-15T02:09:04.931Z,989.19
2018-02-15T02:10:04.974Z,989.21
2018-02-15T02:11:05.024Z,989.20
2018-02-15T02:12:05.070Z,989.14
2018-02-15T02:13:05.115Z,989.16
2018-02-15T02:14:05.160Z,989.14
2018-02-15T02:15:05.204Z,989.13
2018-02-15T02:16:05.256Z,989.12
2018-02-15T02:17:05.299Z,989.14
2018-02-15T02:18:05.343Z,989.10
2018-02-15T02:19:05.389Z,989.15
2018-02-15T02:20:05.435Z,989.09
2018-02-15T02:21:05.478Z,989.08
2018-02-15T02:22:05.525Z,989.10
2018-02-15T02:23:05.574Z,989.07
2018-02-15T02:24:05.609Z,989.09
2018-02-15T02:25:05.661Z,989.17
2018-02-15T02:26:05.715Z,989.12
2018-02-15T02:27:05.753Z,989.09
2018-02-15T02:28:05.795Z,989.09
2018-02-15T02:29:05.844Z,988.94
2018-02-15T02:30:05.892Z,988.94
2018-02-15T02:31:05.954Z,988.87
2018-02-15T02:32:05.983Z,988.88
2018-02-15T02:33:06.022Z,988.83
2018-02-15T02:34:06.074Z,988.85
2018-02-15T02:35:06.120Z,988.81
2018-02-15T02:36:06.167Z,988.75
2018-02-15T02:37:06.211Z,988.74
2018-02-15T02:38:06.256Z,988.71
2018-02-15T02:39:06.302Z,988.73
2018-02-15T02:40:06.352Z,988.71
2018-02-15T02:41:06.392Z,988.73
2018-02-15T02:42:06.446Z,988.73
2018-02-15T02:43:06.485Z,988.74
2018-02-15T02:44:06.536Z,988.77
2018-02-15T02:45:06.575Z,988.72
2018-02-15T02:46:06.621Z,988.73
2018-02-15T02:47:06.669Z,988.69
2018-02-15T02:48:06.715Z,988.69
2018-02-15T02:49:06.760Z,988.70
2018-02-15T02:50:06.805Z,988.67
2018-02-15T02:51:06.850Z,988.68
2018-02-15T02:52:06.896Z,988.64
2018-02-15T02:53:06.941Z,988.60
2018-02-15T02:54:06.987Z,988.57
2018-02-15T02:55:07.033Z,988.55
2018-02-15T02:56:07.080Z,988.51
2018-02-15T02:57:07.125Z,988.50
2018-02-15T02:58:07.170Z,988.47
2018-02-15T02:59:07.215Z,988.47
2018-02-15T03:00:07.267Z,988.45
2018-02-15T03:01:07.302Z,988.41
2018-02-15T03:02:07.359Z,988.34
2018-02-15T03:03:07.397Z,988.36
2018-02-15T03:04:07.443Z,988.40
2018-02-15T03:05:07.491Z,988.38
2018-02-15T03:06:07.535Z,988.35
2018-02-15T03:07:07.574Z,988.38
2018-02-15T03:08:07.625Z,988.38
2018-02-15T03:09:07.682Z,988.40
2018-02-15T03:10:07.730Z,988.40
2018-02-15T03:11:07.763Z,988.47
2018-02-15T03:12:07.808Z,988.44
2018-02-15T03:13:07.860Z,988.43
2018-02-15T03:14:07.901Z,988.46
2018-02-15T03:15:07.936Z,988.48
2018-02-15T03:16:07.991Z,988.46
2018-02-15T03:17:08.034Z,988.48
2018-02-15T03:18:08.081Z,988.51
2018-02-15T03:19:08.135Z,988.47
2018-02-15T03:20:08.174Z,988.52
2018-02-15T03:21:08.219Z,988.48
2018-02-15T03:22:08.268Z,988.50
2018-02-15T03:23:08.307Z,988.51
2018-02-15T03:24:08.357Z,988.57
2018-02-15T03:25:08.401Z,988.63
2018-02-15T03:26:08.447Z,988.57
2018-02-15T03:27:08.491Z,988.54
2018-02-15T03:28:08.539Z,988.49
2018-02-15T03:29:08.585Z,988.44
2018-02-15T03:30:08.630Z,988.44
2018-02-15T03:31:08.664Z,988.48
2018-02-15T03:32:08.726Z,988.51
2018-02-15T03:33:08.767Z,988.51
2018-02-15T03:34:08.810Z,988.57
2018-02-15T03:35:08.859Z,988.55
2018-02-15T03:36:08.905Z,988.60
2018-02-15T03:37:08.949Z,988.63
2018-02-15T03:38:08.995Z,988.65
2018-02-15T03:39:09.042Z,988.66
2018-02-15T03:40:09.087Z,988.69
2018-02-15T03:41:09.141Z,988.68
2018-02-15T03:42:09.178Z,988.65
2018-02-15T03:43:09.224Z,988.65
2018-02-15T03:44:09.270Z,988.58
2018-02-15T03:45:09.315Z,988.57
2018-02-15T03:46:09.361Z,988.53
2018-02-15T03:47:09.406Z,988.50
2018-02-15T03:48:09.452Z,988.50
2018-02-15T03:49:09.497Z,988.51
2018-02-15T03:50:09.543Z,988.48
2018-02-15T03:51:09.588Z,988.52
2018-02-15T03:52:09.648Z,988.53
2018-02-15T03:53:09.681Z,988.50
2018-02-15T03:54:09.728Z,988.48
2018-02-15T03:55:09.776Z,988.50
2018-02-15T03:56:09.817Z,988.44
2018-02-15T03:57:09.862Z,988.50
2018-02-15T03:58:09.906Z,988.43
2018-02-15T03:59:09.950Z,988.40
2018-02-15T04:00:10.004Z,988.38
2018-02-15T04:01:10.044Z,988.35
2018-02-15T04:02:10.090Z,988.32
2018-02-15T04:03:10.140Z,988.32
2018-02-15T04:04:10.188Z,988.29
2018-02-15T04:05:10.258Z,988.28
2018-02-15T04:06:10.273Z,988.27
2018-02-15T04:07:10.319Z,988.23
2018-02-15T04:08:10.363Z,988.23
2018-02-15T04:09:10.409Z,988.23
2018-02-15T04:10:10.457Z,988.20
2018-02-15T04:11:10.501Z,988.22
2018-02-15T04:12:10.548Z,988.20
2018-02-15T04:13:10.593Z,988.20
2018-02-15T04:14:10.638Z,988.16
2018-02-15T04:15:10.684Z,988.16
2018-02-15T04:16:10.730Z,988.16
2018-02-15T04:17:10.775Z,988.16
2018-02-15T04:18:10.821Z,988.12
2018-02-15T04:19:10.866Z,988.11
2018-02-15T04:20:10.912Z,988.10
2018-02-15T04:21:10.965Z,988.08
2018-02-15T04:22:11.003Z,988.10
2018-02-15T04:23:11.050Z,988.08
2018-02-15T04:24:11.093Z,988.05
2018-02-15T04:25:11.140Z,988.04
2018-02-15T04:26:11.187Z,988.07
2018-02-15T04:27:11.227Z,988.08
2018-02-15T04:28:11.282Z,988.02
2018-02-15T04:29:11.321Z,988.03
2018-02-15T04:30:11.369Z,988.02
2018-02-15T04:31:11.414Z,987.98
2018-02-15T04:32:11.460Z,988.01
2018-02-15T04:33:11.496Z,987.96
2018-02-15T04:34:11.544Z,987.96
2018-02-15T04:35:11.596Z,987.98
2018-02-15T04:36:12.493Z,987.96
2018-02-15T04:37:11.687Z,987.94
2018-02-15T04:38:11.732Z,987.91
2018-02-15T04:39:11.779Z,987.91
2018-02-15T04:40:11.823Z,987.84
2018-02-15T04:41:11.870Z,987.85
2018-02-15T04:42:11.935Z,987.81
2018-02-15T04:43:11.964Z,987.81
2018-02-15T04:44:12.008Z,987.80
2018-02-15T04:45:12.052Z,987.81
2018-02-15T04:46:12.097Z,987.84
2018-02-15T04:47:12.143Z,987.84
2018-02-15T04:48:12.188Z,987.86
2018-02-15T04:49:12.236Z,987.78
2018-02-15T04:50:12.280Z,987.84
2018-02-15T04:51:12.328Z,987.83
2018-02-15T04:52:12.376Z,987.80
2018-02-15T04:53:12.418Z,987.85
2018-02-15T04:54:12.463Z,987.85
2018-02-15T04:55:12.512Z,987.86
2018-02-15T04:56:12.557Z,987.91
2018-02-15T04:57:12.614Z,987.89
2018-02-15T04:58:12.646Z,987.91
2018-02-15T04:59:12.691Z,987.88
2018-02-15T05:00:12.737Z,987.90
2018-02-15T05:01:12.782Z,987.92
2018-02-15T05:02:12.827Z,987.95
2018-02-15T05:03:12.887Z,987.95
2018-02-15T05:04:12.925Z,987.93
2018-02-15T05:05:12.964Z,987.93
2018-02-15T05:06:13.006Z,987.89
2018-02-15T05:07:13.056Z,987.87
2018-02-15T05:08:13.106Z,987.83
2018-02-15T05:09:13.147Z,987.83
2018-02-15T05:10:13.200Z,987.84
2018-02-15T05:11:13.239Z,987.85
2018-02-15T05:12:13.284Z,987.83
2018-02-15T05:13:13.327Z,987.78
2018-02-15T05:14:13.375Z,987.79
2018-02-15T05:15:13.421Z,987.72
2018-02-15T05:16:13.464Z,987.73
2018-02-15T05:17:13.512Z,987.71
2018-02-15T05:18:13.571Z,987.68
2018-02-15T05:19:13.603Z,987.68
2018-02-15T05:20:13.649Z,987.78
2018-02-15T05:21:13.695Z,987.69
2018-02-15T05:22:13.740Z,987.78
2018-02-15T05:23:13.786Z,987.79
2018-02-15T05:24:13.832Z,987.86
2018-02-15T05:25:13.877Z,987.87
2018-02-15T05:26:13.923Z,987.87
2018-02-15T05:27:13.968Z,987.91
2018-02-15T05:28:14.015Z,987.94
2018-02-15T05:29:14.060Z,987.95
2018-02-15T05:30:14.105Z,987.93
2018-02-15T05:31:14.150Z,987.92
2018-02-15T05:32:14.200Z,987.86
2018-02-15T05:33:14.242Z,987.90
2018-02-15T05:34:14.288Z,987.91
2018-02-15T05:35:14.333Z,987.88
2018-02-15T05:36:14.390Z,987.84
2018-02-15T05:37:14.424Z,987.79
2018-02-15T05:38:14.470Z,987.80
2018-02-15T05:39:14.517Z,987.80
2018-02-15T05:40:14.564Z,987.78
2018-02-15T05:41:14.607Z,987.78
2018-02-15T05:42:14.653Z,987.83
2018-02-15T05:43:14.700Z,987.77
2018-02-15T05:44:14.755Z,987.78
2018-02-15T05:45:14.789Z,987.78
2018-02-15T05:46:14.836Z,987.74
2018-02-15T05:47:14.879Z,987.72
2018-02-15T05:48:14.927Z,987.73
2018-02-15T05:49:14.972Z,987.77
2018-02-15T05:50:15.018Z,987.72
2018-02-15T05:51:15.065Z,987.68
2018-02-15T05:52:15.110Z,987.67
2018-02-15T05:53:15.155Z,987.70
2018-02-15T05:54:15.199Z,987.72
2018-02-15T05:55:15.247Z,987.78
2018-02-15T05:56:15.294Z,987.80
2018-02-15T05:57:15.331Z,987.80
2018-02-15T05:58:15.383Z,987.80
2018-02-15T05:59:15.432Z,987.83
2018-02-15T06:00:15.475Z,987.87
2018-02-15T06:01:15.518Z,987.90
2018-02-15T06:02:15.565Z,987.93
2018-02-15T06:03:15.614Z,987.87
2018-02-15T06:04:15.657Z,987.86
2018-02-15T06:05:15.702Z,987.85
2018-02-15T06:06:15.751Z,987.86
2018-02-15T06:07:15.801Z,987.93
2018-02-15T06:08:15.839Z,987.97
2018-02-15T06:09:15.882Z,987.96
2018-02-15T06:10:15.930Z,987.95
2018-02-15T06:11:15.976Z,988.00
2018-02-15T06:12:16.024Z,987.97
2018-02-15T06:13:16.067Z,987.95
2018-02-15T06:14:16.111Z,987.87
2018-02-15T06:15:16.158Z,987.81
2018-02-15T06:16:16.199Z,987.84
2018-02-15T06:17:16.248Z,987.78
2018-02-15T06:18:16.295Z,987.79
2018-02-15T06:19:16.341Z,987.82
2018-02-15T06:20:16.386Z,987.80
2018-02-15T06:21:16.437Z,987.81
2018-02-15T06:22:16.484Z,987.81
2018-02-15T06:23:16.523Z,987.80
2018-02-15T06:24:16.571Z,987.80
2018-02-15T06:25:16.615Z,987.71
2018-02-15T06:26:16.659Z,987.69
2018-02-15T06:27:16.705Z,987.67
2018-02-15T06:28:16.752Z,987.63
2018-02-15T06:29:16.796Z,987.60
2018-02-15T06:30:16.843Z,987.64
2018-02-15T06:31:16.888Z,987.65
2018-02-15T06:32:16.934Z,987.61
2018-02-15T06:33:16.978Z,987.63
2018-02-15T06:34:17.025Z,987.60
2018-02-15T06:35:17.070Z,987.60
2018-02-15T06:36:17.117Z,987.59
2018-02-15T06:37:17.160Z,987.60
2018-02-15T06:38:17.209Z,987.61
2018-02-15T06:39:17.255Z,987.65
2018-02-15T06:40:17.299Z,987.65
2018-02-15T06:41:17.344Z,987.65
2018-02-15T06:42:17.391Z,987.65
2018-02-15T06:43:17.436Z,987.66
2018-02-15T06:44:17.482Z,987.65
2018-02-15T06:45:17.519Z,987.69
2018-02-15T06:46:17.571Z,987.69
2018-02-15T06:47:17.618Z,987.72
2018-02-15T06:48:17.661Z,987.76
2018-02-15T06:49:17.711Z,987.72
2018-02-15T06:50:17.754Z,987.76
2018-02-15T06:51:17.801Z,987.75
2018-02-15T06:52:17.846Z,987.73
2018-02-15T06:53:17.891Z,987.73
2018-02-15T06:54:17.937Z,987.73
2018-02-15T06:55:17.983Z,987.71
2018-02-15T06:56:18.028Z,987.71
2018-02-15T06:57:18.073Z,987.73
2018-02-15T06:58:18.118Z,987.72
2018-02-15T06:59:18.165Z,987.71
2018-02-15T07:00:18.217Z,987.69
2018-02-15T07:01:18.256Z,987.73
2018-02-15T07:02:18.297Z,987.76
2018-02-15T07:03:18.346Z,987.70
2018-02-15T07:04:18.394Z,987.70
2018-02-15T07:05:18.450Z,987.67
2018-02-15T07:06:18.484Z,987.64
2018-02-15T07:07:18.529Z,987.68
2018-02-15T07:08:18.576Z,987.67
2018-02-15T07:09:18.621Z,987.64
2018-02-15T07:10:18.669Z,987.64
2018-02-15T07:11:18.720Z,987.61
2018-02-15T07:12:18.758Z,987.65
2018-02-15T07:13:18.803Z,987.67
2018-02-15T07:14:18.849Z,987.65
2018-02-15T07:15:18.895Z,987.62
2018-02-15T07:16:18.942Z,987.67
2018-02-15T07:17:18.990Z,987.56
2018-02-15T07:18:19.033Z,987.54
2018-02-15T07:19:19.075Z,987.57
2018-02-15T07:20:19.122Z,987.53
2018-02-15T07:21:19.180Z,987.54
2018-02-15T07:22:19.218Z,987.52
2018-02-15T07:23:19.260Z,987.52
2018-02-15T07:24:19.305Z,987.55
2018-02-15T07:25:19.346Z,987.55
2018-02-15T07:26:19.395Z,987.58
2018-02-15T07:27:19.442Z,987.59
2018-02-15T07:28:19.490Z,987.62
2018-02-15T07:29:19.546Z,987.56
2018-02-15T07:30:19.565Z,987.53
2018-02-15T07:31:19.627Z,987.59
2018-02-15T07:32:19.674Z,987.52
2018-02-15T07:33:19.715Z,987.57
2018-02-15T07:34:19.761Z,987.55
2018-02-15T07:35:19.888Z,987.51
2018-02-15T07:36:20.540Z,987.54
2018-02-15T07:37:19.899Z,987.53
2018-02-15T07:38:19.944Z,987.52
2018-02-15T07:39:19.989Z,987.51
2018-02-15T07:40:20.052Z,987.52
2018-02-15T07:41:20.080Z,987.50
2018-02-15T07:42:21.040Z,987.51
2018-02-15T07:43:20.171Z,987.55
2018-02-15T07:44:21.042Z,987.50
2018-02-15T07:45:20.262Z,987.51
2018-02-15T07:46:20.309Z,987.53
2018-02-15T07:47:20.355Z,987.52
2018-02-15T07:48:20.402Z,987.53
2018-02-15T07:49:20.446Z,987.55
2018-02-15T07:50:21.042Z,987.55
2018-02-15T07:51:20.537Z,987.52
2018-02-15T07:52:20.583Z,987.53
2018-02-15T07:53:20.628Z,987.51
2018-02-15T07:54:21.543Z,987.49
2018-02-15T07:55:20.722Z,987.54
2018-02-15T07:56:20.767Z,987.54
2018-02-15T07:57:20.832Z,987.59
2018-02-15T07:58:20.856Z,987.55
2018-02-15T07:59:20.902Z,987.55
2018-02-15T08:00:20.948Z,987.53
2018-02-15T08:01:21.007Z,987.52
2018-02-15T08:02:21.039Z,987.49
2018-02-15T08:03:21.086Z,987.52
2018-02-15T08:04:21.132Z,987.51
2018-02-15T08:05:21.171Z,987.51
2018-02-15T08:06:21.222Z,987.52
2018-02-15T08:07:21.270Z,987.55
2018-02-15T08:08:21.314Z,987.56
2018-02-15T08:09:21.371Z,987.54
2018-02-15T08:10:21.405Z,987.56
2018-02-15T08:11:21.460Z,987.59
2018-02-15T08:12:21.497Z,987.56
2018-02-15T08:13:21.542Z,987.59
2018-02-15T08:14:21.589Z,987.59
2018-02-15T08:15:21.634Z,987.55
2018-02-15T08:16:21.679Z,987.49
2018-02-15T08:17:21.725Z,987.52
2018-02-15T08:18:21.770Z,987.51
2018-02-15T08:19:21.829Z,987.59
2018-02-15T08:20:22.645Z,987.58
2018-02-15T08:21:21.907Z,987.59
2018-02-15T08:22:21.960Z,987.57
2018-02-15T08:23:22.000Z,987.55
2018-02-15T08:24:22.046Z,987.54
2018-02-15T08:25:22.089Z,987.56
2018-02-15T08:26:22.131Z,987.54
2018-02-15T08:27:22.182Z,987.54
2018-02-15T08:28:22.228Z,987.50
2018-02-15T08:29:22.273Z,987.48
2018-02-15T08:30:22.335Z,987.48
2018-02-15T08:31:22.365Z,987.50
2018-02-15T08:32:22.410Z,987.50
2018-02-15T08:33:22.457Z,987.52
2018-02-15T08:34:22.501Z,987.49
2018-02-15T08:37:53.489Z,987.51
2018-02-15T08:38:53.519Z,987.50
2018-02-15T08:40:45.686Z,987.47
2018-02-15T08:41:45.733Z,987.53
2018-02-15T08:43:37.941Z,987.51
2018-02-15T08:44:37.968Z,987.59
2018-02-15T08:46:30.144Z,987.55
2018-02-15T08:47:30.191Z,987.54
2018-02-15T08:49:22.365Z,987.56
2018-02-15T08:50:22.404Z,987.59
2018-02-15T08:52:14.615Z,987.58
2018-02-15T08:53:14.632Z,987.58
2018-02-15T08:55:06.791Z,987.58
2018-02-15T08:56:06.840Z,987.58
2018-02-15T08:57:59.206Z,987.56
2018-02-15T08:58:59.262Z,987.55
2018-02-15T09:00:51.425Z,987.57
2018-02-15T09:01:51.472Z,987.61
2018-02-15T09:03:43.649Z,987.58
2018-02-15T09:04:43.690Z,987.57
2018-02-15T09:06:35.858Z,987.59
2018-02-15T09:07:35.902Z,987.58
2018-02-15T09:09:28.068Z,987.52
2018-02-15T09:10:28.118Z,987.46
2018-02-15T09:12:21.294Z,987.48
2018-02-15T09:13:21.338Z,987.47
2018-02-15T09:15:14.511Z,987.39
2018-02-15T09:16:14.558Z,987.44
2018-02-15T09:18:07.850Z,987.38
2018-02-15T09:19:07.897Z,987.37
2018-02-15T09:21:01.073Z,987.33
2018-02-15T09:22:02.858Z,987.26
2018-02-15T09:26:07.545Z,987.27
2018-02-15T09:27:07.558Z,987.23
2018-02-15T09:29:00.739Z,987.24
2018-02-15T09:30:00.790Z,987.21
2018-02-15T09:31:53.970Z,987.28
2018-02-15T09:32:54.018Z,987.28
2018-02-15T09:34:47.200Z,987.29
2018-02-15T09:35:47.256Z,987.28
2018-02-15T09:37:40.440Z,987.20
2018-02-15T09:38:40.476Z,987.29
2018-02-15T09:40:32.648Z,987.26
2018-02-15T09:41:32.693Z,987.35
2018-02-15T09:43:24.851Z,987.33
2018-02-15T09:44:24.905Z,987.25
2018-02-15T09:46:17.080Z,987.20
2018-02-15T09:47:17.128Z,987.26
2018-02-15T09:49:09.284Z,987.30
2018-02-15T09:50:09.342Z,987.28
2018-02-15T09:52:01.508Z,987.31
2018-02-15T09:53:01.572Z,987.26
2018-02-15T09:54:53.739Z,987.28
2018-02-15T09:55:53.786Z,987.25
2018-02-15T09:57:45.958Z,987.15
2018-02-15T09:58:46.005Z,987.16
2018-02-15T10:00:38.175Z,987.11
2018-02-15T10:01:38.212Z,987.11
2018-02-15T10:03:30.378Z,987.14
2018-02-15T10:04:30.421Z,987.08
2018-02-15T10:06:22.598Z,987.09
2018-02-15T10:07:22.649Z,987.05
2018-02-15T10:09:14.825Z,987.10
2018-02-15T10:10:14.865Z,987.07
2018-02-15T10:12:07.037Z,987.04
2018-02-15T10:13:07.086Z,987.06
2018-02-15T10:14:59.748Z,987.02
2018-02-15T10:15:59.794Z,987.07
2018-02-15T10:17:51.971Z,987.06
2018-02-15T10:18:52.020Z,987.08
2018-02-15T10:20:44.188Z,987.05
2018-02-15T10:21:44.237Z,987.05
2018-02-15T10:23:36.408Z,987.02
2018-02-15T10:24:36.456Z,987.04
2018-02-15T10:26:28.630Z,987.00
2018-02-15T10:27:28.676Z,986.99
2018-02-15T10:29:21.872Z,986.94
2018-02-15T10:30:21.896Z,986.90
2018-02-15T10:32:15.150Z,986.91
2018-02-15T10:33:15.124Z,986.84
2018-02-15T10:35:08.307Z,986.80
2018-02-15T10:36:08.358Z,986.86
2018-02-15T10:38:01.527Z,986.78
2018-02-15T10:39:01.575Z,986.78
2018-02-15T10:40:54.745Z,986.74
2018-02-15T10:41:54.799Z,986.79
2018-02-15T10:43:46.951Z,986.75
2018-02-15T10:44:47.006Z,986.77
2018-02-15T10:46:39.176Z,986.71
2018-02-15T10:47:39.228Z,986.75
2018-02-15T10:49:31.399Z,986.63
2018-02-15T10:50:31.464Z,986.67
2018-02-15T10:52:23.620Z,986.64
2018-02-15T10:53:23.668Z,986.65
2018-02-15T10:55:15.840Z,986.61
2018-02-15T10:56:15.885Z,986.63
2018-02-15T10:58:08.051Z,986.59
2018-02-15T10:59:08.093Z,986.58
2018-02-15T11:01:01.304Z,986.59
2018-02-15T11:02:01.336Z,986.57
2018-02-15T11:03:53.506Z,986.59
2018-02-15T11:04:53.568Z,986.62
2018-02-15T11:06:45.931Z,986.63
2018-02-15T11:08:58.130Z,986.66
2018-02-15T11:11:10.403Z,986.64
2018-02-15T11:16:24.238Z,986.63
2018-02-15T11:21:38.153Z,986.52
2018-02-15T11:25:21.213Z,986.32
2018-02-15T11:27:33.409Z,986.30
2018-02-15T11:29:45.604Z,986.37
2018-02-15T11:33:28.675Z,986.34
2018-02-15T11:35:40.856Z,986.34
2018-02-15T11:40:54.762Z,986.46
2018-02-15T11:43:06.959Z,986.47
2018-02-15T11:45:20.217Z,986.45
2018-02-15T11:47:33.456Z,986.43
2018-02-15T11:49:46.638Z,986.46
2018-02-15T11:51:59.828Z,986.40
2018-02-15T11:54:13.035Z,986.33
2018-02-15T11:56:26.245Z,986.32
2018-02-15T12:00:12.003Z,986.26
2018-02-15T12:03:57.078Z,986.28
2018-02-15T12:09:14.019Z,986.42
2018-02-15T12:12:59.100Z,986.48
2018-02-15T12:16:44.168Z,986.51
2018-02-15T12:20:29.242Z,986.51
2018-02-15T12:24:14.322Z,986.58
2018-02-15T12:34:06.885Z,986.50
2018-02-15T12:39:23.819Z,986.38
2018-02-15T12:43:08.883Z,986.46
2018-02-15T12:46:53.964Z,986.48
2018-02-15T12:50:39.037Z,986.52
2018-02-15T12:54:24.110Z,986.47
2018-02-15T12:58:09.180Z,986.49
2018-02-15T13:01:54.261Z,986.50
2018-02-15T13:05:39.347Z,986.49
2018-02-15T13:09:24.432Z,986.60
2018-02-15T13:13:09.515Z,986.60
2018-02-15T13:16:54.595Z,986.57
2018-02-15T13:19:07.800Z,986.53
2018-02-15T13:22:53.363Z,986.44
2018-02-15T13:25:25.304Z,986.48
2018-02-15T13:32:14.110Z,986.44
2018-02-15T13:35:59.193Z,986.44
2018-02-15T13:39:44.262Z,986.49
2018-02-15T13:43:29.343Z,986.37
2018-02-15T13:48:46.300Z,986.28
2018-02-15T13:50:59.536Z,986.36
2018-02-15T13:53:12.715Z,986.37
2018-02-15T13:55:25.926Z,986.29
2018-02-15T13:59:11.018Z,986.26
2018-02-15T14:01:24.232Z,986.22
2018-02-15T14:03:37.410Z,986.27
2018-02-15T14:05:50.608Z,986.30
2018-02-15T14:08:03.815Z,986.31
2018-02-15T14:10:17.032Z,986.42
2018-02-15T14:12:30.245Z,986.43
2018-02-15T14:14:43.457Z,986.43
2018-02-15T14:16:56.677Z,986.41
2018-02-15T14:22:54.931Z,986.34
2018-02-15T14:25:08.140Z,986.35
2018-02-15T14:27:21.378Z,986.31
2018-02-15T14:29:34.551Z,986.32
2018-02-15T14:31:47.762Z,986.44
2018-02-15T14:34:01.113Z,986.46
2018-02-15T14:36:14.172Z,986.48
2018-02-15T14:38:27.382Z,986.50
2018-02-15T14:40:40.583Z,986.47
2018-02-15T14:42:53.790Z,986.44
2018-02-15T14:45:07.012Z,986.46
2018-02-15T14:47:20.205Z,986.45
2018-02-15T14:49:33.411Z,986.45
2018-02-15T14:51:46.617Z,986.34
2018-02-15T14:53:59.822Z,986.31
2018-02-15T14:56:13.030Z,986.33
2018-02-15T14:58:26.239Z,986.46
2018-02-15T15:00:39.424Z,986.44
2018-02-15T15:02:52.633Z,986.47
2018-02-15T15:05:05.841Z,986.47
2018-02-15T15:09:43.028Z,986.50
2018-02-15T15:10:43.139Z,986.46
2018-02-15T15:12:36.244Z,986.42
2018-02-15T15:13:36.295Z,986.32
2018-02-15T15:15:29.476Z,986.33
2018-02-15T15:16:29.523Z,986.38
2018-02-15T15:18:22.703Z,986.40
2018-02-15T15:19:22.754Z,986.41
2018-02-15T15:21:16.426Z,986.45
2018-02-15T15:22:16.487Z,986.51
2018-02-15T15:24:09.663Z,986.50
2018-02-15T15:25:09.704Z,986.49
2018-02-15T15:27:03.379Z,986.59
2018-02-15T15:28:03.426Z,986.63
2018-02-15T15:29:56.606Z,986.58
2018-02-15T15:30:56.654Z,986.59
2018-02-15T15:32:49.841Z,986.64
2018-02-15T15:33:49.889Z,986.62
2018-02-15T15:35:43.067Z,986.61
2018-02-15T15:36:43.116Z,986.59
2018-02-15T15:38:36.288Z,986.59
2018-02-15T15:39:36.338Z,986.60
2018-02-15T15:41:29.519Z,986.54
2018-02-15T15:42:29.568Z,986.54
2018-02-15T15:44:22.754Z,986.59
2018-02-15T15:45:22.797Z,986.57
2018-02-15T15:47:15.978Z,986.64
2018-02-15T15:48:16.026Z,986.65
2018-02-15T15:50:08.258Z,986.70
2018-02-15T15:51:08.301Z,986.66
2018-02-15T15:53:01.486Z,986.65
2018-02-15T15:54:01.860Z,986.71
2018-02-15T15:55:54.695Z,986.71
2018-02-15T15:56:54.742Z,986.65
2018-02-15T15:58:47.915Z,986.59
2018-02-15T15:59:47.968Z,986.59
2018-02-15T16:01:41.144Z,986.73
2018-02-15T16:02:41.194Z,986.76
2018-02-15T16:04:34.365Z,986.76
2018-02-15T16:05:34.410Z,986.76
2018-02-15T16:07:27.592Z,986.75
2018-02-15T16:08:27.640Z,986.76
2018-02-15T16:10:20.822Z,986.79
2018-02-15T16:11:20.871Z,986.80
2018-02-15T16:13:14.051Z,986.77
2018-02-15T16:14:14.099Z,986.78
2018-02-15T16:16:07.282Z,986.80
2018-02-15T16:17:07.331Z,986.80
2018-02-15T16:19:00.512Z,986.78
2018-02-15T16:20:00.560Z,986.84
2018-02-15T16:21:53.745Z,986.93
2018-02-15T16:22:53.787Z,986.96
2018-02-15T16:24:46.976Z,986.95
2018-02-15T16:25:47.022Z,986.95
2018-02-15T16:27:40.205Z,987.01
2018-02-15T16:28:40.254Z,986.94