createdAt,value
2023-06-04T00:02:17.711Z,2.95
2023-06-04T00:04:44.591Z,3.15
2023-06-04T00:07:11.350Z,2.30
2023-06-04T00:09:38.017Z,3.33
2023-06-04T00:12:05.000Z,3.05
2023-06-04T00:14:31.932Z,3.08
2023-06-04T00:16:58.741Z,3.28
2023-06-04T00:19:25.628Z,3.58
2023-06-04T00:21:52.412Z,3.35
2023-06-04T00:24:19.093Z,4.10
2023-06-04T00:26:46.109Z,3.80
2023-06-04T00:29:12.939Z,3.80
2023-06-04T00:31:39.688Z,3.95
2023-06-04T00:34:07.075Z,5.32
2023-06-04T00:36:33.893Z,4.25
2023-06-04T00:39:00.742Z,5.05
2023-06-04T00:41:27.517Z,3.63
2023-06-04T00:43:57.576Z,3.30
2023-06-04T00:46:26.680Z,3.83
2023-06-04T00:48:54.375Z,3.78
2023-06-04T00:51:22.453Z,4.65
2023-06-04T00:53:53.062Z,2.92
2023-06-04T00:56:20.582Z,3.70
2023-06-04T00:58:47.887Z,3.13
2023-06-04T01:01:34.125Z,2.95
2023-06-04T01:04:03.682Z,3.35
2023-06-04T01:06:41.155Z,3.22
2023-06-04T01:09:08.506Z,2.45
2023-06-04T01:11:40.383Z,3.28
2023-06-04T01:14:11.962Z,3.67
2023-06-04T01:16:51.355Z,3.10
2023-06-04T01:19:49.103Z,4.57
2023-06-04T01:22:29.997Z,3.05
2023-06-04T01:25:00.347Z,3.22
2023-06-04T01:27:27.616Z,2.67
2023-06-04T01:29:58.027Z,3.05
2023-06-04T01:32:26.292Z,3.20
2023-06-04T01:34:53.171Z,3.28
2023-06-04T01:37:19.911Z,2.50
2023-06-04T01:39:46.826Z,2.97
2023-06-04T01:42:13.505Z,2.38
2023-06-04T01:44:40.138Z,4.32
2023-06-04T01:47:06.892Z,4.07
2023-06-04T01:49:33.546Z,4.20
2023-06-04T01:52:00.267Z,4.03
2023-06-04T01:54:27.173Z,4.22
2023-06-04T01:56:53.828Z,3.35
2023-06-04T01:59:20.572Z,3.38
2023-06-04T02:01:47.332Z,4.63
2023-06-04T02:04:14.012Z,4.13
2023-06-04T02:06:40.691Z,3.00
2023-06-04T02:09:07.469Z,2.63
2023-06-04T02:11:34.182Z,3.58
2023-06-04T02:14:00.874Z,2.95
2023-06-04T02:16:27.632Z,2.90
2023-06-04T02:18:54.433Z,2.75
2023-06-04T02:21:21.323Z,3.03
2023-06-04T02:23:48.071Z,3.35
2023-06-04T02:26:16.174Z,4.18
2023-06-04T02:28:43.112Z,3.40
2023-06-04T02:31:09.869Z,3.08
2023-06-04T02:33:36.660Z,2.80
2023-06-04T02:36:03.426Z,3.40
2023-06-04T02:38:30.149Z,3.10
2023-06-04T02:40:56.899Z,2.83
2023-06-04T02:43:23.606Z,2.80
2023-06-04T02:45:50.464Z,2.90
2023-06-04T02:48:17.171Z,2.95
2023-06-04T02:50:43.946Z,3.33
2023-06-04T02:53:10.704Z,2.95
2023-06-04T02:55:37.500Z,2.97
2023-06-04T02:58:04.210Z,3.33
2023-06-04T03:00:30.917Z,3.13
2023-06-04T03:03:02.816Z,3.50
2023-06-04T03:05:33.096Z,3.10
2023-06-04T03:08:02.190Z,3.05
2023-06-04T03:10:28.921Z,3.03
2023-06-04T03:12:56.048Z,2.92
2023-06-04T03:15:22.744Z,3.05
2023-06-04T03:17:49.948Z,2.72
2023-06-04T03:20:16.713Z,3.17
2023-06-04T03:22:43.479Z,2.90
2023-06-04T03:25:10.621Z,2.80
2023-06-04T03:27:37.356Z,2.88
2023-06-04T03:30:04.628Z,3.00
2023-06-04T03:32:31.518Z,2.63
2023-06-04T03:34:58.201Z,2.40
2023-06-04T03:37:24.894Z,2.67
2023-06-04T03:39:51.622Z,2.72
2023-06-04T03:42:18.410Z,3.03
2023-06-04T03:44:45.383Z,2.80
2023-06-04T03:47:12.181Z,3.63
2023-06-04T03:49:38.929Z,3.28
2023-06-04T03:52:05.983Z,2.90
2023-06-04T03:54:32.764Z,2.45
2023-06-04T03:56:59.409Z,2.38
2023-06-04T03:59:26.119Z,2.83
2023-06-04T04:01:52.841Z,2.22
2023-06-04T04:04:19.763Z,2.80
2023-06-04T04:06:46.464Z,3.70
2023-06-04T04:09:13.309Z,2.85
2023-06-04T04:11:39.988Z,2.55
2023-06-04T04:14:06.734Z,2.92
2023-06-04T04:16:33.467Z,2.85
2023-06-04T04:19:00.198Z,2.75
2023-06-04T04:21:27.459Z,2.67
2023-06-04T04:23:54.253Z,2.95
2023-06-04T04:26:21.046Z,2.92
2023-06-04T04:28:47.757Z,3.22
2023-06-04T04:31:15.648Z,3.65
2023-06-04T04:33:42.411Z,3.53
2023-06-04T04:36:15.259Z,2.70
2023-06-04T04:38:42.338Z,3.33
2023-06-04T04:41:09.665Z,3.88
2023-06-04T04:43:41.202Z,3.30
2023-06-04T04:46:08.434Z,3.67
2023-06-04T04:48:35.151Z,2.88
2023-06-04T04:51:01.998Z,3.22
2023-06-04T04:53:29.000Z,3.17
2023-06-04T04:55:55.709Z,3.13
2023-06-04T04:58:22.671Z,3.15
2023-06-04T05:00:49.376Z,2.58
2023-06-04T05:03:16.266Z,2.53
2023-06-04T05:05:43.295Z,2.85
2023-06-04T05:08:10.078Z,2.95
2023-06-04T05:10:39.761Z,2.60
2023-06-04T05:13:07.692Z,2.38
2023-06-04T05:15:34.532Z,2.83
2023-06-04T05:18:02.201Z,2.92
2023-06-04T05:20:29.081Z,3.10
2023-06-04T05:22:56.536Z,2.80
2023-06-04T05:25:23.694Z,3.85
2023-06-04T05:27:51.287Z,2.53
2023-06-04T05:30:18.005Z,2.50
2023-06-04T05:32:44.728Z,2.75
2023-06-04T05:35:11.557Z,2.47
2023-06-04T05:37:39.284Z,2.35
2023-06-04T05:40:07.062Z,2.30
2023-06-04T05:42:34.003Z,2.60
2023-06-04T05:45:00.837Z,2.17
2023-06-04T05:47:30.340Z,2.45
2023-06-04T05:49:57.514Z,2.35
2023-06-04T05:52:24.904Z,2.20
2023-06-04T05:54:51.633Z,2.60
2023-06-04T05:57:18.455Z,2.35
2023-06-04T05:59:45.220Z,3.13
2023-06-04T06:02:12.032Z,2.67
2023-06-04T06:04:39.149Z,2.45
2023-06-04T06:07:06.339Z,2.90
2023-06-04T06:09:33.235Z,3.80
2023-06-04T06:11:59.903Z,4.15
2023-06-04T06:14:26.791Z,3.35
2023-06-04T06:16:55.012Z,3.65
2023-06-04T06:19:21.809Z,2.60
2023-06-04T06:21:48.484Z,2.65
2023-06-04T06:24:15.134Z,2.72
2023-06-04T06:26:41.952Z,2.88
2023-06-04T06:29:08.669Z,2.42
2023-06-04T06:31:35.507Z,2.58
2023-06-04T06:34:02.208Z,3.15
2023-06-04T06:36:29.877Z,2.50
2023-06-04T06:38:59.174Z,2.90
2023-06-04T06:41:27.286Z,2.75
2023-06-04T06:43:54.025Z,2.72
2023-06-04T06:46:20.734Z,3.13
2023-06-04T06:48:48.118Z,2.60
2023-06-04T06:51:14.855Z,2.60
2023-06-04T06:53:41.617Z,2.70
2023-06-04T06:56:08.328Z,2.50
2023-06-04T06:58:35.055Z,2.53
2023-06-04T07:01:02.287Z,3.13
2023-06-04T07:03:29.280Z,3.20
2023-06-04T07:05:56.486Z,3.33
2023-06-04T07:08:23.174Z,3.28
2023-06-04T07:10:49.855Z,3.10
2023-06-04T07:13:17.464Z,2.25
2023-06-04T07:15:44.443Z,3.30
2023-06-04T07:18:11.464Z,2.83
2023-06-04T07:20:38.164Z,2.78
2023-06-04T07:23:04.972Z,2.05
2023-06-04T07:25:31.631Z,2.70
2023-06-04T07:27:59.339Z,3.20
2023-06-04T07:30:27.125Z,3.38
2023-06-04T07:32:54.063Z,2.53
2023-06-04T07:35:20.869Z,3.17
2023-06-04T07:37:49.918Z,2.80
2023-06-04T07:40:17.726Z,2.47
2023-06-04T07:42:48.379Z,2.22
2023-06-04T07:45:16.457Z,2.95
2023-06-04T07:47:44.207Z,3.33
2023-06-04T07:50:11.389Z,3.00
2023-06-04T07:52:38.054Z,2.30
2023-06-04T07:55:06.197Z,3.30
2023-06-04T07:57:33.387Z,2.92
2023-06-04T08:00:00.596Z,3.22
2023-06-04T08:02:27.511Z,2.45
2023-06-04T08:04:54.456Z,3.08
2023-06-04T08:07:21.184Z,2.88
2023-06-04T08:09:47.957Z,3.42
2023-06-04T08:12:24.037Z,3.28
2023-06-04T08:14:51.620Z,3.78
2023-06-04T08:17:18.648Z,2.92
2023-06-04T08:19:45.475Z,4.05
2023-06-04T08:22:12.721Z,3.53
2023-06-04T08:24:40.831Z,4.53
2023-06-04T08:27:09.514Z,3.28
2023-06-04T08:29:37.983Z,3.75
2023-06-04T08:32:05.347Z,4.50
2023-06-04T08:34:32.104Z,3.88
2023-06-04T08:36:58.816Z,3.80
2023-06-04T08:39:26.068Z,3.95
2023-06-04T08:41:55.401Z,2.65
2023-06-04T08:44:22.245Z,2.80
2023-06-04T08:46:54.140Z,3.20
2023-06-04T08:49:23.276Z,3.72
2023-06-04T08:51:50.295Z,3.08
2023-06-04T08:54:17.156Z,2.97
2023-06-04T08:56:45.335Z,4.18
2023-06-04T08:59:12.388Z,3.42
2023-06-04T09:01:39.486Z,2.85
2023-06-04T09:04:11.892Z,2.97
2023-06-04T09:06:41.455Z,3.00
2023-06-04T09:09:11.573Z,3.60
2023-06-04T09:11:52.571Z,2.90
2023-06-04T09:14:19.877Z,3.22
2023-06-04T09:16:47.995Z,2.80
2023-06-04T09:19:15.829Z,2.97
2023-06-04T09:21:52.794Z,3.47
2023-06-04T09:24:25.663Z,3.13
2023-06-04T09:26:53.032Z,2.83
2023-06-04T09:29:21.426Z,3.10
2023-06-04T09:31:58.264Z,2.90
2023-06-04T09:34:29.894Z,2.72
2023-06-04T09:37:02.300Z,3.45
2023-06-04T09:39:30.622Z,3.00
2023-06-04T09:42:04.380Z,4.05
2023-06-04T09:44:31.626Z,3.40
2023-06-04T09:46:59.675Z,3.13
2023-06-04T09:49:27.153Z,4.05
2023-06-04T09:51:53.891Z,2.97
2023-06-04T09:54:20.586Z,3.65
2023-06-04T09:56:47.316Z,3.60
2023-06-04T09:59:14.649Z,2.30
2023-06-04T10:01:45.287Z,3.17
2023-06-04T10:04:16.875Z,2.80
2023-06-04T10:06:44.566Z,2.88
2023-06-04T10:09:17.052Z,2.70
2023-06-04T10:11:59.781Z,3.80
2023-06-04T10:14:33.241Z,3.83
2023-06-04T10:17:01.473Z,2.75
2023-06-04T10:19:30.103Z,3.42
2023-06-04T10:21:57.343Z,3.92
2023-06-04T10:24:26.290Z,3.85
2023-06-04T10:26:58.130Z,2.42
2023-06-04T10:29:31.154Z,2.80
2023-06-04T10:31:59.402Z,2.88
2023-06-04T10:34:27.818Z,3.17
2023-06-04T10:36:54.711Z,3.70
2023-06-04T10:39:33.406Z,2.80
2023-06-04T10:42:04.466Z,3.40
2023-06-04T10:44:33.570Z,2.40
2023-06-04T10:47:00.293Z,2.95
2023-06-04T10:49:37.321Z,2.67
2023-06-04T10:52:14.148Z,2.50
2023-06-04T10:54:43.498Z,3.20
2023-06-04T10:57:18.291Z,2.25
2023-06-04T10:59:58.417Z,2.30
2023-06-04T11:02:25.126Z,2.30
2023-06-04T11:05:07.034Z,2.30
2023-06-04T11:07:46.394Z,3.75
2023-06-04T11:10:14.554Z,2.65
2023-06-04T11:12:46.449Z,3.20
2023-06-04T11:15:18.246Z,3.30
2023-06-04T11:17:52.576Z,2.92
2023-06-04T11:20:21.323Z,2.63
2023-06-04T11:22:59.444Z,2.80
2023-06-04T11:25:28.453Z,3.42
2023-06-04T11:27:56.434Z,3.17
2023-06-04T11:30:24.313Z,2.80
2023-06-04T11:32:53.177Z,2.38
2023-06-04T11:35:25.557Z,2.45
2023-06-04T11:38:00.935Z,2.03
2023-06-04T11:40:30.909Z,2.30
2023-06-04T11:42:58.725Z,2.08
2023-06-04T11:45:31.709Z,2.22
2023-06-04T11:47:59.136Z,1.95
2023-06-04T11:50:30.552Z,1.58
2023-06-04T11:52:58.341Z,2.30
2023-06-04T11:55:33.609Z,1.70
2023-06-04T11:58:00.710Z,2.20
2023-06-04T12:00:29.946Z,1.80
2023-06-04T12:03:00.138Z,1.95
2023-06-04T12:05:31.670Z,2.03
2023-06-04T12:08:11.797Z,1.90
2023-06-04T12:10:40.297Z,1.80
2023-06-04T12:13:11.775Z,1.90
2023-06-04T12:15:45.603Z,1.70
2023-06-04T12:18:29.732Z,1.92
2023-06-04T12:21:00.005Z,1.65
2023-06-04T12:26:31.334Z,2.00
2023-06-04T12:29:02.494Z,1.50
2023-06-04T12:31:33.785Z,1.50
2023-06-04T12:34:02.290Z,1.92
2023-06-04T12:36:29.598Z,1.58
2023-06-04T12:39:01.157Z,1.50
2023-06-04T12:41:28.671Z,1.55
2023-06-04T12:43:56.008Z,1.98
2023-06-04T12:46:24.684Z,1.70
2023-06-04T12:48:52.773Z,1.63
2023-06-04T12:51:20.100Z,1.60
2023-06-04T12:53:46.872Z,1.60
2023-06-04T12:56:17.335Z,1.50
2023-06-04T12:58:44.125Z,1.90
2023-06-04T13:01:14.179Z,1.67
2023-06-04T13:03:41.610Z,1.95
2023-06-04T13:06:09.149Z,1.52
2023-06-04T13:08:39.397Z,1.40
2023-06-04T13:11:09.590Z,1.42
2023-06-04T13:13:36.870Z,2.20
2023-06-04T13:16:04.075Z,2.10
2023-06-04T13:18:30.835Z,1.98
2023-06-04T13:20:57.828Z,1.70
2023-06-04T13:23:34.284Z,1.75
2023-06-04T13:26:09.297Z,1.83
2023-06-04T13:28:36.139Z,2.08
2023-06-04T13:31:03.373Z,2.03
2023-06-04T13:33:30.216Z,2.47
2023-06-04T13:35:56.934Z,2.40
2023-06-04T13:38:23.641Z,2.20
2023-06-04T13:40:50.315Z,2.35
2023-06-04T13:43:20.783Z,2.90
2023-06-04T13:45:52.061Z,2.15
2023-06-04T13:48:19.834Z,2.33
2023-06-04T13:50:46.892Z,2.50
2023-06-04T13:53:14.413Z,2.00
2023-06-04T13:55:41.188Z,2.42
2023-06-04T13:58:08.943Z,2.67
2023-06-04T14:00:37.326Z,2.72
2023-06-04T14:03:06.448Z,2.80
2023-06-04T14:05:33.330Z,2.97
2023-06-04T14:08:01.742Z,2.30
2023-06-04T14:10:28.488Z,2.15
2023-06-04T14:12:55.173Z,2.83
2023-06-04T14:15:21.872Z,2.75
2023-06-04T14:17:51.781Z,2.40
2023-06-04T14:20:18.796Z,2.97
2023-06-04T14:22:45.486Z,3.42
2023-06-04T14:25:12.235Z,3.10
2023-06-04T14:27:38.931Z,2.30
2023-06-04T14:30:06.335Z,2.70
2023-06-04T14:32:35.216Z,2.45
2023-06-04T14:35:05.653Z,3.58
2023-06-04T14:37:32.707Z,2.25
2023-06-04T14:40:01.348Z,2.78
2023-06-04T14:42:31.520Z,2.90
2023-06-04T14:44:59.653Z,3.03
2023-06-04T14:47:28.233Z,3.05
2023-06-04T14:49:55.356Z,2.50
2023-06-04T14:52:23.637Z,2.85
2023-06-04T14:54:53.406Z,2.92
2023-06-04T14:57:24.184Z,3.80
2023-06-04T14:59:51.043Z,3.05
2023-06-04T15:02:21.436Z,2.53
2023-06-04T15:04:50.611Z,4.00
2023-06-04T15:07:19.046Z,3.20
2023-06-04T15:09:48.875Z,3.78
2023-06-04T15:12:18.653Z,3.65
2023-06-04T15:14:51.986Z,3.22
2023-06-04T15:17:21.234Z,3.08
2023-06-04T15:19:48.277Z,3.33
2023-06-04T15:22:15.566Z,3.47
2023-06-04T15:24:44.528Z,3.08
2023-06-04T15:27:12.811Z,2.85
2023-06-04T15:29:41.670Z,3.67
2023-06-04T15:32:08.767Z,3.65
2023-06-04T15:34:35.571Z,4.00
2023-06-04T15:37:02.283Z,4.00
2023-06-04T15:39:34.344Z,3.58
2023-06-04T15:42:02.130Z,3.42
2023-06-04T15:44:29.934Z,3.67
2023-06-04T15:46:58.011Z,3.30
2023-06-04T15:49:27.306Z,3.65
2023-06-04T15:51:54.898Z,3.30
2023-06-04T15:54:36.877Z,3.22
2023-06-04T15:57:14.363Z,3.72
2023-06-04T15:59:45.964Z,3.55
2023-06-04T16:02:17.923Z,2.85
2023-06-04T16:04:44.633Z,3.13
2023-06-04T16:07:11.437Z,2.42
2023-06-04T16:09:38.374Z,3.10
2023-06-04T16:12:06.502Z,2.90
2023-06-04T16:14:33.300Z,1.90
2023-06-04T16:17:00.045Z,2.53
2023-06-04T16:19:26.804Z,3.22
2023-06-04T16:21:54.199Z,2.92
2023-06-04T16:24:21.618Z,2.42
2023-06-04T16:26:48.313Z,2.20
2023-06-04T16:29:15.127Z,2.35
2023-06-04T16:31:41.817Z,2.20
2023-06-04T16:34:09.417Z,2.00
2023-06-04T16:36:37.602Z,2.38
2023-06-04T16:39:05.378Z,2.10
2023-06-04T16:41:33.033Z,2.30
2023-06-04T16:44:00.164Z,2.25
2023-06-04T16:46:27.009Z,2.35
2023-06-04T16:48:53.844Z,2.40
2023-06-04T16:51:20.542Z,2.65
2023-06-04T16:53:47.230Z,2.15
2023-06-04T16:56:15.708Z,2.28
2023-06-04T16:58:42.368Z,2.75
2023-06-04T17:01:11.397Z,3.25
2023-06-04T17:03:38.805Z,3.67
2023-06-04T17:06:06.614Z,3.10
2023-06-04T17:08:33.610Z,2.78
2023-06-04T17:11:00.430Z,2.50
2023-06-04T17:13:27.122Z,3.00
2023-06-04T17:15:53.786Z,2.60
2023-06-04T17:18:21.616Z,1.90
2023-06-04T17:20:48.583Z,2.40
2023-06-04T17:23:23.693Z,2.72
2023-06-04T17:25:51.056Z,2.40
2023-06-04T17:28:18.005Z,2.20
2023-06-04T17:30:44.859Z,2.10
2023-06-04T17:33:11.694Z,2.80
2023-06-04T17:35:41.709Z,3.10
2023-06-04T17:38:08.713Z,2.63
2023-06-04T17:40:35.467Z,2.53
2023-06-04T17:43:02.190Z,2.53
2023-06-04T17:45:28.963Z,2.42
2023-06-04T17:47:55.862Z,2.17
2023-06-04T17:50:22.706Z,2.10
2023-06-04T17:52:50.039Z,2.50
2023-06-04T17:55:17.179Z,2.40
2023-06-04T17:57:43.878Z,3.28
2023-06-04T18:00:11.541Z,2.47
2023-06-04T18:02:38.304Z,3.05
2023-06-04T18:05:05.385Z,2.88
2023-06-04T18:07:32.115Z,2.83
2023-06-04T18:09:58.844Z,2.60
2023-06-04T18:12:25.593Z,3.17
2023-06-04T18:14:52.361Z,2.60
2023-06-04T18:17:19.052Z,3.50
2023-06-04T18:19:46.166Z,3.30
2023-06-04T18:22:12.901Z,2.63
2023-06-04T18:24:39.709Z,3.53
2023-06-04T18:27:06.881Z,3.10
2023-06-04T18:29:33.821Z,3.63
2023-06-04T18:32:01.387Z,3.58
2023-06-04T18:34:29.608Z,3.13
2023-06-04T18:36:57.886Z,3.17
2023-06-04T18:39:26.449Z,2.88
2023-06-04T18:41:57.935Z,3.30
2023-06-04T18:44:25.146Z,3.50
2023-06-04T18:46:51.861Z,4.22
2023-06-04T18:49:22.711Z,4.10
2023-06-04T18:51:53.635Z,4.50
2023-06-04T18:54:20.935Z,4.05
2023-06-04T18:56:47.916Z,3.85
2023-06-04T18:59:16.251Z,3.70
2023-06-04T19:01:44.072Z,3.85
2023-06-04T19:04:13.679Z,5.28
2023-06-04T19:06:44.621Z,4.63
2023-06-04T19:09:11.524Z,4.90
2023-06-04T19:11:40.717Z,4.28
2023-06-04T19:14:07.823Z,4.82
2023-06-04T19:16:34.531Z,4.30
2023-06-04T19:19:01.240Z,4.35
2023-06-04T19:21:28.119Z,4.53
2023-06-04T19:23:54.840Z,3.58
2023-06-04T19:26:22.518Z,4.55
2023-06-04T19:28:49.297Z,4.93
2023-06-04T19:31:16.164Z,5.00
2023-06-04T19:33:43.373Z,5.03
2023-06-04T19:36:10.291Z,5.10
2023-06-04T19:38:38.840Z,5.05
2023-06-04T19:41:09.356Z,4.75
2023-06-04T19:43:36.396Z,4.40
2023-06-04T19:46:03.509Z,4.60
2023-06-04T19:48:30.344Z,4.40
2023-06-04T19:50:57.191Z,4.65
2023-06-04T19:53:23.945Z,4.60
2023-06-04T19:55:53.644Z,5.45
2023-06-04T19:58:21.405Z,4.38
2023-06-04T20:00:49.428Z,4.20
2023-06-04T20:03:16.317Z,3.90
2023-06-04T20:05:43.179Z,4.57
2023-06-04T20:08:09.919Z,4.47
2023-06-04T20:10:36.598Z,4.70
2023-06-04T20:13:03.496Z,4.90
2023-06-04T20:15:34.249Z,4.80
2023-06-04T20:18:02.061Z,4.80
2023-06-04T20:20:28.866Z,4.97
2023-06-04T20:22:57.799Z,5.53
2023-06-04T20:25:24.837Z,4.53
2023-06-04T20:27:51.548Z,4.63
2023-06-04T20:30:18.587Z,4.65
2023-06-04T20:32:45.400Z,3.70
2023-06-04T20:35:12.278Z,4.45
2023-06-04T20:37:40.522Z,4.32
2023-06-04T20:40:07.871Z,4.07
2023-06-04T20:42:34.599Z,4.13
2023-06-04T20:45:01.359Z,4.25
2023-06-04T20:47:28.076Z,5.13
2023-06-04T20:49:54.797Z,5.25
2023-06-04T20:52:21.748Z,5.57
2023-06-04T20:54:48.439Z,6.35
2023-06-04T20:57:15.155Z,6.50
2023-06-04T20:59:42.082Z,6.45
2023-06-04T21:02:08.859Z,6.00
2023-06-04T21:04:35.667Z,5.75
2023-06-04T21:07:02.640Z,4.90
2023-06-04T21:09:29.392Z,5.82
2023-06-04T21:11:56.104Z,5.80
2023-06-04T21:14:22.763Z,5.82
2023-06-04T21:16:49.431Z,5.63
2023-06-04T21:19:16.132Z,5.65
2023-06-04T21:21:42.928Z,5.53
2023-06-04T21:24:09.754Z,5.43
2023-06-04T21:26:36.524Z,6.13
2023-06-04T21:29:03.246Z,7.40
2023-06-04T21:31:29.996Z,7.05
2023-06-04T21:33:56.715Z,5.80
2023-06-04T21:36:23.401Z,6.10
2023-06-04T21:38:50.112Z,6.60
2023-06-04T21:41:16.807Z,6.35
2023-06-04T21:43:44.202Z,6.75
2023-06-04T21:46:11.377Z,6.15
2023-06-04T21:48:38.169Z,8.50
2023-06-04T21:51:04.969Z,7.07
2023-06-04T21:53:31.668Z,8.43
2023-06-04T21:55:58.357Z,6.78
2023-06-04T21:58:25.096Z,5.88
2023-06-04T22:00:52.027Z,6.53
2023-06-04T22:03:19.114Z,6.47
2023-06-04T22:05:45.906Z,7.40
2023-06-04T22:08:14.336Z,8.38
2023-06-04T22:10:41.296Z,7.15
2023-06-04T22:13:07.979Z,6.35
2023-06-04T22:15:36.283Z,7.45
2023-06-04T22:18:03.394Z,7.00
2023-06-04T22:20:30.132Z,7.32
2023-06-04T22:22:56.793Z,7.90
2023-06-04T22:25:23.571Z,6.78
2023-06-04T22:27:50.347Z,6.93
2023-06-04T22:30:17.050Z,5.25
2023-06-04T22:32:43.801Z,5.95
2023-06-04T22:35:10.482Z,6.47
2023-06-04T22:37:37.162Z,5.40
2023-06-04T22:40:04.186Z,5.43
2023-06-04T22:42:30.947Z,5.72
2023-06-04T22:44:57.691Z,4.80
2023-06-04T22:47:24.417Z,5.05
2023-06-04T22:49:51.080Z,4.95
2023-06-04T22:52:17.771Z,4.78
2023-06-04T22:54:44.502Z,4.88
2023-06-04T22:57:11.309Z,4.25
2023-06-04T22:59:38.024Z,4.20
2023-06-04T23:02:05.040Z,4.45
2023-06-04T23:04:31.733Z,3.42
2023-06-04T23:06:58.471Z,3.10
2023-06-04T23:09:25.260Z,3.17
2023-06-04T23:11:52.636Z,2.70
2023-06-04T23:14:19.341Z,3.13
2023-06-04T23:16:46.041Z,3.28
2023-06-04T23:19:12.806Z,3.00
2023-06-04T23:21:39.558Z,2.72
2023-06-04T23:24:06.756Z,2.90
2023-06-04T23:26:33.479Z,3.15
2023-06-04T23:29:00.171Z,2.67
2023-06-04T23:31:27.159Z,2.85
2023-06-04T23:33:53.907Z,2.90
2023-06-04T23:36:20.611Z,2.55
2023-06-04T23:38:48.626Z,2.58
2023-06-04T23:41:15.797Z,2.70
2023-06-04T23:43:42.739Z,2.65
2023-06-04T23:46:09.404Z,2.25
2023-06-04T23:48:36.115Z,3.30
2023-06-04T23:51:02.820Z,2.63
2023-06-04T23:53:29.558Z,2.47
2023-06-04T23:55:56.261Z,2.42
2023-06-04T23:58:23.051Z,2.42
