createdAt,value
2018-07-12T00:00:34.551Z,99.90
2018-07-12T00:03:01.874Z,99.90
2018-07-12T00:05:29.131Z,99.90
2018-07-12T00:07:56.298Z,99.90
2018-07-12T00:10:23.490Z,99.90
2018-07-12T00:12:50.990Z,99.90
2018-07-12T00:15:18.230Z,99.90
2018-07-12T00:17:45.490Z,99.90
2018-07-12T00:20:12.909Z,99.90
2018-07-12T00:22:40.270Z,99.90
2018-07-12T00:25:07.509Z,99.90
2018-07-12T00:27:34.829Z,99.90
2018-07-12T00:30:02.069Z,99.90
2018-07-12T00:32:29.349Z,99.90
2018-07-12T00:34:56.591Z,99.90
2018-07-12T00:37:24.250Z,99.90
2018-07-12T00:39:51.890Z,99.90
2018-07-12T00:42:19.811Z,99.90
2018-07-12T00:44:47.090Z,99.90
2018-07-12T00:47:14.472Z,99.90
2018-07-12T00:49:41.731Z,99.90
2018-07-12T00:52:09.011Z,99.90
2018-07-12T00:54:36.591Z,99.90
2018-07-12T00:57:03.892Z,99.90
2018-07-12T00:59:31.095Z,99.90
2018-07-12T01:01:58.451Z,99.90
2018-07-12T01:04:25.671Z,99.90
2018-07-12T01:07:55.552Z,99.90
2018-07-12T01:10:22.811Z,99.90
2018-07-12T01:12:50.152Z,99.90
2018-07-12T01:15:17.431Z,99.90
2018-07-12T01:17:44.692Z,99.90
2018-07-12T01:20:11.932Z,99.90
2018-07-12T01:22:39.592Z,99.90
2018-07-12T01:25:06.832Z,99.90
2018-07-12T01:27:34.212Z,99.90
2018-07-12T01:30:01.457Z,99.90
2018-07-12T01:32:28.693Z,99.90
2018-07-12T01:34:56.271Z,99.90
2018-07-12T01:37:23.472Z,99.90
2018-07-12T01:39:50.845Z,99.90
2018-07-12T01:42:18.171Z,99.90
2018-07-12T01:44:45.451Z,99.90
2018-07-12T01:47:13.171Z,99.90
2018-07-12T01:49:40.430Z,99.90
2018-07-12T01:52:07.751Z,99.90
2018-07-12T01:54:34.951Z,99.90
2018-07-12T01:57:02.233Z,99.90
2018-07-12T01:59:29.731Z,99.90
2018-07-12T02:01:56.991Z,99.90
2018-07-12T02:06:51.891Z,99.90
2018-07-12T02:09:19.094Z,99.90
2018-07-12T02:11:46.893Z,99.90
2018-07-12T02:14:14.192Z,99.90
2018-07-12T02:16:41.771Z,99.90
2018-07-12T02:19:08.971Z,99.90
2018-07-12T02:21:36.471Z,99.90
2018-07-12T02:24:03.691Z,99.90
2018-07-12T02:26:30.910Z,99.90
2018-07-12T02:28:58.131Z,99.90
2018-07-12T02:31:25.431Z,99.90
2018-07-12T02:33:52.951Z,99.90
2018-07-12T02:36:20.191Z,99.90
2018-07-12T02:38:47.352Z,99.90
2018-07-12T02:41:14.570Z,99.90
2018-07-12T02:43:41.751Z,99.90
2018-07-12T02:46:08.932Z,99.90
2018-07-12T02:48:36.291Z,99.90
2018-07-12T02:51:03.573Z,99.90
2018-07-12T02:53:30.792Z,99.90
2018-07-12T02:55:58.073Z,99.90
2018-07-12T02:58:25.309Z,99.90
2018-07-12T03:00:52.616Z,99.90
2018-07-12T03:03:19.811Z,99.90
2018-07-12T03:05:47.251Z,99.90
2018-07-12T03:08:14.431Z,99.90
2018-07-12T03:10:41.711Z,99.90
2018-07-12T03:13:09.191Z,99.90
2018-07-12T03:15:36.451Z,99.90
2018-07-12T03:18:03.951Z,99.90
2018-07-12T03:20:31.211Z,99.90
2018-07-12T03:22:58.475Z,99.90
2018-07-12T03:25:25.816Z,99.90
2018-07-12T03:27:53.053Z,99.90
2018-07-12T03:30:20.292Z,99.90
2018-07-12T03:32:47.472Z,99.90
2018-07-12T03:35:14.751Z,99.90
2018-07-12T03:37:41.972Z,99.90
2018-07-12T03:40:09.272Z,99.90
2018-07-12T03:42:36.772Z,99.90
2018-07-12T03:45:04.072Z,99.90
2018-07-12T03:47:31.332Z,99.90
2018-07-12T03:49:58.692Z,99.90
2018-07-12T03:52:25.912Z,99.90
2018-07-12T03:54:53.152Z,99.90
2018-07-12T03:57:20.391Z,99.90
2018-07-12T04:02:15.373Z,99.90
2018-07-12T04:04:42.651Z,99.90
2018-07-12T04:07:09.835Z,99.90
2018-07-12T04:09:37.051Z,99.90
2018-07-12T04:14:32.211Z,99.90
2018-07-12T04:16:59.451Z,99.90
2018-07-12T04:19:26.751Z,99.90
2018-07-12T04:21:54.012Z,99.90
2018-07-12T04:24:21.531Z,99.90
2018-07-12T04:26:48.791Z,99.90
2018-07-12T04:29:15.991Z,99.90
2018-07-12T04:31:43.194Z,99.90
2018-07-12T04:34:10.471Z,99.90
2018-07-12T04:36:44.572Z,99.90
2018-07-12T04:39:11.852Z,99.90
2018-07-12T04:41:39.052Z,99.90
2018-07-12T04:44:06.251Z,99.90
2018-07-12T04:46:34.072Z,99.90
2018-07-12T04:49:01.212Z,99.90
2018-07-12T04:51:28.471Z,99.90
2018-07-12T04:53:55.754Z,99.90
2018-07-12T04:56:22.971Z,99.90
2018-07-12T04:58:50.591Z,98.70
2018-07-12T05:01:17.811Z,98.70
2018-07-12T05:03:45.091Z,98.90
2018-07-12T05:06:13.031Z,99.90
2018-07-12T05:08:40.311Z,99.90
2018-07-12T05:13:35.192Z,99.90
2018-07-12T05:16:02.473Z,99.90
2018-07-12T05:18:29.731Z,99.90
2018-07-12T05:20:57.152Z,99.90
2018-07-12T05:23:24.411Z,99.90
2018-07-12T05:25:51.636Z,99.90
2018-07-12T05:28:19.031Z,99.90
2018-07-12T05:30:46.584Z,99.90
2018-07-12T05:33:13.831Z,99.90
2018-07-12T05:35:43.711Z,99.90
2018-07-12T05:38:13.831Z,99.90
2018-07-12T05:40:43.791Z,99.90
2018-07-12T05:43:13.431Z,99.90
2018-07-12T05:45:42.911Z,99.90
2018-07-12T05:50:47.091Z,99.90
2018-07-12T05:53:18.411Z,99.90
2018-07-12T05:55:47.995Z,99.90
2018-07-12T05:58:17.711Z,99.90
2018-07-12T06:03:16.594Z,99.90
2018-07-12T06:05:46.251Z,99.90
2018-07-12T06:08:16.251Z,99.90
2018-07-12T06:10:46.271Z,99.90
2018-07-12T06:13:16.570Z,99.90
2018-07-12T06:15:46.748Z,99.90
2018-07-12T06:18:16.310Z,99.90
2018-07-12T06:20:45.987Z,99.90
2018-07-12T06:23:15.502Z,99.90
2018-07-12T06:25:48.028Z,99.90
2018-07-12T06:28:17.807Z,99.90
2018-07-12T06:30:47.467Z,99.90
2018-07-12T06:33:17.327Z,99.90
2018-07-12T06:35:47.227Z,99.90
2018-07-12T06:38:16.886Z,99.90
2018-07-12T06:40:46.946Z,99.90
2018-07-12T06:43:16.551Z,99.90
2018-07-12T06:45:46.289Z,99.90
2018-07-12T06:48:16.147Z,99.90
2018-07-12T06:50:46.206Z,99.90
2018-07-12T06:58:15.266Z,99.90
2018-07-12T07:00:45.357Z,99.90
2018-07-12T07:03:15.126Z,99.90
2018-07-12T07:05:44.830Z,99.90
2018-07-12T07:08:14.966Z,99.90
2018-07-12T07:10:44.587Z,99.90
2018-07-12T07:13:14.468Z,99.90
2018-07-12T07:15:44.307Z,99.90
2018-07-12T07:18:14.126Z,99.90
2018-07-12T07:20:44.487Z,99.90
2018-07-12T07:23:14.506Z,99.90
2018-07-12T07:25:44.468Z,99.90
2018-07-12T07:28:15.486Z,99.90
2018-07-12T07:30:45.167Z,99.90
2018-07-12T07:33:14.867Z,99.40
2018-07-12T07:35:44.710Z,99.50
2018-07-12T07:38:14.307Z,99.10
2018-07-12T07:40:44.047Z,99.60
2018-07-12T07:43:13.747Z,99.90
2018-07-12T07:45:43.947Z,99.00
2018-07-12T07:48:13.586Z,99.40
2018-07-12T07:50:43.566Z,99.40
2018-07-12T07:53:13.167Z,98.90
2018-07-12T07:55:42.847Z,98.00
2018-07-12T07:58:12.427Z,97.80
2018-07-12T08:00:42.327Z,97.00
2018-07-12T08:03:11.967Z,97.80
2018-07-12T08:05:41.907Z,97.60
2018-07-12T08:10:41.252Z,97.40
2018-07-12T08:13:10.967Z,98.40
2018-07-12T08:15:40.547Z,97.30
2018-07-12T08:18:10.408Z,97.60
2018-07-12T08:20:40.527Z,96.30
2018-07-12T08:23:10.147Z,95.90
2018-07-12T08:25:39.947Z,95.80
2018-07-12T08:28:21.908Z,96.80
2018-07-12T08:30:52.166Z,97.20
2018-07-12T08:33:22.191Z,95.70
2018-07-12T08:35:52.007Z,94.60
2018-07-12T08:38:21.730Z,96.20
2018-07-12T08:40:51.367Z,95.80
2018-07-12T08:43:21.006Z,98.40
2018-07-12T08:45:51.149Z,94.20
2018-07-12T08:48:21.139Z,94.90
2018-07-12T08:50:51.266Z,94.60
2018-07-12T08:53:21.233Z,95.20
2018-07-12T08:55:50.984Z,93.60
2018-07-12T08:58:20.606Z,93.70
2018-07-12T09:00:50.726Z,94.00
2018-07-12T09:05:50.369Z,94.10
2018-07-12T09:08:20.006Z,91.40
2018-07-12T09:10:49.647Z,93.70
2018-07-12T09:13:19.886Z,93.70
2018-07-12T09:15:50.132Z,93.50
2018-07-12T09:18:19.686Z,92.70
2018-07-12T09:20:49.627Z,93.90
2018-07-12T09:23:19.846Z,94.60
2018-07-12T09:25:49.946Z,93.10
2018-07-12T09:28:19.669Z,93.90
2018-07-12T09:30:49.521Z,94.00
2018-07-12T09:33:19.186Z,93.30
2018-07-12T09:35:48.946Z,93.80
2018-07-12T09:38:46.066Z,92.80
2018-07-12T09:41:16.226Z,93.40
2018-07-12T09:43:46.426Z,94.70
2018-07-12T09:46:16.619Z,93.80
2018-07-12T09:48:47.666Z,93.90
2018-07-12T09:51:17.347Z,93.80
2018-07-12T09:53:47.950Z,93.60
2018-07-12T09:56:17.930Z,93.80
2018-07-12T09:58:47.929Z,93.40
2018-07-12T10:01:22.944Z,93.60
2018-07-12T10:03:53.816Z,94.00
2018-07-12T10:06:28.750Z,94.40
2018-07-12T10:09:03.728Z,94.30
2018-07-12T10:11:38.731Z,94.90
2018-07-12T10:14:13.829Z,94.70
2018-07-12T10:16:45.192Z,94.90
2018-07-12T10:19:14.948Z,94.40
2018-07-12T10:24:13.768Z,94.80
2018-07-12T10:26:43.408Z,93.80
2018-07-12T10:29:13.029Z,94.60
2018-07-12T10:31:42.929Z,93.30
2018-07-12T10:34:12.612Z,92.90
2018-07-12T10:36:42.749Z,92.70
2018-07-12T10:39:12.210Z,92.20
2018-07-12T10:41:41.769Z,93.40
2018-07-12T10:44:11.508Z,93.40
2018-07-12T10:46:48.249Z,93.50
2018-07-12T10:49:18.408Z,93.10
2018-07-12T10:51:47.948Z,93.60
2018-07-12T10:54:17.588Z,94.40
2018-07-12T10:56:47.348Z,94.40
2018-07-12T11:01:46.228Z,92.30
2018-07-12T11:04:15.788Z,91.80
2018-07-12T11:06:45.448Z,92.90
2018-07-12T11:09:15.668Z,92.00
2018-07-12T11:11:45.347Z,91.00
2018-07-12T11:14:14.907Z,91.40
2018-07-12T11:19:16.988Z,90.70
2018-07-12T11:21:46.928Z,89.30
2018-07-12T11:24:16.869Z,90.70
2018-07-12T11:26:46.408Z,88.30
2018-07-12T11:29:16.491Z,89.00
2018-07-12T11:31:46.088Z,90.30
2018-07-12T11:34:23.088Z,91.20
2018-07-12T11:36:52.788Z,91.00
2018-07-12T11:39:22.488Z,89.50
2018-07-12T11:41:52.028Z,91.00
2018-07-12T11:44:22.228Z,89.80
2018-07-12T11:46:52.187Z,85.90
2018-07-12T11:49:22.730Z,86.70
2018-07-12T11:51:52.388Z,85.50
2018-07-12T11:54:22.048Z,84.40
2018-07-12T11:56:52.128Z,89.10
2018-07-12T11:59:21.949Z,87.10
2018-07-12T12:01:52.029Z,90.10
2018-07-12T12:04:21.608Z,86.20
2018-07-12T12:06:51.093Z,88.10
2018-07-12T12:11:50.168Z,87.80
2018-07-12T12:14:20.290Z,88.30
2018-07-12T12:16:50.448Z,84.40
2018-07-12T12:19:20.300Z,83.60
2018-07-12T12:21:50.029Z,85.90
2018-07-12T12:24:19.548Z,86.70
2018-07-12T12:26:49.169Z,86.90
2018-07-12T12:31:48.448Z,87.50
2018-07-12T12:34:18.069Z,87.80
2018-07-12T12:36:47.669Z,88.10
2018-07-12T12:39:17.388Z,91.30
2018-07-12T12:41:47.181Z,89.80
2018-07-12T12:44:16.768Z,84.40
2018-07-12T12:46:46.348Z,87.50
2018-07-12T12:49:16.089Z,86.30
2018-07-12T12:51:45.989Z,82.50
2018-07-12T12:54:15.651Z,85.30
2018-07-12T12:56:45.328Z,82.90
2018-07-12T12:59:14.868Z,89.20
2018-07-12T13:01:44.625Z,90.50
2018-07-12T13:04:14.231Z,84.20
2018-07-12T13:06:43.672Z,84.90
2018-07-12T13:09:13.471Z,87.30
2018-07-12T13:11:43.011Z,85.30
2018-07-12T13:14:12.611Z,85.50
2018-07-12T13:16:42.265Z,83.20
2018-07-12T13:19:11.906Z,84.00
2018-07-12T13:21:41.445Z,87.00
2018-07-12T13:24:10.946Z,84.90
2018-07-12T13:26:40.485Z,81.10
2018-07-12T13:29:10.746Z,83.60
2018-07-12T13:31:40.137Z,83.00
2018-07-12T13:34:10.466Z,85.10
2018-07-12T13:36:40.367Z,84.60
2018-07-12T13:39:10.287Z,83.80
2018-07-12T13:41:39.694Z,88.50
2018-07-12T13:44:21.240Z,83.40
2018-07-12T13:46:52.217Z,86.50
2018-07-12T13:49:21.886Z,82.10
2018-07-12T13:51:52.387Z,86.80
2018-07-12T13:54:21.663Z,83.20
2018-07-12T13:56:51.219Z,81.30
2018-07-12T13:59:20.714Z,81.40
2018-07-12T14:01:50.287Z,79.60
2018-07-12T14:04:19.756Z,83.60
2018-07-12T14:06:49.074Z,84.20
2018-07-12T14:09:18.726Z,82.20
2018-07-12T14:16:46.867Z,82.20
2018-07-12T14:19:16.344Z,83.40
2018-07-12T14:21:45.975Z,82.10
2018-07-12T14:24:16.155Z,83.10
2018-07-12T14:26:45.982Z,80.40
2018-07-12T14:31:45.189Z,80.30
2018-07-12T14:36:44.548Z,84.70
2018-07-12T14:39:14.328Z,80.00
2018-07-12T14:44:13.218Z,85.10
2018-07-12T14:49:12.377Z,79.90
2018-07-12T14:51:42.357Z,83.30
2018-07-12T14:54:12.357Z,84.90
2018-07-12T14:56:42.437Z,80.30
2018-07-12T14:59:12.058Z,80.60
2018-07-12T15:01:41.919Z,81.80
2018-07-12T15:04:11.977Z,79.60
2018-07-12T15:06:42.117Z,79.60
2018-07-12T15:09:12.167Z,81.00
2018-07-12T15:11:42.240Z,80.90
2018-07-12T15:14:12.017Z,79.40
2018-07-12T15:16:41.688Z,81.50
2018-07-12T15:19:11.703Z,80.70
2018-07-12T15:26:40.463Z,82.10
2018-07-12T15:29:10.619Z,81.20
2018-07-12T15:31:40.777Z,81.20
2018-07-12T15:34:10.598Z,77.50
2018-07-12T15:36:40.320Z,77.10
2018-07-12T15:39:09.878Z,78.80
2018-07-12T15:41:40.075Z,77.40
2018-07-12T15:44:09.656Z,79.50
2018-07-12T15:46:39.378Z,77.90
2018-07-12T15:49:08.858Z,79.00
2018-07-12T15:51:38.553Z,78.40
2018-07-12T15:54:08.058Z,74.50
2018-07-12T15:56:37.781Z,76.70
2018-07-12T15:59:07.517Z,74.60
2018-07-12T16:01:37.591Z,74.90
2018-07-12T16:04:07.371Z,75.90
2018-07-12T16:06:37.231Z,74.20
2018-07-12T16:09:09.939Z,74.90
2018-07-12T16:11:40.195Z,74.90
2018-07-12T16:14:10.051Z,73.50
2018-07-12T16:16:39.655Z,76.70
2018-07-12T16:19:09.275Z,79.50
2018-07-12T16:21:38.901Z,75.80
2018-07-12T16:24:08.898Z,72.30
2018-07-12T16:26:38.887Z,74.80
2018-07-12T16:29:09.067Z,73.70
2018-07-12T16:31:38.857Z,74.00
2018-07-12T16:34:08.548Z,73.40
2018-07-12T16:36:38.175Z,70.90
2018-07-12T16:39:08.556Z,71.70
2018-07-12T16:41:38.217Z,73.90
2018-07-12T16:44:07.758Z,74.30
2018-07-12T16:46:37.438Z,72.40
2018-07-12T16:49:07.518Z,73.40
2018-07-12T16:51:37.218Z,73.50
2018-07-12T16:54:07.217Z,73.50
2018-07-12T16:56:36.838Z,71.40
2018-07-12T16:59:07.098Z,71.80
2018-07-12T17:01:36.738Z,71.30
2018-07-12T17:04:06.538Z,71.60
2018-07-12T17:06:36.579Z,70.80
2018-07-12T17:09:08.678Z,70.80
2018-07-12T17:11:38.261Z,72.20
2018-07-12T17:14:07.917Z,69.90
2018-07-12T17:16:37.482Z,66.60
2018-07-12T17:19:07.141Z,65.90
2018-07-12T17:21:36.805Z,64.40
2018-07-12T17:24:06.442Z,65.40
2018-07-12T17:26:36.155Z,66.00
2018-07-12T17:29:06.171Z,65.30
2018-07-12T17:31:36.142Z,65.80
2018-07-12T17:34:06.080Z,64.60
2018-07-12T17:36:36.082Z,64.80
2018-07-12T17:41:37.102Z,65.40
2018-07-12T17:44:06.801Z,65.90
2018-07-12T17:46:36.502Z,64.80
2018-07-12T17:49:06.061Z,65.60
2018-07-12T17:51:35.893Z,64.40
2018-07-12T17:54:05.549Z,65.90
2018-07-12T17:56:35.232Z,64.60
2018-07-12T17:59:05.026Z,65.50
2018-07-12T18:01:34.711Z,65.10
2018-07-12T18:04:04.168Z,66.10
2018-07-12T18:06:33.832Z,66.90
2018-07-12T18:09:04.511Z,66.40
2018-07-12T18:11:34.212Z,66.80
2018-07-12T18:14:03.911Z,67.90
2018-07-12T18:16:33.552Z,67.00
2018-07-12T18:19:03.715Z,67.60
2018-07-12T18:21:33.832Z,67.90
2018-07-12T18:24:03.412Z,67.40
2018-07-12T18:26:33.044Z,67.10
2018-07-12T18:29:03.472Z,68.20
2018-07-12T18:31:35.111Z,69.00
2018-07-12T18:36:34.012Z,72.00
2018-07-12T18:41:34.692Z,74.10
2018-07-12T18:44:05.171Z,74.40
2018-07-12T18:46:35.214Z,75.10
2018-07-12T18:51:34.490Z,77.40
2018-07-12T18:54:04.200Z,78.70
2018-07-12T18:56:33.860Z,80.00
2018-07-12T18:59:03.585Z,81.10
2018-07-12T19:01:33.317Z,82.30
2018-07-12T19:04:03.440Z,84.70
2018-07-12T19:06:33.154Z,85.60
2018-07-12T19:09:03.112Z,86.40
2018-07-12T19:11:32.812Z,87.30
2018-07-12T19:16:31.692Z,88.50
2018-07-12T19:19:01.414Z,90.20
2018-07-12T19:21:31.035Z,91.30
2018-07-12T19:24:00.792Z,92.00
2018-07-12T19:26:30.334Z,92.50
2018-07-12T19:28:59.972Z,92.80
2018-07-12T19:31:29.671Z,93.10
2018-07-12T19:36:28.872Z,93.90
2018-07-12T19:38:58.373Z,94.30
2018-07-12T19:41:27.853Z,94.30
2018-07-12T19:43:57.533Z,95.00
2018-07-12T19:46:27.596Z,96.10
2018-07-12T19:48:57.351Z,96.50
2018-07-12T19:51:26.992Z,97.20
2018-07-12T19:53:56.731Z,97.90
2018-07-12T19:56:26.831Z,98.30
2018-07-12T19:58:56.451Z,98.60
2018-07-12T20:01:28.892Z,99.40
2018-07-12T20:03:58.684Z,99.60
2018-07-12T20:06:28.271Z,99.90
2018-07-12T20:08:57.831Z,99.90
2018-07-12T20:11:27.531Z,99.90
2018-07-12T20:13:57.107Z,99.90
2018-07-12T20:16:26.772Z,99.90
2018-07-12T20:18:56.432Z,99.90
2018-07-12T20:21:26.391Z,99.90
2018-07-12T20:23:55.928Z,99.90
2018-07-12T20:26:25.704Z,99.90
2018-07-12T20:28:55.234Z,99.90
2018-07-12T20:31:24.972Z,99.90
2018-07-12T20:33:54.591Z,99.90
2018-07-12T20:36:24.172Z,99.90
2018-07-12T20:38:53.811Z,99.90
2018-07-12T20:41:23.451Z,99.90
2018-07-12T20:43:53.192Z,99.90
2018-07-12T20:48:52.471Z,99.90
2018-07-12T20:51:22.063Z,99.90
2018-07-12T20:53:51.713Z,99.90
2018-07-12T20:56:21.563Z,99.90
2018-07-12T20:58:51.402Z,99.90
2018-07-12T21:01:21.323Z,99.90
2018-07-12T21:03:51.263Z,99.90
2018-07-12T21:06:21.167Z,99.90
2018-07-12T21:08:50.946Z,99.90
2018-07-12T21:11:20.606Z,99.90
2018-07-12T21:13:50.266Z,99.90
2018-07-12T21:16:19.906Z,99.90
2018-07-12T21:18:49.548Z,99.90
2018-07-12T21:21:19.570Z,99.90
2018-07-12T21:23:49.285Z,99.90
2018-07-12T21:26:19.270Z,99.90
2018-07-12T21:28:49.787Z,99.90
2018-07-12T21:31:19.506Z,99.90
2018-07-12T21:33:49.267Z,99.90
2018-07-12T21:36:19.126Z,99.90
2018-07-12T21:38:48.907Z,99.90
2018-07-12T21:41:18.627Z,99.90
2018-07-12T21:43:48.807Z,99.90
2018-07-12T21:46:18.468Z,99.90
2018-07-12T21:48:48.028Z,99.90
2018-07-12T21:51:17.534Z,99.90
2018-07-12T21:53:47.627Z,99.90
2018-07-12T21:56:17.326Z,99.90
2018-07-12T22:01:16.253Z,99.90
2018-07-12T22:03:45.952Z,99.90
2018-07-12T22:06:17.972Z,99.90
2018-07-12T22:08:47.859Z,99.90
2018-07-12T22:11:17.410Z,99.90
2018-07-12T22:13:46.945Z,99.90
2018-07-12T22:16:16.791Z,99.90
2018-07-12T22:18:46.729Z,99.90
2018-07-12T22:21:16.431Z,99.90
2018-07-12T22:23:46.169Z,99.90
2018-07-12T22:26:15.749Z,99.90
2018-07-12T22:28:45.409Z,99.90
2018-07-12T22:31:15.009Z,99.90
2018-07-12T22:33:44.429Z,99.90
2018-07-12T22:36:14.690Z,99.90
2018-07-12T22:38:44.269Z,99.90
2018-07-12T22:41:13.988Z,99.90
2018-07-12T22:43:43.508Z,99.90
2018-07-12T22:46:13.348Z,99.90
2018-07-12T22:48:43.667Z,99.90
2018-07-12T22:53:42.708Z,99.90
2018-07-12T22:56:12.268Z,99.90
2018-07-12T22:58:42.967Z,99.90
2018-07-12T23:01:12.549Z,99.90
2018-07-12T23:03:42.387Z,99.90
2018-07-12T23:06:12.008Z,99.90
2018-07-12T23:08:41.853Z,99.90
2018-07-12T23:11:11.472Z,99.90
2018-07-12T23:13:41.908Z,99.90
2018-07-12T23:18:40.667Z,99.90
2018-07-12T23:21:10.428Z,99.90
2018-07-12T23:23:40.448Z,99.90
2018-07-12T23:26:10.108Z,99.90
2018-07-12T23:28:39.711Z,99.90
2018-07-12T23:31:09.328Z,99.90
2018-07-12T23:33:39.028Z,99.90
2018-07-12T23:36:08.628Z,99.90
2018-07-12T23:38:38.269Z,99.90
2018-07-12T23:41:07.948Z,99.90
2018-07-12T23:43:37.570Z,99.90
2018-07-12T23:46:07.188Z,99.90
2018-07-12T23:48:36.728Z,99.90
2018-07-12T23:51:06.468Z,99.90
2018-07-12T23:53:36.188Z,99.90
2018-07-12T23:56:05.907Z,99.90
2018-07-12T23:58:36.088Z,99.90
