createdAt,value
2022-12-11T00:04:09.637Z,97475.80
2022-12-11T00:09:12.413Z,97466.38
2022-12-11T00:14:17.410Z,97456.55
2022-12-11T00:19:19.441Z,97445.13
2022-12-11T00:24:21.341Z,97431.11
2022-12-11T00:29:23.049Z,97432.69
2022-12-11T00:34:29.545Z,97438.04
2022-12-11T00:39:31.254Z,97434.48
2022-12-11T00:44:33.080Z,97432.52
2022-12-11T00:49:34.825Z,97430.20
2022-12-11T00:54:36.503Z,97436.89
2022-12-11T00:59:38.698Z,97437.78
2022-12-11T01:04:40.386Z,97436.75
2022-12-11T01:10:00.797Z,97437.96
2022-12-11T01:15:02.770Z,97431.58
2022-12-11T01:20:05.517Z,97427.02
2022-12-11T01:25:09.793Z,97423.80
2022-12-11T01:30:13.237Z,97418.17
2022-12-11T01:35:15.899Z,97422.56
2022-12-11T01:40:19.728Z,97422.87
2022-12-11T01:45:21.370Z,97418.40
2022-12-11T01:50:23.759Z,97421.15
2022-12-11T01:55:25.699Z,97420.85
2022-12-11T02:00:27.502Z,97425.10
2022-12-11T02:05:29.337Z,97426.23
2022-12-11T02:10:43.758Z,97422.55
2022-12-11T02:15:49.894Z,97421.66
2022-12-11T02:21:01.201Z,97416.55
2022-12-11T02:26:18.279Z,97415.49
2022-12-11T02:31:58.622Z,97414.13
2022-12-11T02:37:07.796Z,97412.02
2022-12-11T02:42:11.443Z,97409.38
2022-12-11T02:47:16.782Z,97411.05
2022-12-11T02:52:22.308Z,97396.10
2022-12-11T02:57:37.346Z,97391.80
2022-12-11T03:02:41.285Z,97401.14
2022-12-11T03:07:44.569Z,97396.42
2022-12-11T03:12:53.643Z,97382.69
2022-12-11T03:18:11.140Z,97391.11
2022-12-11T03:23:22.901Z,97394.45
2022-12-11T03:28:31.309Z,97397.65
2022-12-11T03:33:38.626Z,97395.80
2022-12-11T03:38:51.462Z,97396.36
2022-12-11T03:43:57.489Z,97386.59
2022-12-11T03:49:03.921Z,97384.84
2022-12-11T03:54:06.995Z,97386.39
2022-12-11T03:59:09.086Z,97377.66
2022-12-11T04:04:11.177Z,97374.95
2022-12-11T04:09:12.996Z,97366.52
2022-12-11T04:14:33.848Z,97366.27
2022-12-11T04:19:54.676Z,97369.77
2022-12-11T04:24:56.587Z,97365.88
2022-12-11T04:29:58.648Z,97366.07
2022-12-11T04:35:00.395Z,97360.26
2022-12-11T04:40:04.220Z,97354.30
2022-12-11T04:45:08.260Z,97350.08
2022-12-11T04:50:13.257Z,97350.52
2022-12-11T04:55:15.114Z,97353.88
2022-12-11T05:00:17.547Z,97352.44
2022-12-11T05:05:19.462Z,97354.45
2022-12-11T05:10:21.186Z,97353.96
2022-12-11T05:15:23.381Z,97349.23
2022-12-11T05:20:25.219Z,97348.25
2022-12-11T05:25:27.000Z,97349.91
2022-12-11T05:30:28.857Z,97350.55
2022-12-11T05:35:30.524Z,97342.47
2022-12-11T05:40:32.271Z,97341.31
2022-12-11T05:45:34.704Z,97339.39
2022-12-11T05:50:36.475Z,97345.83
2022-12-11T05:55:42.489Z,97349.45
2022-12-11T06:00:44.732Z,97347.05
2022-12-11T06:05:46.521Z,97349.59
2022-12-11T06:10:49.865Z,97354.11
2022-12-11T06:15:52.193Z,97359.52
2022-12-11T06:20:54.636Z,97360.91
2022-12-11T06:25:56.307Z,97356.02
2022-12-11T06:31:02.722Z,97362.81
2022-12-11T06:36:06.945Z,97366.22
2022-12-11T06:41:09.482Z,97367.01
2022-12-11T06:46:15.715Z,97374.86
2022-12-11T06:51:20.060Z,97380.65
2022-12-11T06:56:22.906Z,97381.73
2022-12-11T07:01:27.405Z,97381.98
2022-12-11T07:06:29.644Z,97378.55
2022-12-11T07:11:31.869Z,97378.32
2022-12-11T07:16:33.833Z,97372.59
2022-12-11T07:21:35.639Z,97374.05
2022-12-11T07:26:37.317Z,97375.34
2022-12-11T07:31:39.270Z,97379.70
2022-12-11T07:36:42.342Z,97386.58
2022-12-11T07:41:43.998Z,97394.31
2022-12-11T07:46:45.884Z,97394.28
2022-12-11T07:51:47.687Z,97396.62
2022-12-11T07:56:53.409Z,97397.34
2022-12-11T08:01:55.432Z,97401.38
2022-12-11T08:06:57.650Z,97403.27
2022-12-11T08:11:59.375Z,97409.20
2022-12-11T08:17:02.438Z,97402.17
2022-12-11T08:22:04.240Z,97396.13
2022-12-11T08:27:06.707Z,97397.09
2022-12-11T08:32:12.227Z,97394.20
2022-12-11T08:37:14.509Z,97396.13
2022-12-11T08:42:16.360Z,97402.09
2022-12-11T08:47:18.773Z,97412.52
2022-12-11T08:52:21.227Z,97414.61
2022-12-11T08:57:22.994Z,97411.05
2022-12-11T09:02:24.931Z,97407.16
2022-12-11T09:07:27.338Z,97407.04
2022-12-11T09:12:29.309Z,97399.17
2022-12-11T09:17:31.189Z,97400.63
2022-12-11T09:22:33.955Z,97407.84
2022-12-11T09:27:35.796Z,97401.64
2022-12-11T09:32:37.719Z,97393.82
2022-12-11T09:37:39.476Z,97394.23
2022-12-11T09:42:51.102Z,97399.41
2022-12-11T09:47:56.625Z,97393.80
2022-12-11T09:53:21.903Z,97394.08
2022-12-11T09:58:54.549Z,97389.47
2022-12-11T10:04:09.523Z,97398.20
2022-12-11T10:09:28.963Z,97389.77
2022-12-11T10:14:47.948Z,97389.81
2022-12-11T10:19:50.143Z,97384.93
2022-12-11T10:25:15.318Z,97385.20
2022-12-11T10:30:37.968Z,97378.90
2022-12-11T10:35:51.088Z,97389.20
2022-12-11T10:40:59.136Z,97389.04
2022-12-11T10:46:01.277Z,97374.63
2022-12-11T10:51:07.202Z,97366.20
2022-12-11T10:56:09.302Z,97361.83
2022-12-11T11:01:16.450Z,97353.98
2022-12-11T11:06:21.428Z,97350.86
2022-12-11T11:11:28.436Z,97353.59
2022-12-11T11:16:30.347Z,97346.63
2022-12-11T11:21:33.042Z,97333.34
2022-12-11T11:27:04.766Z,97333.48
2022-12-11T11:31:57.329Z,97339.34
2022-12-11T11:37:01.092Z,97335.46
2022-12-11T11:42:21.151Z,97331.40
2022-12-11T11:47:30.425Z,97328.73
2022-12-11T11:52:54.368Z,97329.53
2022-12-11T11:58:24.337Z,97323.86
2022-12-11T12:03:27.835Z,97333.60
2022-12-11T12:08:46.546Z,97328.58
2022-12-11T12:14:50.687Z,97324.85
2022-12-11T12:20:10.549Z,97322.13
2022-12-11T12:25:35.900Z,97323.46
2022-12-11T12:30:51.812Z,97327.41
2022-12-11T12:36:14.309Z,97322.80
2022-12-11T12:41:35.561Z,97323.98
2022-12-11T12:46:59.200Z,97324.84
2022-12-11T12:52:02.859Z,97325.63
2022-12-11T12:57:05.554Z,97330.34
2022-12-11T13:02:16.653Z,97334.70
2022-12-11T13:07:24.601Z,97334.04
2022-12-11T13:12:42.009Z,97337.37
2022-12-11T13:17:43.679Z,97342.11
2022-12-11T13:23:29.175Z,97344.48
2022-12-11T13:28:39.658Z,97350.43
2022-12-11T13:33:51.957Z,97353.73
2022-12-11T13:38:59.272Z,97360.70
2022-12-11T13:44:02.389Z,97368.64
2022-12-11T13:49:07.081Z,97370.88
2022-12-11T13:54:18.069Z,97369.98
2022-12-11T13:59:25.722Z,97373.79
2022-12-11T14:04:29.328Z,97375.02
2022-12-11T14:09:32.050Z,97376.79
2022-12-11T14:14:45.528Z,97379.14
2022-12-11T14:19:48.806Z,97384.99
2022-12-11T14:25:27.183Z,97390.72
2022-12-11T14:30:33.285Z,97392.75
2022-12-11T14:35:41.974Z,97394.50
2022-12-11T14:40:47.399Z,97393.00
2022-12-11T14:45:54.284Z,97391.41
2022-12-11T14:51:01.680Z,97383.81
2022-12-11T14:56:07.255Z,97382.17
2022-12-11T15:01:28.298Z,97377.37
2022-12-11T15:06:33.212Z,97388.25
2022-12-11T15:11:35.084Z,97389.33
2022-12-11T15:16:40.513Z,97387.85
2022-12-11T15:21:42.488Z,97388.67
2022-12-11T15:26:46.593Z,97389.41
2022-12-11T15:31:59.859Z,97392.42
2022-12-11T15:37:01.682Z,97388.39
2022-12-11T15:42:05.737Z,97387.04
2022-12-11T15:47:22.082Z,97390.51
2022-12-11T15:52:23.964Z,97392.80
2022-12-11T15:57:26.621Z,97396.78
2022-12-11T16:02:28.511Z,97412.17
2022-12-11T16:07:31.174Z,97410.95
2022-12-11T16:12:32.881Z,97411.80
2022-12-11T16:17:34.558Z,97414.86
2022-12-11T16:22:36.506Z,97420.83
2022-12-11T16:27:38.149Z,97412.31
2022-12-11T16:32:39.829Z,97414.05
2022-12-11T16:37:41.562Z,97419.39
2022-12-11T16:42:43.601Z,97426.45
2022-12-11T16:47:45.314Z,97424.72
2022-12-11T16:52:47.391Z,97428.97
2022-12-11T16:57:49.317Z,97434.58
2022-12-11T17:02:51.174Z,97435.27
2022-12-11T17:07:53.085Z,97434.17
2022-12-11T17:12:55.242Z,97431.03
2022-12-11T17:17:57.150Z,97430.10
2022-12-11T17:22:58.967Z,97427.27
2022-12-11T17:28:00.713Z,97428.35
2022-12-11T17:33:02.843Z,97434.05
2022-12-11T17:38:05.081Z,97439.41
2022-12-11T17:43:09.432Z,97436.36
2022-12-11T17:48:12.246Z,97442.48
2022-12-11T17:53:15.995Z,97435.14
2022-12-11T17:58:20.619Z,97432.41
2022-12-11T18:03:22.651Z,97431.12
2022-12-11T18:08:27.178Z,97430.98
2022-12-11T18:13:29.136Z,97424.13
2022-12-11T18:18:31.434Z,97426.91
2022-12-11T18:23:34.228Z,97430.20
2022-12-11T18:28:36.042Z,97428.97
2022-12-11T18:33:39.609Z,97430.89
2022-12-11T18:38:42.596Z,97423.28
2022-12-11T18:43:44.968Z,97426.89
2022-12-11T18:48:48.313Z,97428.98
2022-12-11T18:53:51.266Z,97430.10
2022-12-11T18:58:53.199Z,97430.95
2022-12-11T19:04:02.654Z,97435.84
2022-12-11T19:09:09.111Z,97431.78
2022-12-11T19:14:11.814Z,97440.19
2022-12-11T19:19:16.464Z,97437.53
2022-12-11T19:24:20.883Z,97430.02
2022-12-11T19:29:28.614Z,97431.30
2022-12-11T19:34:31.023Z,97433.20
2022-12-11T19:39:32.868Z,97430.84
2022-12-11T19:44:34.725Z,97431.77
2022-12-11T19:49:36.622Z,97438.89
2022-12-11T19:54:38.974Z,97439.02
2022-12-11T19:59:42.467Z,97433.67
2022-12-11T20:04:44.437Z,97433.30
2022-12-11T20:09:46.296Z,97432.99
2022-12-11T20:14:48.126Z,97436.17
2022-12-11T20:19:49.902Z,97433.55
2022-12-11T20:24:51.760Z,97435.39
2022-12-11T20:29:53.600Z,97435.65
2022-12-11T20:34:57.122Z,97435.31
2022-12-11T20:39:59.875Z,97434.59
2022-12-11T20:45:01.809Z,97434.97
2022-12-11T20:50:04.467Z,97432.73
2022-12-11T20:55:06.901Z,97432.16
2022-12-11T21:00:09.537Z,97430.10
2022-12-11T21:05:11.570Z,97432.48
2022-12-11T21:10:13.977Z,97426.71
2022-12-11T21:15:15.749Z,97423.38
2022-12-11T21:20:17.498Z,97430.97
2022-12-11T21:25:19.532Z,97433.06
2022-12-11T21:30:21.423Z,97433.26
2022-12-11T21:35:23.480Z,97438.55
2022-12-11T21:40:25.285Z,97434.89
2022-12-11T21:50:48.631Z,97436.80
2022-12-11T21:55:50.346Z,97437.15
2022-12-11T22:00:52.115Z,97432.90
2022-12-11T22:05:54.189Z,97433.04
2022-12-11T22:10:58.570Z,97429.73
2022-12-11T22:16:03.253Z,97433.08
2022-12-11T22:21:05.760Z,97433.19
2022-12-11T22:26:09.315Z,97429.20
2022-12-11T22:31:16.801Z,97425.30
2022-12-11T22:36:19.454Z,97425.17
2022-12-11T22:41:32.606Z,97428.02
2022-12-11T22:46:34.310Z,97422.40
2022-12-11T22:51:36.820Z,97420.46
2022-12-11T22:56:38.739Z,97419.11
2022-12-11T23:01:40.573Z,97419.06
2022-12-11T23:06:42.325Z,97421.19
2022-12-11T23:11:44.143Z,97418.02
2022-12-11T23:16:45.922Z,97418.66
2022-12-11T23:21:48.295Z,97416.23
2022-12-11T23:26:49.968Z,97414.38
2022-12-11T23:31:51.818Z,97408.77
2022-12-11T23:36:53.566Z,97407.00
2022-12-11T23:41:55.226Z,97403.39
2022-12-11T23:46:56.916Z,97404.52
2022-12-11T23:51:58.551Z,97407.11
2022-12-11T23:57:00.322Z,97408.83
