createdAt,value
2019-02-27T00:00:09.195Z,5.60
2019-02-27T00:01:50.404Z,5.50
2019-02-27T00:03:28.897Z,5.40
2019-02-27T00:05:05.898Z,5.50
2019-02-27T00:06:40.913Z,5.50
2019-02-27T00:08:15.719Z,5.50
2019-02-27T00:09:50.438Z,5.50
2019-02-27T00:11:25.158Z,5.50
2019-02-27T00:12:59.925Z,5.40
2019-02-27T00:14:34.641Z,5.40
2019-02-27T00:16:11.137Z,5.40
2019-02-27T00:17:45.885Z,5.40
2019-02-27T00:19:20.606Z,5.40
2019-02-27T00:20:55.358Z,5.40
2019-02-27T00:22:30.170Z,5.30
2019-02-27T00:24:05.149Z,5.30
2019-02-27T00:25:39.945Z,5.30
2019-02-27T00:27:15.259Z,5.30
2019-02-27T00:28:50.241Z,5.20
2019-02-27T00:30:25.066Z,5.20
2019-02-27T00:31:59.804Z,5.20
2019-02-27T00:33:34.825Z,5.20
2019-02-27T00:35:09.681Z,5.10
2019-02-27T00:36:45.156Z,5.10
2019-02-27T00:38:22.747Z,5.10
2019-02-27T00:39:56.965Z,5.10
2019-02-27T00:41:31.793Z,5.10
2019-02-27T00:43:06.787Z,5.10
2019-02-27T00:44:41.633Z,5.10
2019-02-27T00:46:16.445Z,5.10
2019-02-27T00:47:53.253Z,5.10
2019-02-27T00:49:29.875Z,5.00
2019-02-27T00:51:04.146Z,5.10
2019-02-27T00:52:38.965Z,5.10
2019-02-27T00:54:13.765Z,5.10
2019-02-27T00:55:48.510Z,5.10
2019-02-27T00:57:23.310Z,5.00
2019-02-27T00:59:00.209Z,5.00
2019-02-27T01:00:39.091Z,5.00
2019-02-27T01:02:10.994Z,5.00
2019-02-27T01:03:45.714Z,5.00
2019-02-27T01:05:20.545Z,5.00
2019-02-27T01:06:55.408Z,5.00
2019-02-27T01:08:30.137Z,5.00
2019-02-27T01:10:05.989Z,4.90
2019-02-27T01:11:40.948Z,5.00
2019-02-27T01:13:16.826Z,4.90
2019-02-27T01:14:51.557Z,4.80
2019-02-27T01:16:26.275Z,4.90
2019-02-27T01:18:01.026Z,4.80
2019-02-27T01:19:38.488Z,4.80
2019-02-27T01:21:12.138Z,4.80
2019-02-27T01:22:46.866Z,4.70
2019-02-27T01:24:21.697Z,4.70
2019-02-27T01:25:57.128Z,4.70
2019-02-27T01:27:32.049Z,4.70
2019-02-27T01:29:06.798Z,4.80
2019-02-27T01:30:41.613Z,4.80
2019-02-27T01:32:16.432Z,4.80
2019-02-27T01:33:51.290Z,4.80
2019-02-27T01:35:26.422Z,4.70
2019-02-27T01:37:01.142Z,4.70
2019-02-27T01:38:38.081Z,4.70
2019-02-27T01:40:17.370Z,4.80
2019-02-27T01:41:49.592Z,4.70
2019-02-27T01:43:24.322Z,4.70
2019-02-27T01:44:59.041Z,4.70
2019-02-27T01:46:33.781Z,4.70
2019-02-27T01:48:09.194Z,4.60
2019-02-27T01:49:48.904Z,4.60
2019-02-27T01:51:20.990Z,4.60
2019-02-27T01:52:55.746Z,4.50
2019-02-27T01:54:30.558Z,4.60
2019-02-27T01:56:05.349Z,4.50
2019-02-27T01:57:40.091Z,4.50
2019-02-27T01:59:16.787Z,4.50
2019-02-27T02:00:51.242Z,4.50
2019-02-27T02:02:26.006Z,4.50
2019-02-27T02:04:01.073Z,4.50
2019-02-27T02:05:35.870Z,4.50
2019-02-27T02:07:10.928Z,4.40
2019-02-27T02:08:48.025Z,4.40
2019-02-27T02:10:22.397Z,4.40
2019-02-27T02:11:57.106Z,4.40
2019-02-27T04:32:24.302Z,4.50
2019-02-27T04:34:00.348Z,4.50
2019-02-27T04:35:39.209Z,4.50
2019-02-27T04:37:13.069Z,4.50
2019-02-27T04:38:47.785Z,4.50
2019-02-27T04:40:22.507Z,4.50
2019-02-27T04:41:57.494Z,4.40
2019-02-27T04:43:32.776Z,4.40
2019-02-27T04:45:09.904Z,4.50
2019-02-27T04:46:45.553Z,4.60
2019-02-27T04:48:20.266Z,4.60
2019-02-27T04:49:54.993Z,4.50
2019-02-27T04:51:29.799Z,4.50
2019-02-27T04:53:04.610Z,4.50
2019-02-27T04:54:41.564Z,4.40
2019-02-27T04:56:15.810Z,4.40
2019-02-27T04:57:50.546Z,4.40
2019-02-27T04:59:25.289Z,4.30
2019-02-27T05:01:02.131Z,4.40
2019-02-27T05:02:36.841Z,4.40
2019-02-27T05:04:11.634Z,4.40
2019-02-27T05:05:46.361Z,4.50
2019-02-27T05:07:21.123Z,4.40
2019-02-27T05:08:59.710Z,4.30
2019-02-27T05:10:33.818Z,4.30
2019-02-27T05:12:08.757Z,4.40
2019-02-27T05:13:43.664Z,4.40
2019-02-27T05:15:18.465Z,4.50
2019-02-27T05:16:54.221Z,4.40
2019-02-27T05:18:29.502Z,4.40
2019-02-27T05:20:05.301Z,4.50
2019-02-27T05:21:41.054Z,4.40
2019-02-27T05:23:15.842Z,4.40
2019-02-27T05:24:50.724Z,4.40
2019-02-27T05:26:27.265Z,4.50
2019-02-27T05:28:02.092Z,4.50
2019-02-27T05:29:37.580Z,4.50
2019-02-27T05:31:13.031Z,4.50
2019-02-27T05:32:47.769Z,4.50
2019-02-27T05:34:22.522Z,4.50
2019-02-27T05:35:57.798Z,4.50
2019-02-27T05:37:32.618Z,4.60
2019-02-27T05:39:07.841Z,4.50
2019-02-27T05:40:43.286Z,4.40
2019-02-27T05:42:18.018Z,4.40
2019-02-27T05:43:52.809Z,4.40
2019-02-27T05:45:30.410Z,4.50
2019-02-27T05:47:04.125Z,4.50
2019-02-27T05:48:38.853Z,4.40
2019-02-27T05:50:13.798Z,4.40
2019-02-27T05:51:48.637Z,4.50
2019-02-27T05:53:23.357Z,4.40
2019-02-27T05:54:58.077Z,4.50
2019-02-27T05:56:32.791Z,4.50
2019-02-27T05:58:07.573Z,4.50
2019-02-27T05:59:42.386Z,4.50
2019-02-27T06:01:17.130Z,4.60
2019-02-27T06:02:51.923Z,4.50
2019-02-27T06:04:26.683Z,4.50
2019-02-27T06:06:01.452Z,4.40
2019-02-27T06:07:36.263Z,4.50
2019-02-27T06:09:11.118Z,4.40
2019-02-27T06:10:45.931Z,4.50
2019-02-27T06:12:20.759Z,4.50
2019-02-27T06:13:55.550Z,4.50
2019-02-27T06:15:30.822Z,4.50
2019-02-27T06:17:05.623Z,4.60
2019-02-27T06:18:41.422Z,4.60
2019-02-27T06:20:16.285Z,4.70
2019-02-27T06:21:51.051Z,4.70
2019-02-27T06:23:25.958Z,4.70
2019-02-27T06:25:00.781Z,4.70
2019-02-27T06:26:35.485Z,4.70
2019-02-27T06:28:10.286Z,4.60
2019-02-27T06:29:44.999Z,4.60
2019-02-27T06:31:19.745Z,4.70
2019-02-27T06:32:54.529Z,4.70
2019-02-27T06:34:29.246Z,4.80
2019-02-27T06:36:05.393Z,4.80
2019-02-27T06:37:40.561Z,4.90
2019-02-27T06:39:15.929Z,4.80
2019-02-27T06:40:50.649Z,4.90
2019-02-27T06:42:25.569Z,4.90
2019-02-27T06:44:01.508Z,4.90
2019-02-27T06:45:37.039Z,4.90
2019-02-27T06:47:11.778Z,4.90
2019-02-27T06:48:46.588Z,4.90
2019-02-27T06:50:25.223Z,5.00
2019-02-27T06:51:57.786Z,5.00
2019-02-27T06:53:32.518Z,5.00
2019-02-27T06:55:07.813Z,4.90
2019-02-27T06:56:42.534Z,4.90
2019-02-27T06:58:17.357Z,4.80
2019-02-27T06:59:52.156Z,4.80
2019-02-27T07:01:26.954Z,4.80
2019-02-27T07:03:01.702Z,4.90
2019-02-27T07:04:39.341Z,5.10
2019-02-27T07:06:12.923Z,5.10
2019-02-27T07:07:47.865Z,5.20
2019-02-27T07:09:22.626Z,5.20
2019-02-27T07:11:07.207Z,5.30
2019-02-27T07:12:33.994Z,5.30
2019-02-27T07:14:08.726Z,5.30
2019-02-27T07:15:47.906Z,5.40
2019-02-27T07:17:21.083Z,5.40
2019-02-27T07:18:55.865Z,5.40
2019-02-27T07:20:30.593Z,5.40
2019-02-27T07:22:06.271Z,5.50
2019-02-27T07:23:41.795Z,5.50
2019-02-27T07:25:16.606Z,5.50
2019-02-27T07:26:51.427Z,5.50
2019-02-27T07:28:26.301Z,5.70
2019-02-27T07:30:01.016Z,5.80
2019-02-27T07:31:35.874Z,5.80
2019-02-27T07:33:10.698Z,6.00
2019-02-27T07:34:46.704Z,6.00
2019-02-27T07:36:21.889Z,6.20
2019-02-27T07:37:56.655Z,6.20
2019-02-27T07:39:32.786Z,6.20
2019-02-27T07:41:07.901Z,6.20
2019-02-27T07:42:42.709Z,6.30
2019-02-27T07:44:17.575Z,6.40
2019-02-27T07:45:54.270Z,6.50
2019-02-27T07:47:28.873Z,6.60
2019-02-27T07:49:04.022Z,6.70
2019-02-27T07:50:38.754Z,6.80
2019-02-27T07:52:14.439Z,7.10
2019-02-27T07:53:51.451Z,7.20
2019-02-27T07:55:28.378Z,7.30
2019-02-27T07:57:02.100Z,7.70
2019-02-27T07:58:37.832Z,8.30
2019-02-27T08:00:15.769Z,9.00
2019-02-27T08:01:50.569Z,9.40
2019-02-27T08:03:25.314Z,9.70
2019-02-27T08:05:00.058Z,10.30
2019-02-27T08:06:35.092Z,10.80
2019-02-27T08:08:11.277Z,11.10
2019-02-27T08:09:46.124Z,11.30
2019-02-27T08:11:20.845Z,11.70
2019-02-27T08:12:56.561Z,11.80
2019-02-27T08:14:31.549Z,12.20
2019-02-27T08:16:06.310Z,12.30
2019-02-27T08:17:41.234Z,12.60
2019-02-27T08:19:16.065Z,13.10
2019-02-27T08:20:54.211Z,13.50
2019-02-27T08:22:28.354Z,13.80
2019-02-27T08:24:06.699Z,13.80
2019-02-27T08:25:39.556Z,14.10
2019-02-27T08:27:14.343Z,14.00
2019-02-27T08:28:49.070Z,14.00
2019-02-27T08:30:23.965Z,14.30
2019-02-27T08:32:00.726Z,14.50
2019-02-27T08:33:35.116Z,14.40
2019-02-27T08:35:10.199Z,14.30
2019-02-27T08:36:44.910Z,14.40
2019-02-27T08:38:19.638Z,14.50
2019-02-27T08:39:54.358Z,14.10
2019-02-27T08:41:31.511Z,14.10
2019-02-27T08:43:05.641Z,13.90
2019-02-27T08:44:43.004Z,13.60
2019-02-27T08:46:16.862Z,13.60
2019-02-27T08:47:51.590Z,13.30
2019-02-27T08:49:26.394Z,13.20
2019-02-27T08:51:05.714Z,12.90
2019-02-27T08:52:37.554Z,12.80
2019-02-27T08:54:12.325Z,12.60
2019-02-27T08:55:47.113Z,12.60
2019-02-27T08:57:21.936Z,12.40
2019-02-27T08:58:56.838Z,12.50
2019-02-27T09:00:31.918Z,12.30
2019-02-27T09:02:08.807Z,12.50
2019-02-27T09:03:43.662Z,12.30
2019-02-27T09:05:20.041Z,12.30
2019-02-27T09:06:55.110Z,12.10
2019-02-27T09:08:31.432Z,12.20
2019-02-27T09:10:07.432Z,12.30
2019-02-27T09:11:43.285Z,12.00
2019-02-27T09:13:18.021Z,12.00
2019-02-27T09:14:52.780Z,12.00
2019-02-27T09:16:27.577Z,12.10
2019-02-27T09:18:02.522Z,12.00
2019-02-27T09:19:37.411Z,12.20
2019-02-27T09:21:12.202Z,12.20
2019-02-27T09:22:47.083Z,12.50
2019-02-27T09:24:21.875Z,12.80
2019-02-27T09:25:57.400Z,13.00
2019-02-27T09:27:32.974Z,13.50
2019-02-27T09:29:08.915Z,13.70
2019-02-27T09:30:43.637Z,14.20
2019-02-27T09:32:20.384Z,14.50
2019-02-27T09:33:54.878Z,14.80
2019-02-27T09:35:32.537Z,15.00
2019-02-27T09:37:06.026Z,15.50
2019-02-27T09:38:40.759Z,15.50
2019-02-27T09:40:17.241Z,15.90
2019-02-27T09:41:52.178Z,16.10
2019-02-27T09:43:27.230Z,16.40
2019-02-27T09:45:02.725Z,16.70
2019-02-27T09:46:38.134Z,16.80
2019-02-27T09:48:12.957Z,16.60
2019-02-27T09:49:47.842Z,16.70
2019-02-27T09:51:22.902Z,16.80
2019-02-27T09:53:01.093Z,16.90
2019-02-27T09:54:35.218Z,17.10
2019-02-27T09:56:11.593Z,17.00
2019-02-27T09:57:46.649Z,17.20
2019-02-27T09:59:21.559Z,17.20
2019-02-27T10:01:01.475Z,17.00
2019-02-27T10:02:35.811Z,17.10
2019-02-27T10:04:10.649Z,17.20
2019-02-27T10:05:45.729Z,17.20
2019-02-27T10:07:20.498Z,17.70
2019-02-27T10:08:56.510Z,17.70
2019-02-27T10:10:32.146Z,17.90
2019-02-27T10:12:06.951Z,18.00
2019-02-27T10:13:41.752Z,18.00
2019-02-27T10:15:16.550Z,18.30
2019-02-27T10:16:51.279Z,18.20
2019-02-27T10:18:25.995Z,18.20
2019-02-27T10:20:02.577Z,18.10
2019-02-27T10:21:38.341Z,18.30
2019-02-27T10:23:13.072Z,18.60
2019-02-27T10:24:47.796Z,18.60
2019-02-27T10:26:23.542Z,18.60
2019-02-27T10:28:03.249Z,18.70
2019-02-27T10:29:34.873Z,18.80
2019-02-27T10:31:09.682Z,18.60
2019-02-27T10:32:45.145Z,18.60
2019-02-27T10:34:19.985Z,18.80
2019-02-27T10:35:55.041Z,18.90
2019-02-27T10:37:29.864Z,18.90
2019-02-27T10:39:06.364Z,19.30
2019-02-27T10:40:41.671Z,19.50
2019-02-27T10:42:16.474Z,19.40
2019-02-27T10:43:53.920Z,19.40
2019-02-27T10:45:27.830Z,19.70
2019-02-27T10:47:02.605Z,19.70
2019-02-27T10:48:37.692Z,19.50
2019-02-27T10:50:12.658Z,19.40
2019-02-27T10:51:47.402Z,19.50
2019-02-27T10:53:26.726Z,19.40
2019-02-27T10:54:58.626Z,19.50
2019-02-27T10:56:33.415Z,19.40
2019-02-27T10:58:13.017Z,19.30
2019-02-27T10:59:44.612Z,19.40
2019-02-27T11:01:19.572Z,19.10
2019-02-27T11:02:54.431Z,18.70
2019-02-27T11:04:29.166Z,18.70
2019-02-27T11:06:04.073Z,18.70
2019-02-27T11:07:39.002Z,18.40
2019-02-27T11:09:28.075Z,18.20
2019-02-27T11:11:02.930Z,18.20
2019-02-27T11:12:37.874Z,17.90
2019-02-27T11:14:12.721Z,17.60
2019-02-27T11:15:47.531Z,17.50
2019-02-27T11:17:22.249Z,17.50
2019-02-27T11:18:57.337Z,17.50
2019-02-27T11:20:32.223Z,17.60
2019-02-27T11:22:06.991Z,17.50
2019-02-27T11:23:41.833Z,17.60
2019-02-27T11:25:22.283Z,17.70
2019-02-27T11:26:54.258Z,17.70
2019-02-27T11:28:29.064Z,17.70
2019-02-27T11:30:04.053Z,17.80
2019-02-27T11:31:42.330Z,17.50
2019-02-27T11:33:25.666Z,17.40
2019-02-27T11:34:53.383Z,17.30
2019-02-27T11:36:28.122Z,17.40
2019-02-27T11:38:03.031Z,17.40
2019-02-27T11:39:37.811Z,17.20
2019-02-27T11:41:14.921Z,17.20
2019-02-27T11:42:49.100Z,17.10
2019-02-27T11:44:23.845Z,17.10
2019-02-27T11:45:58.734Z,17.00
2019-02-27T11:47:34.100Z,17.00
2019-02-27T11:49:09.946Z,16.90
2019-02-27T11:50:44.817Z,16.90
2019-02-27T11:52:19.627Z,16.80
2019-02-27T11:53:54.334Z,16.80
2019-02-27T11:55:29.150Z,16.70
2019-02-27T11:57:03.987Z,16.70
2019-02-27T11:58:39.164Z,16.70
2019-02-27T12:00:21.179Z,16.70
2019-02-27T12:01:56.156Z,16.60
2019-02-27T12:03:31.081Z,16.50
2019-02-27T12:05:06.501Z,16.50
2019-02-27T12:06:42.372Z,16.50
2019-02-27T12:08:18.626Z,16.50
2019-02-27T12:09:53.424Z,16.50
2019-02-27T12:11:28.317Z,16.50
2019-02-27T12:13:03.097Z,16.50
2019-02-27T12:14:37.813Z,16.60
2019-02-27T12:16:15.301Z,16.60
2019-02-27T12:17:49.383Z,16.50
2019-02-27T12:19:24.306Z,16.50
2019-02-27T12:20:59.046Z,16.60
2019-02-27T12:22:35.328Z,16.60
2019-02-27T12:24:10.427Z,16.60
2019-02-27T12:25:45.285Z,16.60
2019-02-27T12:27:37.796Z,16.60
2019-02-27T12:28:56.790Z,16.70
2019-02-27T12:30:31.724Z,16.70
2019-02-27T12:32:06.590Z,16.70
2019-02-27T12:33:41.486Z,16.70
2019-02-27T12:35:21.353Z,16.70
2019-02-27T12:36:56.142Z,16.70
2019-02-27T12:38:30.969Z,16.70
2019-02-27T12:40:07.125Z,16.70
2019-02-27T12:41:41.911Z,16.80
2019-02-27T12:43:18.255Z,16.70
2019-02-27T12:44:54.594Z,16.80
2019-02-27T12:46:31.865Z,16.80
2019-02-27T12:48:06.357Z,16.80
2019-02-27T12:49:41.113Z,16.80
2019-02-27T12:51:15.975Z,16.80
2019-02-27T12:52:51.131Z,16.90
2019-02-27T12:54:26.878Z,16.90
2019-02-27T12:56:02.342Z,16.80
2019-02-27T12:57:37.029Z,16.90
2019-02-27T12:59:11.798Z,16.90
2019-02-27T13:00:48.037Z,17.00
2019-02-27T13:02:32.528Z,17.00
2019-02-27T13:03:59.255Z,17.00
2019-02-27T13:05:34.051Z,17.00
2019-02-27T13:07:10.631Z,17.00
2019-02-27T13:08:45.338Z,17.00
2019-02-27T13:10:21.173Z,17.00
2019-02-27T13:11:57.028Z,17.00
2019-02-27T13:13:31.903Z,17.00
2019-02-27T13:15:07.541Z,17.00
2019-02-27T13:16:42.341Z,17.00
2019-02-27T13:18:17.171Z,17.00
2019-02-27T13:19:51.979Z,17.00
2019-02-27T13:21:26.836Z,17.00
2019-02-27T13:23:05.192Z,17.00
2019-02-27T13:24:38.148Z,17.10
2019-02-27T13:26:12.942Z,17.10
2019-02-27T13:27:47.669Z,17.10
2019-02-27T13:29:22.393Z,17.00
2019-02-27T13:30:57.109Z,17.00
2019-02-27T13:32:31.817Z,17.10
2019-02-27T13:34:06.565Z,17.10
2019-02-27T13:35:41.434Z,17.00
2019-02-27T13:37:16.145Z,17.10
2019-02-27T13:38:52.268Z,17.10
2019-02-27T13:40:27.460Z,17.10
2019-02-27T13:42:02.284Z,17.00
2019-02-27T13:43:37.099Z,17.00
2019-02-27T13:45:14.506Z,17.00
2019-02-27T13:46:49.230Z,17.00
2019-02-27T13:48:24.037Z,17.00
2019-02-27T13:49:58.926Z,17.00
2019-02-27T13:51:36.536Z,17.00
2019-02-27T13:53:10.274Z,17.00
2019-02-27T13:54:44.973Z,16.90
2019-02-27T13:56:19.749Z,16.90
2019-02-27T13:57:58.951Z,16.90
2019-02-27T13:59:30.943Z,16.90
2019-02-27T14:01:07.487Z,16.90
2019-02-27T14:02:42.302Z,16.90
2019-02-27T14:04:21.865Z,16.90
2019-02-27T14:05:54.607Z,16.90
2019-02-27T14:07:29.490Z,16.80
2019-02-27T14:09:07.077Z,16.90
2019-02-27T14:10:43.577Z,16.80
2019-02-27T14:12:18.401Z,16.90
2019-02-27T14:13:53.273Z,16.90
2019-02-27T14:15:28.264Z,16.80
2019-02-27T14:17:03.207Z,16.90
2019-02-27T14:18:38.061Z,16.90
2019-02-27T14:20:14.974Z,16.90
2019-02-27T14:21:49.680Z,16.90
2019-02-27T14:23:24.419Z,16.90
2019-02-27T14:24:59.305Z,16.90
2019-02-27T14:26:34.248Z,16.80
2019-02-27T14:28:09.138Z,16.80
2019-02-27T14:29:43.874Z,16.80
2019-02-27T14:31:18.665Z,16.70
2019-02-27T14:32:53.449Z,16.70
2019-02-27T14:34:28.170Z,16.60
2019-02-27T14:36:08.206Z,16.70
2019-02-27T14:37:41.406Z,16.70
2019-02-27T14:39:17.170Z,16.60
2019-02-27T14:40:51.998Z,16.60
2019-02-27T14:42:26.722Z,16.50
2019-02-27T14:44:01.470Z,16.50
2019-02-27T14:45:39.420Z,16.50
2019-02-27T14:47:12.858Z,16.60
2019-02-27T14:48:47.615Z,16.60
2019-02-27T14:50:23.024Z,16.60
2019-02-27T14:51:57.817Z,16.50
2019-02-27T14:53:32.628Z,16.50
2019-02-27T14:55:08.462Z,16.50
2019-02-27T14:56:43.346Z,16.40
2019-02-27T14:58:18.985Z,16.50
2019-02-27T14:59:53.813Z,16.40
2019-02-27T15:01:28.622Z,16.50
2019-02-27T15:03:03.419Z,16.40
2019-02-27T15:04:38.192Z,16.40
2019-02-27T15:06:13.055Z,16.40
2019-02-27T15:07:48.010Z,16.30
2019-02-27T15:09:22.746Z,16.20
2019-02-27T15:10:57.453Z,16.20
2019-02-27T15:12:33.131Z,16.20
2019-02-27T15:14:08.169Z,16.20
2019-02-27T15:15:43.839Z,16.20
2019-02-27T15:17:20.300Z,16.20
2019-02-27T15:18:55.952Z,16.20
2019-02-27T15:20:30.949Z,16.10
2019-02-27T15:22:06.233Z,16.00
2019-02-27T15:23:41.006Z,16.10
2019-02-27T15:25:16.797Z,16.00
2019-02-27T15:26:51.677Z,16.00
2019-02-27T15:28:26.731Z,16.00
2019-02-27T15:30:01.526Z,16.00
2019-02-27T15:31:37.822Z,15.90
2019-02-27T15:33:12.598Z,16.00
2019-02-27T15:34:47.317Z,16.00
2019-02-27T15:36:22.123Z,15.90
2019-02-27T15:37:57.181Z,15.90
2019-02-27T15:39:31.914Z,15.80
2019-02-27T15:41:06.717Z,15.80
2019-02-27T15:42:42.677Z,15.70
2019-02-27T15:44:18.258Z,15.70
2019-02-27T15:45:52.999Z,15.80
2019-02-27T15:47:30.398Z,15.80
2019-02-27T15:49:04.406Z,15.70
2019-02-27T15:50:39.124Z,15.60
2019-02-27T15:52:14.062Z,15.60
2019-02-27T15:53:49.971Z,15.60
2019-02-27T15:55:25.297Z,15.60
2019-02-27T15:57:00.034Z,15.60
2019-02-27T15:58:34.758Z,15.60
2019-02-27T16:00:11.949Z,15.50
2019-02-27T16:01:48.248Z,15.40
2019-02-27T16:03:23.067Z,15.40
2019-02-27T16:04:57.782Z,15.40
2019-02-27T16:06:32.500Z,15.40
2019-02-27T16:08:07.298Z,15.40
2019-02-27T16:09:42.014Z,15.40
2019-02-27T16:11:17.336Z,15.40
2019-02-27T16:12:53.588Z,15.40
2019-02-27T16:14:30.023Z,15.30
2019-02-27T16:16:05.063Z,15.30
2019-02-27T16:17:40.990Z,15.20
2019-02-27T16:19:15.714Z,15.20
2019-02-27T16:20:50.596Z,15.20
2019-02-27T16:22:28.516Z,15.20
2019-02-27T16:24:01.938Z,15.10
2019-02-27T16:25:36.798Z,15.10
2019-02-27T16:27:11.682Z,15.00
2019-02-27T16:28:48.929Z,15.00
2019-02-27T16:30:27.817Z,15.00
2019-02-27T16:32:01.530Z,15.00
2019-02-27T16:33:36.350Z,15.00
2019-02-27T16:35:11.363Z,14.90
2019-02-27T16:36:46.871Z,14.90
2019-02-27T16:38:22.321Z,14.90
2019-02-27T16:39:57.038Z,14.80
2019-02-27T16:41:31.855Z,14.80
2019-02-27T16:43:06.910Z,14.80
2019-02-27T16:44:41.741Z,14.80
2019-02-27T16:46:16.473Z,14.70
2019-02-27T16:47:51.275Z,14.70
2019-02-27T16:49:26.058Z,14.60
2019-02-27T16:51:00.920Z,14.60
2019-02-27T16:52:35.818Z,14.60
2019-02-27T16:54:10.551Z,14.50
2019-02-27T16:55:45.262Z,14.40
2019-02-27T16:57:24.116Z,14.40
2019-02-27T16:58:56.505Z,14.30
2019-02-27T17:00:31.402Z,14.30
2019-02-27T17:02:06.347Z,14.20
2019-02-27T17:03:41.077Z,14.30
2019-02-27T17:05:16.531Z,14.20
2019-02-27T17:06:52.192Z,14.10
2019-02-27T17:08:28.331Z,14.10
2019-02-27T17:10:03.767Z,14.00
2019-02-27T17:11:38.742Z,14.00
2019-02-27T17:13:15.577Z,13.90
2019-02-27T17:14:50.450Z,13.80
2019-02-27T17:16:25.378Z,13.70
2019-02-27T17:18:00.497Z,13.60
2019-02-27T17:19:36.557Z,13.60
2019-02-27T17:21:12.381Z,13.60
2019-02-27T17:22:47.645Z,13.50
2019-02-27T17:24:22.377Z,13.50
2019-02-27T17:25:57.422Z,13.40
2019-02-27T17:27:33.833Z,13.40
2019-02-27T17:29:08.975Z,13.30
2019-02-27T17:30:44.080Z,13.20
2019-02-27T17:32:19.086Z,13.20
2019-02-27T17:33:54.233Z,13.10
2019-02-27T17:35:30.609Z,13.10
2019-02-27T17:37:08.782Z,13.20
2019-02-27T17:38:45.300Z,13.20
2019-02-27T17:40:20.517Z,13.10
2019-02-27T17:41:55.244Z,13.10
2019-02-27T17:43:30.029Z,13.10
2019-02-27T17:45:06.085Z,13.10
2019-02-27T17:46:42.241Z,13.10
2019-02-27T17:48:19.201Z,13.00
2019-02-27T17:49:54.166Z,13.00
2019-02-27T17:51:31.124Z,12.90
2019-02-27T17:53:05.651Z,12.90
2019-02-27T17:54:40.701Z,12.80
2019-02-27T17:56:16.254Z,12.80
2019-02-27T17:57:51.454Z,12.80
2019-02-27T17:59:26.362Z,12.80
2019-02-27T18:01:03.733Z,12.60
2019-02-27T18:02:38.549Z,12.60
2019-02-27T18:04:14.612Z,12.60
2019-02-27T18:05:50.630Z,12.60
2019-02-27T18:07:34.091Z,12.50
2019-02-27T18:09:02.396Z,12.50
2019-02-27T18:10:39.049Z,12.50
2019-02-27T18:12:13.953Z,12.50
2019-02-27T18:13:48.864Z,12.40
2019-02-27T18:15:24.121Z,12.40
2019-02-27T18:17:00.309Z,12.40
2019-02-27T18:18:35.292Z,12.30
2019-02-27T18:20:10.519Z,12.30
2019-02-27T18:21:46.490Z,12.20
2019-02-27T18:23:22.028Z,12.20
2019-02-27T18:24:58.297Z,12.20
2019-02-27T18:26:33.357Z,12.20
2019-02-27T18:28:09.549Z,12.20
2019-02-27T18:29:44.478Z,12.20
2019-02-27T18:31:19.583Z,12.20
2019-02-27T18:32:54.710Z,12.10
2019-02-27T18:34:29.786Z,12.10
2019-02-27T18:36:05.855Z,12.10
2019-02-27T18:37:41.936Z,12.10
2019-02-27T18:39:16.806Z,12.10
2019-02-27T18:40:51.726Z,12.00
2019-02-27T18:42:26.506Z,12.00
2019-02-27T18:44:04.437Z,12.00
2019-02-27T18:45:37.691Z,11.90
2019-02-27T18:47:12.473Z,11.90
2019-02-27T18:48:47.188Z,11.80
2019-02-27T18:50:24.799Z,11.80
2019-02-27T18:51:58.496Z,11.80
2019-02-27T18:53:33.318Z,11.70
2019-02-27T18:55:10.983Z,11.70
2019-02-27T18:56:45.429Z,11.70
2019-02-27T18:58:20.942Z,11.70
2019-02-27T18:59:57.512Z,11.70
2019-02-27T19:01:32.437Z,11.60
2019-02-27T19:03:07.374Z,11.60
2019-02-27T19:04:42.134Z,11.50
2019-02-27T19:06:16.914Z,11.50
2019-02-27T19:07:55.016Z,11.50
2019-02-27T19:09:29.349Z,11.40
2019-02-27T19:11:05.229Z,11.40
2019-02-27T19:12:40.155Z,11.40
2019-02-27T19:14:15.014Z,11.40
2019-02-27T19:15:49.947Z,11.40
2019-02-27T19:17:29.022Z,11.40
2019-02-27T19:19:01.253Z,11.40
2019-02-27T19:20:36.425Z,11.30
2019-02-27T19:22:11.443Z,11.30
2019-02-27T19:23:46.257Z,11.30
2019-02-27T19:25:21.029Z,11.30
2019-02-27T19:26:55.910Z,11.30
2019-02-27T19:28:30.762Z,11.20
2019-02-27T19:30:07.336Z,11.30
2019-02-27T19:31:42.615Z,11.30
2019-02-27T19:33:17.430Z,11.20
2019-02-27T19:34:52.493Z,11.20
2019-02-27T19:36:30.484Z,11.20
2019-02-27T19:38:04.359Z,11.20
2019-02-27T19:39:39.162Z,11.20
2019-02-27T19:41:14.127Z,11.10
2019-02-27T19:42:53.696Z,11.10
2019-02-27T19:44:29.206Z,11.10
2019-02-27T19:46:04.138Z,11.10
2019-02-27T19:47:38.863Z,11.10
2019-02-27T19:49:13.674Z,11.10
2019-02-27T19:50:48.525Z,11.10
2019-02-27T19:52:23.334Z,11.10
2019-02-27T19:53:58.154Z,11.10
2019-02-27T19:55:33.151Z,11.00
2019-02-27T19:57:08.536Z,11.00
2019-02-27T19:58:44.198Z,11.00
2019-02-27T20:00:21.134Z,11.00
2019-02-27T20:01:56.015Z,11.00
2019-02-27T20:03:34.780Z,11.00
2019-02-27T20:05:07.946Z,10.90
2019-02-27T20:06:42.860Z,11.00
2019-02-27T20:08:18.094Z,10.90
2019-02-27T20:09:54.485Z,10.90
2019-02-27T20:11:30.092Z,10.80
2019-02-27T20:13:06.975Z,10.90
2019-02-27T20:14:42.380Z,10.80
2019-02-27T20:16:20.110Z,10.80
2019-02-27T20:17:54.241Z,10.70
2019-02-27T20:19:29.550Z,10.70
2019-02-27T20:21:04.509Z,10.70
2019-02-27T20:22:40.023Z,10.70
2019-02-27T20:24:15.377Z,10.60
2019-02-27T20:25:50.465Z,10.70
2019-02-27T20:27:26.799Z,10.70
2019-02-27T20:29:04.170Z,10.60
2019-02-27T20:30:39.769Z,10.60
2019-02-27T20:32:14.617Z,10.60
2019-02-27T20:33:49.437Z,10.60
2019-02-27T20:35:26.200Z,10.40
2019-02-27T20:37:05.917Z,10.40
2019-02-27T20:38:38.865Z,10.40
2019-02-27T20:40:13.770Z,10.40
2019-02-27T20:41:48.789Z,10.40
2019-02-27T20:43:29.142Z,10.40
2019-02-27T20:45:00.302Z,10.40
2019-02-27T20:46:35.515Z,10.40
2019-02-27T20:48:10.594Z,10.40
2019-02-27T20:49:48.045Z,10.40
2019-02-27T20:51:23.103Z,10.50
2019-02-27T20:52:58.198Z,10.40
2019-02-27T20:54:33.248Z,10.30
2019-02-27T20:56:08.313Z,10.30
2019-02-27T20:57:43.128Z,10.30
2019-02-27T20:59:18.406Z,10.30
2019-02-27T21:00:54.174Z,10.20
2019-02-27T21:02:30.734Z,10.20
2019-02-27T21:04:05.968Z,10.20
2019-02-27T21:05:41.938Z,10.20
2019-02-27T21:07:22.246Z,10.10
2019-02-27T21:08:53.850Z,10.10
2019-02-27T21:10:28.958Z,10.10
2019-02-27T21:12:06.567Z,10.10
2019-02-27T21:13:40.698Z,10.10
2019-02-27T21:15:16.158Z,10.10
2019-02-27T21:16:55.278Z,10.10
2019-02-27T21:18:32.597Z,10.00
2019-02-27T21:20:11.211Z,10.00
2019-02-27T21:21:43.969Z,10.00
2019-02-27T21:23:19.038Z,9.90
2019-02-27T21:24:53.890Z,9.90
2019-02-27T21:26:28.720Z,9.80
2019-02-27T21:28:06.575Z,9.80
2019-02-27T21:29:43.282Z,9.80
2019-02-27T21:31:17.046Z,9.80
2019-02-27T21:32:52.269Z,9.70
2019-02-27T21:34:27.286Z,9.60
2019-02-27T21:36:03.397Z,9.70
2019-02-27T21:37:44.569Z,9.60
2019-02-27T21:39:15.838Z,9.60
2019-02-27T21:40:50.936Z,9.60
2019-02-27T21:42:26.318Z,9.50
2019-02-27T21:44:01.047Z,9.50
2019-02-27T21:45:37.564Z,9.40
2019-02-27T21:47:13.016Z,9.40
2019-02-27T21:48:47.844Z,9.40
2019-02-27T21:50:22.856Z,9.40
2019-02-27T21:51:57.677Z,9.40
2019-02-27T21:53:32.474Z,9.50
2019-02-27T21:55:12.662Z,9.40
2019-02-27T21:56:44.397Z,9.40
2019-02-27T21:58:20.693Z,9.40
2019-02-27T21:59:55.712Z,9.40
2019-02-27T22:01:30.505Z,9.40
2019-02-27T22:03:05.433Z,9.40
2019-02-27T22:04:44.073Z,9.40
2019-02-27T22:06:17.766Z,9.40
2019-02-27T22:07:52.636Z,9.30
2019-02-27T22:09:27.350Z,9.30
2019-02-27T22:11:02.137Z,9.40
2019-02-27T22:12:36.844Z,9.30
2019-02-27T22:14:12.660Z,9.30
2019-02-27T22:15:47.369Z,9.30
2019-02-27T22:17:22.082Z,9.30
2019-02-27T22:18:56.806Z,9.30
2019-02-27T22:20:31.517Z,9.30
2019-02-27T22:22:08.081Z,9.30
2019-02-27T22:23:44.894Z,9.30
2019-02-27T22:25:19.135Z,9.30
2019-02-27T22:26:53.930Z,9.30
2019-02-27T22:28:28.827Z,9.30
2019-02-27T22:30:03.966Z,9.20
2019-02-27T22:31:40.593Z,9.20
2019-02-27T22:33:15.462Z,9.20
2019-02-27T22:34:50.165Z,9.20
2019-02-27T22:36:25.015Z,9.20
2019-02-27T22:37:59.723Z,9.10
2019-02-27T22:39:34.446Z,9.10
2019-02-27T22:41:10.108Z,9.10
2019-02-27T22:42:45.443Z,9.10
2019-02-27T22:44:21.562Z,9.10
2019-02-27T22:45:56.397Z,9.00
2019-02-27T22:47:31.289Z,9.00
2019-02-27T22:49:06.137Z,9.00
2019-02-27T22:50:41.089Z,9.00
2019-02-27T22:52:19.194Z,8.90
2019-02-27T22:53:53.133Z,8.90
2019-02-27T22:55:27.862Z,8.90
2019-02-27T22:57:02.655Z,8.90
2019-02-27T22:58:37.393Z,8.80
2019-02-27T23:00:51.215Z,8.80