createdAt,value
2023-01-29T00:01:08.155Z,3.72
2023-01-29T00:04:11.112Z,3.95
2023-01-29T00:07:14.559Z,2.97
2023-01-29T00:10:17.722Z,2.25
2023-01-29T00:13:21.552Z,4.70
2023-01-29T00:16:24.476Z,2.83
2023-01-29T00:19:28.353Z,3.67
2023-01-29T00:22:31.090Z,3.53
2023-01-29T00:25:33.912Z,3.53
2023-01-29T00:28:37.073Z,3.65
2023-01-29T00:31:40.031Z,3.17
2023-01-29T00:34:43.794Z,2.47
2023-01-29T00:37:46.575Z,2.55
2023-01-29T00:41:07.937Z,2.88
2023-01-29T00:44:31.247Z,2.88
2023-01-29T00:47:34.075Z,2.47
2023-01-29T00:50:36.748Z,2.00
2023-01-29T00:53:39.506Z,2.53
2023-01-29T00:56:42.136Z,2.25
2023-01-29T00:59:44.892Z,2.72
2023-01-29T01:03:16.507Z,2.90
2023-01-29T01:06:19.525Z,1.52
2023-01-29T01:10:01.535Z,2.67
2023-01-29T01:13:06.435Z,2.15
2023-01-29T01:16:11.041Z,2.17
2023-01-29T01:19:15.205Z,2.03
2023-01-29T01:22:18.306Z,2.25
2023-01-29T01:25:22.153Z,2.15
2023-01-29T01:28:27.258Z,2.80
2023-01-29T01:31:30.951Z,3.08
2023-01-29T01:34:33.562Z,2.42
2023-01-29T01:37:37.881Z,1.80
2023-01-29T01:40:46.026Z,2.25
2023-01-29T01:43:56.148Z,1.77
2023-01-29T01:47:01.206Z,1.75
2023-01-29T01:50:25.039Z,2.80
2023-01-29T01:53:48.661Z,2.55
2023-01-29T01:57:05.118Z,2.90
2023-01-29T02:00:13.493Z,2.58
2023-01-29T02:03:34.955Z,2.05
2023-01-29T02:06:59.990Z,2.03
2023-01-29T02:10:11.977Z,1.65
2023-01-29T02:13:19.859Z,2.20
2023-01-29T02:16:22.984Z,1.00
2023-01-29T02:19:48.139Z,1.90
2023-01-29T02:23:02.619Z,1.67
2023-01-29T02:26:43.703Z,1.92
2023-01-29T02:30:23.226Z,1.85
2023-01-29T02:33:36.178Z,1.05
2023-01-29T02:36:47.901Z,1.42
2023-01-29T02:40:16.675Z,1.25
2023-01-29T02:43:48.815Z,1.83
2023-01-29T02:46:58.906Z,1.17
2023-01-29T02:50:09.352Z,1.63
2023-01-29T02:53:24.577Z,1.75
2023-01-29T02:56:39.579Z,2.25
2023-01-29T02:59:47.659Z,1.88
2023-01-29T03:03:04.279Z,1.48
2023-01-29T03:06:20.985Z,1.65
2023-01-29T03:09:31.210Z,1.50
2023-01-29T03:12:34.644Z,1.60
2023-01-29T03:15:47.627Z,1.52
2023-01-29T03:19:10.362Z,1.27
2023-01-29T03:22:14.363Z,1.85
2023-01-29T03:25:38.097Z,1.40
2023-01-29T03:29:02.217Z,1.63
2023-01-29T03:32:08.044Z,0.82
2023-01-29T03:35:12.102Z,1.42
2023-01-29T03:38:16.397Z,4.55
2023-01-29T03:41:29.756Z,1.40
2023-01-29T03:45:13.877Z,3.25
2023-01-29T03:48:45.112Z,1.73
2023-01-29T03:51:58.599Z,1.80
2023-01-29T03:55:01.580Z,1.02
2023-01-29T03:58:37.028Z,2.03
2023-01-29T04:01:39.856Z,1.30
2023-01-29T04:04:46.179Z,1.60
2023-01-29T04:07:53.516Z,1.20
2023-01-29T04:11:00.741Z,1.15
2023-01-29T04:14:04.634Z,1.67
2023-01-29T04:17:17.973Z,0.70
2023-01-29T04:20:28.414Z,2.05
2023-01-29T04:23:31.055Z,0.88
2023-01-29T04:26:34.741Z,1.40
2023-01-29T04:30:01.950Z,0.57
2023-01-29T04:33:40.295Z,1.85
2023-01-29T04:37:11.098Z,0.95
2023-01-29T04:40:27.035Z,1.30
2023-01-29T04:43:41.755Z,1.05
2023-01-29T04:47:04.471Z,1.42
2023-01-29T04:50:26.601Z,1.58
2023-01-29T04:53:48.629Z,0.75
2023-01-29T04:57:15.398Z,1.67
2023-01-29T05:00:29.143Z,2.67
2023-01-29T05:03:34.497Z,1.20
2023-01-29T05:06:39.167Z,0.63
2023-01-29T05:09:44.644Z,0.85
2023-01-29T05:12:51.960Z,1.40
2023-01-29T05:18:59.818Z,1.02
2023-01-29T05:22:05.994Z,1.30
2023-01-29T05:25:29.679Z,0.80
2023-01-29T05:28:32.370Z,1.95
2023-01-29T05:31:35.005Z,1.10
2023-01-29T05:34:38.149Z,1.80
2023-01-29T05:37:42.550Z,1.45
2023-01-29T05:40:45.661Z,1.75
2023-01-29T05:43:48.948Z,0.75
2023-01-29T05:46:51.883Z,0.70
2023-01-29T05:49:54.476Z,0.60
2023-01-29T05:53:00.728Z,1.25
2023-01-29T05:56:06.179Z,0.70
2023-01-29T05:59:09.078Z,0.50
2023-01-29T06:02:12.599Z,1.15
2023-01-29T06:05:15.703Z,0.90
2023-01-29T06:08:20.025Z,1.33
2023-01-29T06:11:23.099Z,1.10
2023-01-29T06:14:25.866Z,1.63
2023-01-29T06:17:28.924Z,0.50
2023-01-29T06:20:32.243Z,0.88
2023-01-29T06:23:35.736Z,0.98
2023-01-29T06:26:39.353Z,0.50
2023-01-29T06:29:44.200Z,0.95
2023-01-29T06:32:47.764Z,1.33
2023-01-29T06:36:01.767Z,2.25
2023-01-29T06:39:04.791Z,3.00
2023-01-29T06:42:08.780Z,2.88
2023-01-29T06:45:11.853Z,0.63
2023-01-29T06:48:17.807Z,2.58
2023-01-29T06:51:21.592Z,2.58
2023-01-29T06:54:24.875Z,0.70
2023-01-29T06:57:29.891Z,2.53
2023-01-29T07:00:33.440Z,2.67
2023-01-29T07:03:36.313Z,0.70
2023-01-29T07:06:40.828Z,1.42
2023-01-29T07:09:43.984Z,1.42
2023-01-29T07:12:48.691Z,0.75
2023-01-29T07:15:51.647Z,1.55
2023-01-29T07:18:56.584Z,1.20
2023-01-29T07:22:04.410Z,1.55
2023-01-29T07:25:08.280Z,1.38
2023-01-29T07:28:13.121Z,0.98
2023-01-29T07:31:16.380Z,2.13
2023-01-29T07:34:21.458Z,1.92
2023-01-29T07:37:25.065Z,1.13
2023-01-29T07:40:29.462Z,1.02
2023-01-29T07:43:32.937Z,2.00
2023-01-29T07:46:38.688Z,0.93
2023-01-29T07:49:41.728Z,3.35
2023-01-29T07:52:45.733Z,1.88
2023-01-29T07:55:48.784Z,1.55
2023-01-29T07:58:55.254Z,2.05
2023-01-29T08:02:00.869Z,0.63
2023-01-29T08:05:04.732Z,0.95
2023-01-29T08:08:14.297Z,0.75
2023-01-29T08:11:19.310Z,2.20
2023-01-29T08:14:23.475Z,1.77
2023-01-29T08:17:26.855Z,1.48
2023-01-29T08:20:30.547Z,1.67
2023-01-29T08:23:35.255Z,0.93
2023-01-29T08:26:38.715Z,1.70
2023-01-29T08:29:41.949Z,0.95
2023-01-29T08:32:45.471Z,1.75
2023-01-29T08:35:51.977Z,0.63
2023-01-29T08:38:58.430Z,1.27
2023-01-29T08:42:01.580Z,1.60
2023-01-29T08:45:07.799Z,1.42
2023-01-29T08:48:13.592Z,2.33
2023-01-29T08:51:17.967Z,1.17
2023-01-29T08:54:24.868Z,2.00
2023-01-29T08:57:28.732Z,1.85
2023-01-29T09:00:36.085Z,1.05
2023-01-29T09:03:44.360Z,1.10
2023-01-29T09:06:49.614Z,1.13
2023-01-29T09:09:52.743Z,1.52
2023-01-29T09:12:58.475Z,1.27
2023-01-29T09:16:03.013Z,1.60
2023-01-29T09:19:09.029Z,1.75
2023-01-29T09:22:14.221Z,1.23
2023-01-29T09:25:18.621Z,1.40
2023-01-29T09:28:22.668Z,1.65
2023-01-29T09:31:27.250Z,1.30
2023-01-29T09:34:30.822Z,2.15
2023-01-29T09:37:34.386Z,2.03
2023-01-29T09:40:53.092Z,2.45
2023-01-29T09:44:02.901Z,1.45
2023-01-29T09:47:12.507Z,2.83
2023-01-29T09:50:28.553Z,3.00
2023-01-29T09:53:46.400Z,3.40
2023-01-29T09:56:53.594Z,1.35
2023-01-29T09:59:58.093Z,1.80
2023-01-29T10:03:39.132Z,1.83
2023-01-29T10:06:57.288Z,1.70
2023-01-29T10:10:03.291Z,2.42
2023-01-29T10:13:37.887Z,1.60
2023-01-29T10:17:15.053Z,1.58
2023-01-29T10:20:57.865Z,1.80
2023-01-29T10:24:35.730Z,2.10
2023-01-29T10:27:44.371Z,2.20
2023-01-29T10:30:54.075Z,2.95
2023-01-29T10:34:03.926Z,1.30
2023-01-29T10:37:33.290Z,2.25
2023-01-29T10:40:47.547Z,1.48
2023-01-29T10:44:00.946Z,1.52
2023-01-29T10:47:22.271Z,1.50
2023-01-29T10:50:46.220Z,1.25
2023-01-29T10:54:13.776Z,2.28
2023-01-29T10:57:45.818Z,1.67
2023-01-29T11:00:51.005Z,1.35
2023-01-29T11:04:02.333Z,1.23
2023-01-29T11:07:07.088Z,1.50
2023-01-29T11:10:19.010Z,1.92
2023-01-29T11:13:24.294Z,1.50
2023-01-29T11:16:31.566Z,2.67
2023-01-29T11:19:46.150Z,1.13
2023-01-29T11:22:58.712Z,2.42
2023-01-29T11:26:12.455Z,2.35
2023-01-29T11:29:32.066Z,1.15
2023-01-29T11:32:37.030Z,1.70
2023-01-29T11:35:44.905Z,2.15
2023-01-29T11:38:50.206Z,1.65
2023-01-29T11:42:04.261Z,2.28
2023-01-29T11:45:32.645Z,2.22
2023-01-29T11:48:51.730Z,1.60
2023-01-29T11:51:57.519Z,1.75
2023-01-29T11:55:06.513Z,2.08
2023-01-29T11:58:30.635Z,1.88
2023-01-29T12:01:42.791Z,1.67
2023-01-29T12:04:48.588Z,1.35
2023-01-29T12:07:57.281Z,1.73
2023-01-29T12:11:14.402Z,2.03
2023-01-29T12:14:34.970Z,1.50
2023-01-29T12:17:42.981Z,2.05
2023-01-29T12:21:03.871Z,1.85
2023-01-29T12:24:57.653Z,1.92
2023-01-29T12:28:40.277Z,1.52
2023-01-29T12:32:24.595Z,0.75
2023-01-29T12:35:57.921Z,2.05
2023-01-29T12:39:01.601Z,1.60
2023-01-29T12:42:20.513Z,1.13
2023-01-29T12:45:25.620Z,1.63
2023-01-29T12:48:34.701Z,1.27
2023-01-29T12:51:43.940Z,1.58
2023-01-29T12:54:53.920Z,1.65
2023-01-29T12:58:05.222Z,2.17
2023-01-29T13:01:41.020Z,1.58
2023-01-29T13:05:17.467Z,1.80
2023-01-29T13:08:24.630Z,1.88
2023-01-29T13:11:40.009Z,3.72
2023-01-29T13:15:07.562Z,2.22
2023-01-29T13:18:29.868Z,1.92
2023-01-29T13:21:41.647Z,1.35
2023-01-29T13:24:55.502Z,1.95
2023-01-29T13:28:16.898Z,3.03
2023-01-29T13:31:39.577Z,1.83
2023-01-29T13:34:47.844Z,2.50
2023-01-29T13:37:55.768Z,1.15
2023-01-29T13:41:04.910Z,1.23
2023-01-29T13:44:19.505Z,1.67
2023-01-29T13:47:28.978Z,2.95
2023-01-29T13:50:43.212Z,1.52
2023-01-29T13:54:18.862Z,1.73
2023-01-29T13:57:47.121Z,1.85
2023-01-29T14:00:52.538Z,2.08
2023-01-29T14:04:05.735Z,2.20
2023-01-29T14:07:42.756Z,3.03
2023-01-29T14:10:47.057Z,1.98
2023-01-29T14:13:52.662Z,2.72
2023-01-29T14:17:01.693Z,2.63
2023-01-29T14:20:20.205Z,2.25
2023-01-29T14:23:41.133Z,2.22
2023-01-29T14:26:50.619Z,3.40
2023-01-29T14:30:00.123Z,3.38
2023-01-29T14:33:15.613Z,2.17
2023-01-29T14:36:19.013Z,1.92
2023-01-29T14:39:51.523Z,3.17
2023-01-29T14:43:26.460Z,2.40
2023-01-29T14:46:36.796Z,2.00
2023-01-29T14:49:56.751Z,2.05
2023-01-29T14:53:19.083Z,2.85
2023-01-29T14:56:34.357Z,2.28
2023-01-29T14:59:51.441Z,2.17
2023-01-29T15:03:01.929Z,4.82
2023-01-29T15:06:07.676Z,3.45
2023-01-29T15:09:24.827Z,2.45
2023-01-29T15:12:42.115Z,4.43
2023-01-29T15:16:15.205Z,2.20
2023-01-29T15:19:51.293Z,2.92
2023-01-29T15:22:55.814Z,2.35
2023-01-29T15:26:05.445Z,2.20
2023-01-29T15:29:23.580Z,2.25
2023-01-29T15:32:58.917Z,4.85
2023-01-29T15:36:07.339Z,1.92
2023-01-29T15:39:28.697Z,2.50
2023-01-29T15:42:47.893Z,2.22
2023-01-29T15:45:52.582Z,2.40
2023-01-29T15:49:01.406Z,2.38
2023-01-29T15:52:16.518Z,2.50
2023-01-29T15:55:25.842Z,2.28
2023-01-29T15:58:32.986Z,2.40
2023-01-29T16:01:37.212Z,3.65
2023-01-29T16:04:41.361Z,2.03
2023-01-29T16:07:44.964Z,2.33
2023-01-29T16:10:58.857Z,2.25
2023-01-29T16:14:03.855Z,2.65
2023-01-29T16:17:32.189Z,3.10
2023-01-29T16:20:37.830Z,2.30
2023-01-29T16:23:45.446Z,2.63
2023-01-29T16:26:50.116Z,1.98
2023-01-29T16:29:56.366Z,2.55
2023-01-29T16:33:05.490Z,3.22
2023-01-29T16:36:25.559Z,3.78
2023-01-29T16:39:35.121Z,2.63
2023-01-29T16:42:41.784Z,2.35
2023-01-29T16:46:33.998Z,1.67
2023-01-29T16:49:41.679Z,2.88
2023-01-29T16:53:02.748Z,2.50
2023-01-29T16:56:12.576Z,2.30
2023-01-29T16:59:32.302Z,2.60
2023-01-29T17:02:39.876Z,2.65
2023-01-29T17:05:43.327Z,1.70
2023-01-29T17:08:47.855Z,3.05
2023-01-29T17:11:57.238Z,3.63
2023-01-29T17:15:05.409Z,3.92
2023-01-29T17:18:19.112Z,2.65
2023-01-29T17:21:27.083Z,2.25
2023-01-29T17:24:33.660Z,2.38
2023-01-29T17:27:43.686Z,3.47
2023-01-29T17:31:05.199Z,2.17
2023-01-29T17:34:14.747Z,2.83
2023-01-29T17:37:23.195Z,2.05
2023-01-29T17:40:51.670Z,2.78
2023-01-29T17:43:57.837Z,3.03
2023-01-29T17:47:02.867Z,5.85
2023-01-29T17:50:39.974Z,14.85
2023-01-29T17:53:49.561Z,10.98
2023-01-29T18:00:08.439Z,4.32
2023-01-29T18:03:16.665Z,2.58
2023-01-29T18:06:29.029Z,1.40
2023-01-29T18:09:37.546Z,3.83
2023-01-29T18:12:43.283Z,3.58
2023-01-29T18:15:46.869Z,2.35
2023-01-29T18:18:52.308Z,2.80
2023-01-29T18:22:00.695Z,5.95
2023-01-29T18:25:04.478Z,5.43
2023-01-29T18:28:17.961Z,3.55
2023-01-29T18:31:21.304Z,4.30
2023-01-29T18:34:27.454Z,5.50
2023-01-29T18:37:34.028Z,5.38
2023-01-29T18:40:38.128Z,3.83
2023-01-29T18:43:44.425Z,5.18
2023-01-29T18:46:52.538Z,3.87
2023-01-29T18:49:55.485Z,5.28
2023-01-29T18:53:01.755Z,4.57
2023-01-29T18:56:07.392Z,2.20
2023-01-29T18:59:10.769Z,2.22
2023-01-29T19:02:19.802Z,3.10
2023-01-29T19:05:28.197Z,1.95
2023-01-29T19:08:34.599Z,1.63
2023-01-29T19:11:37.346Z,2.73
2023-01-29T19:14:43.904Z,2.65
2023-01-29T19:17:47.668Z,3.78
2023-01-29T19:20:54.221Z,3.85
2023-01-29T19:24:05.936Z,2.22
2023-01-29T19:27:12.115Z,2.35
2023-01-29T19:30:22.208Z,4.18
2023-01-29T19:33:28.222Z,2.22
2023-01-29T19:36:31.795Z,2.10
2023-01-29T19:39:38.884Z,2.85
2023-01-29T19:42:44.883Z,2.80
2023-01-29T19:45:51.683Z,2.83
2023-01-29T19:49:01.946Z,2.95
2023-01-29T19:52:11.364Z,3.80
2023-01-29T19:55:15.140Z,2.90
2023-01-29T19:58:19.994Z,2.55
2023-01-29T20:01:27.633Z,4.18
2023-01-29T20:04:40.188Z,3.75
2023-01-29T20:07:48.753Z,3.33
2023-01-29T20:10:52.242Z,3.67
2023-01-29T20:13:55.289Z,4.28
2023-01-29T20:16:58.147Z,4.00
2023-01-29T20:20:02.646Z,5.78
2023-01-29T20:23:05.669Z,5.72
2023-01-29T20:26:14.108Z,5.13
2023-01-29T20:29:19.380Z,4.05
2023-01-29T20:32:22.206Z,5.30
2023-01-29T20:35:28.768Z,3.83
2023-01-29T20:38:32.092Z,5.25
2023-01-29T20:41:42.510Z,5.35
2023-01-29T20:44:48.767Z,5.07
2023-01-29T20:47:54.056Z,5.25
2023-01-29T20:50:58.139Z,5.22
2023-01-29T20:54:03.857Z,3.58
2023-01-29T20:57:09.200Z,4.95
2023-01-29T21:00:13.916Z,5.03
2023-01-29T21:03:19.571Z,5.57
2023-01-29T21:06:24.571Z,4.95
2023-01-29T21:09:29.842Z,4.55
2023-01-29T21:12:34.948Z,5.05
2023-01-29T21:15:38.170Z,7.50
2023-01-29T21:18:43.383Z,5.70
2023-01-29T21:21:46.343Z,5.50
2023-01-29T21:24:50.735Z,7.07
2023-01-29T21:27:53.774Z,6.55
2023-01-29T21:31:23.053Z,7.00
2023-01-29T21:34:27.920Z,4.03
2023-01-29T21:37:30.830Z,5.10
2023-01-29T21:40:35.842Z,3.88
2023-01-29T21:43:39.704Z,4.07
2023-01-29T21:46:42.793Z,3.72
2023-01-29T21:49:45.831Z,3.85
2023-01-29T21:52:51.416Z,5.90
2023-01-29T21:56:01.620Z,5.25
2023-01-29T21:59:04.649Z,4.32
2023-01-29T22:02:14.117Z,4.30
2023-01-29T22:05:20.167Z,2.95
2023-01-29T22:08:29.205Z,3.87
2023-01-29T22:11:35.299Z,5.10
2023-01-29T22:14:39.521Z,2.95
2023-01-29T22:17:43.259Z,2.65
2023-01-29T22:20:47.015Z,3.50
2023-01-29T22:23:50.525Z,3.58
2023-01-29T22:26:53.399Z,3.05
2023-01-29T22:29:58.377Z,5.97
2023-01-29T22:33:01.878Z,5.15
2023-01-29T22:36:06.424Z,10.65
2023-01-29T22:39:09.475Z,8.20
2023-01-29T22:42:13.695Z,3.35
2023-01-29T22:45:16.430Z,1.85
2023-01-29T22:48:19.392Z,3.90
2023-01-29T22:51:22.009Z,2.92
2023-01-29T22:54:24.921Z,3.08
2023-01-29T22:57:28.777Z,2.65
2023-01-29T23:00:31.381Z,3.25
2023-01-29T23:03:35.739Z,5.55
2023-01-29T23:06:38.688Z,4.55
2023-01-29T23:09:43.879Z,3.92
2023-01-29T23:12:46.959Z,3.83
2023-01-29T23:16:00.264Z,2.35
2023-01-29T23:19:03.051Z,3.38
2023-01-29T23:22:06.032Z,3.60
2023-01-29T23:25:09.445Z,4.72
2023-01-29T23:28:12.465Z,3.67
2023-01-29T23:31:16.338Z,3.25
2023-01-29T23:34:19.066Z,3.42
2023-01-29T23:37:21.780Z,4.45
2023-01-29T23:40:24.402Z,3.10
2023-01-29T23:43:31.486Z,4.18
2023-01-29T23:46:34.069Z,4.75
2023-01-29T23:49:37.531Z,4.93
2023-01-29T23:52:40.551Z,4.03
2023-01-29T23:55:45.505Z,4.13
2023-01-29T23:58:48.308Z,3.53
