createdAt,value
2023-02-28T00:03:42.527Z,4.45
2023-02-28T00:08:44.402Z,5.70
2023-02-28T00:13:48.432Z,6.00
2023-02-28T00:18:50.678Z,8.95
2023-02-28T00:23:52.929Z,6.20
2023-02-28T00:28:54.603Z,5.63
2023-02-28T00:33:57.902Z,4.95
2023-02-28T00:38:59.494Z,5.10
2023-02-28T00:44:03.487Z,5.25
2023-02-28T00:49:07.418Z,6.78
2023-02-28T00:54:10.896Z,7.18
2023-02-28T00:59:13.753Z,7.25
2023-02-28T01:04:15.502Z,6.00
2023-02-28T01:09:17.080Z,6.80
2023-02-28T01:14:19.198Z,6.78
2023-02-28T01:19:21.411Z,6.03
2023-02-28T01:24:22.995Z,6.68
2023-02-28T01:29:24.605Z,7.72
2023-02-28T01:34:28.064Z,5.60
2023-02-28T01:39:29.913Z,6.93
2023-02-28T01:45:02.003Z,6.72
2023-02-28T01:50:09.548Z,6.25
2023-02-28T01:55:13.299Z,5.70
2023-02-28T02:00:17.544Z,6.18
2023-02-28T02:05:27.508Z,7.95
2023-02-28T02:10:36.330Z,6.80
2023-02-28T02:16:15.689Z,7.95
2023-02-28T02:26:57.322Z,6.20
2023-02-28T02:32:04.922Z,6.65
2023-02-28T02:37:30.121Z,5.78
2023-02-28T02:42:49.569Z,6.55
2023-02-28T02:47:52.456Z,8.20
2023-02-28T02:52:58.551Z,5.80
2023-02-28T02:58:05.073Z,6.63
2023-02-28T03:03:09.632Z,7.28
2023-02-28T03:08:12.334Z,9.63
2023-02-28T03:13:39.016Z,7.80
2023-02-28T03:18:56.001Z,7.72
2023-02-28T03:24:09.456Z,8.18
2023-02-28T03:29:25.868Z,6.85
2023-02-28T03:34:34.050Z,7.63
2023-02-28T03:39:54.953Z,8.98
2023-02-28T03:45:03.668Z,8.02
2023-02-28T03:50:10.202Z,8.73
2023-02-28T03:55:14.285Z,8.85
2023-02-28T04:00:21.362Z,6.63
2023-02-28T04:05:24.013Z,8.48
2023-02-28T04:10:25.586Z,12.80
2023-02-28T04:15:28.355Z,7.70
2023-02-28T04:20:32.312Z,7.15
2023-02-28T04:25:33.824Z,7.60
2023-02-28T04:30:35.434Z,9.63
2023-02-28T04:35:37.026Z,7.68
2023-02-28T04:40:38.679Z,8.68
2023-02-28T04:45:40.277Z,7.75
2023-02-28T04:50:42.005Z,9.23
2023-02-28T04:55:43.990Z,10.05
2023-02-28T05:00:45.537Z,8.50
2023-02-28T05:05:47.469Z,9.02
2023-02-28T05:10:49.131Z,10.30
2023-02-28T05:15:50.716Z,13.65
2023-02-28T05:20:52.609Z,11.20
2023-02-28T05:25:55.054Z,9.30
2023-02-28T05:30:56.625Z,8.38
2023-02-28T05:35:58.250Z,11.57
2023-02-28T05:41:00.002Z,10.65
2023-02-28T05:46:07.502Z,10.93
2023-02-28T05:51:09.911Z,9.43
2023-02-28T05:56:11.454Z,11.20
2023-02-28T06:01:24.128Z,11.95
2023-02-28T06:06:25.730Z,8.52
2023-02-28T06:11:29.267Z,11.07
2023-02-28T06:16:33.482Z,11.02
2023-02-28T06:21:35.071Z,10.32
2023-02-28T06:26:36.998Z,9.52
2023-02-28T06:31:39.648Z,13.98
2023-02-28T06:36:42.867Z,10.88
2023-02-28T06:41:54.786Z,11.93
2023-02-28T06:46:57.165Z,10.63
2023-02-28T06:51:58.758Z,10.38
2023-02-28T06:57:00.311Z,9.20
2023-02-28T07:02:03.257Z,9.43
2023-02-28T07:07:04.832Z,10.50
2023-02-28T07:12:06.594Z,11.80
2023-02-28T07:17:09.971Z,10.65
2023-02-28T07:22:11.538Z,9.30
2023-02-28T07:27:13.078Z,9.93
2023-02-28T07:32:20.542Z,9.75
2023-02-28T07:37:23.281Z,11.20
2023-02-28T07:42:24.849Z,11.57
2023-02-28T07:47:26.704Z,7.78
2023-02-28T07:52:28.248Z,8.48
2023-02-28T07:57:29.795Z,11.50
2023-02-28T08:02:31.384Z,8.93
2023-02-28T08:07:34.416Z,9.98
2023-02-28T08:12:36.007Z,8.25
2023-02-28T08:17:37.690Z,11.52
2023-02-28T08:22:39.295Z,11.02
2023-02-28T08:27:41.087Z,13.43
2023-02-28T08:32:42.843Z,13.52
2023-02-28T08:37:44.726Z,12.65
2023-02-28T08:42:46.787Z,12.60
2023-02-28T08:47:48.334Z,9.38
2023-02-28T08:52:49.962Z,10.88
2023-02-28T08:57:51.936Z,10.32
2023-02-28T09:02:53.707Z,14.13
2023-02-28T09:07:55.287Z,11.40
2023-02-28T09:12:56.870Z,10.80
2023-02-28T09:17:58.385Z,13.55
2023-02-28T09:23:00.218Z,11.32
2023-02-28T09:28:01.879Z,10.82
2023-02-28T09:33:04.161Z,11.93
2023-02-28T09:38:06.160Z,14.23
2023-02-28T09:43:14.745Z,13.32
2023-02-28T09:48:22.448Z,12.23
2023-02-28T09:53:36.352Z,11.73
2023-02-28T09:58:48.840Z,13.40
2023-02-28T10:04:01.291Z,15.07
2023-02-28T10:09:10.301Z,13.73
2023-02-28T10:14:16.825Z,14.85
2023-02-28T10:19:33.562Z,12.95
2023-02-28T10:24:53.059Z,12.45
2023-02-28T10:30:01.404Z,14.02
2023-02-28T10:35:17.121Z,12.45
2023-02-28T10:40:18.843Z,13.18
2023-02-28T10:45:20.483Z,12.80
2023-02-28T10:50:33.972Z,14.20
2023-02-28T10:55:35.984Z,13.88
2023-02-28T11:00:37.536Z,15.10
2023-02-28T11:05:39.154Z,14.30
2023-02-28T11:10:45.214Z,14.90
2023-02-28T11:15:56.539Z,13.40
2023-02-28T11:21:02.049Z,14.20
2023-02-28T11:26:11.909Z,12.43
2023-02-28T11:31:14.781Z,14.10
2023-02-28T11:36:27.117Z,12.70
2023-02-28T11:42:06.506Z,12.20
2023-02-28T11:47:18.522Z,14.13
2023-02-28T11:52:34.617Z,14.93
2023-02-28T11:58:00.810Z,11.95
2023-02-28T12:03:24.314Z,13.90
2023-02-28T12:08:41.893Z,11.05
2023-02-28T12:13:57.430Z,13.80
2023-02-28T12:19:03.230Z,15.45
2023-02-28T12:24:31.447Z,14.35
2023-02-28T12:30:01.938Z,19.05
2023-02-28T12:35:14.026Z,13.10
2023-02-28T12:40:22.498Z,13.57
2023-02-28T12:45:35.394Z,13.52
2023-02-28T12:50:38.637Z,12.13
2023-02-28T12:55:51.393Z,13.77
2023-02-28T13:01:35.052Z,13.88
2023-02-28T13:07:14.035Z,15.45
2023-02-28T13:12:17.674Z,11.97
2023-02-28T13:17:27.035Z,16.95
2023-02-28T13:22:50.270Z,11.50
2023-02-28T13:27:57.662Z,15.05
2023-02-28T13:33:39.957Z,13.55
2023-02-28T13:38:54.341Z,14.95
2023-02-28T13:44:14.195Z,15.48
2023-02-28T13:49:25.993Z,13.45
2023-02-28T13:55:01.955Z,12.73
2023-02-28T14:00:28.867Z,14.98
2023-02-28T14:05:33.485Z,14.63
2023-02-28T14:10:44.926Z,17.40
2023-02-28T14:16:04.540Z,13.52
2023-02-28T14:21:21.636Z,13.45
2023-02-28T14:26:54.096Z,17.10
2023-02-28T14:32:33.408Z,14.63
2023-02-28T14:37:40.244Z,15.48
2023-02-28T14:42:48.652Z,17.42
2023-02-28T14:47:52.232Z,17.75
2023-02-28T14:52:56.534Z,14.65
2023-02-28T14:58:07.666Z,15.48
2023-02-28T15:03:21.965Z,14.15
2023-02-28T15:08:25.140Z,15.63
2023-02-28T15:13:37.080Z,14.70
2023-02-28T15:18:45.720Z,14.75
2023-02-28T15:23:57.280Z,14.90
2023-02-28T15:29:09.433Z,16.92
2023-02-28T15:34:36.948Z,15.90
2023-02-28T15:39:45.346Z,14.82
2023-02-28T15:44:47.090Z,14.07
2023-02-28T15:50:02.314Z,17.00
2023-02-28T15:55:23.580Z,16.20
2023-02-28T16:00:27.602Z,16.60
2023-02-28T16:05:32.703Z,15.68
2023-02-28T16:10:34.577Z,15.43
2023-02-28T16:15:43.331Z,14.15
2023-02-28T16:20:45.681Z,15.18
2023-02-28T16:25:47.584Z,14.80
2023-02-28T16:30:49.419Z,15.55
2023-02-28T16:35:51.312Z,15.93
2023-02-28T16:40:56.256Z,18.27
2023-02-28T16:46:01.254Z,18.33
2023-02-28T16:51:05.444Z,15.15
2023-02-28T16:56:07.918Z,16.95
2023-02-28T17:01:09.620Z,16.23
2023-02-28T17:06:23.134Z,16.77
2023-02-28T17:11:25.779Z,14.48
2023-02-28T17:16:31.438Z,17.77
2023-02-28T17:21:34.100Z,17.63
2023-02-28T17:26:36.090Z,14.38
2023-02-28T17:31:40.374Z,16.88
2023-02-28T17:36:43.032Z,17.13
2023-02-28T17:41:44.817Z,15.40
2023-02-28T17:46:47.226Z,17.25
2023-02-28T17:51:49.625Z,19.25
2023-02-28T17:56:51.363Z,17.40
2023-02-28T18:01:52.919Z,16.90
2023-02-28T18:06:54.928Z,18.10
2023-02-28T18:11:57.870Z,19.08
2023-02-28T18:16:59.560Z,21.77
2023-02-28T18:22:01.233Z,24.60
2023-02-28T18:27:03.003Z,20.52
2023-02-28T18:32:06.202Z,23.00
2023-02-28T18:37:07.871Z,19.08
2023-02-28T18:42:09.467Z,18.27
2023-02-28T18:47:11.055Z,22.80
2023-02-28T18:52:12.694Z,20.17
2023-02-28T18:57:14.493Z,18.83
2023-02-28T19:02:16.217Z,19.38
2023-02-28T19:07:18.248Z,19.25
2023-02-28T19:12:20.835Z,18.48
2023-02-28T19:17:22.580Z,18.35
2023-02-28T19:22:24.617Z,20.65
2023-02-28T19:27:26.203Z,17.77
2023-02-28T19:32:27.964Z,13.88
2023-02-28T19:37:29.958Z,19.55
2023-02-28T19:42:33.288Z,18.95
2023-02-28T19:47:34.855Z,15.63
2023-02-28T19:52:36.434Z,20.73
2023-02-28T19:57:38.040Z,19.10
2023-02-28T20:02:40.018Z,22.88
2023-02-28T20:07:41.600Z,17.52
2023-02-28T20:12:43.145Z,21.10
2023-02-28T20:17:46.627Z,17.55
2023-02-28T20:22:50.690Z,17.92
2023-02-28T20:27:52.417Z,18.20
2023-02-28T20:32:54.021Z,23.88
2023-02-28T20:37:55.620Z,20.17
2023-02-28T20:42:57.275Z,17.60
2023-02-28T20:47:58.880Z,18.65
2023-02-28T20:53:00.417Z,21.13
2023-02-28T20:58:02.378Z,24.55
2023-02-28T21:03:04.042Z,25.48
2023-02-28T21:08:05.642Z,24.65
2023-02-28T21:13:07.854Z,25.40
2023-02-28T21:18:09.440Z,22.20
2023-02-28T21:23:11.295Z,25.92
2023-02-28T21:28:12.892Z,24.52
2023-02-28T21:33:14.419Z,23.58
2023-02-28T21:38:15.946Z,24.58
2023-02-28T21:43:17.546Z,26.75
2023-02-28T21:48:19.266Z,24.85
2023-02-28T21:53:20.812Z,22.55
2023-02-28T21:58:22.549Z,21.50
2023-02-28T22:03:24.143Z,26.45
2023-02-28T22:08:25.953Z,24.75
2023-02-28T22:13:27.534Z,22.90
2023-02-28T22:18:29.114Z,23.20
2023-02-28T22:23:31.683Z,22.70
2023-02-28T22:28:33.763Z,24.67
2023-02-28T22:33:35.350Z,22.25
2023-02-28T22:38:37.188Z,23.38
2023-02-28T22:43:40.020Z,26.33
2023-02-28T22:48:41.675Z,26.02
2023-02-28T22:53:45.449Z,22.27
2023-02-28T22:58:52.481Z,24.25
2023-02-28T23:03:54.480Z,21.42
2023-02-28T23:09:00.177Z,26.15
2023-02-28T23:14:02.091Z,20.08
2023-02-28T23:19:07.197Z,22.95
2023-02-28T23:24:10.775Z,23.85
2023-02-28T23:29:13.955Z,21.90
2023-02-28T23:34:17.282Z,24.30
2023-02-28T23:39:19.942Z,23.77
2023-02-28T23:44:21.511Z,22.67
2023-02-28T23:49:23.450Z,19.73
2023-02-28T23:54:25.172Z,24.98
2023-02-28T23:59:26.857Z,24.00
