createdAt,value
2023-03-24T06:03:00.987Z,3.88
2023-03-24T06:05:37.857Z,3.90
2023-03-24T06:08:10.114Z,4.47
2023-03-24T06:10:46.855Z,4.40
2023-03-24T06:13:17.256Z,4.15
2023-03-24T06:15:54.999Z,3.80
2023-03-24T06:18:34.853Z,3.28
2023-03-24T06:21:04.954Z,4.15
2023-03-24T06:23:41.874Z,3.90
2023-03-24T06:26:21.023Z,4.22
2023-03-24T06:28:52.092Z,4.22
2023-03-24T06:31:28.998Z,4.60
2023-03-24T06:34:05.511Z,3.90
2023-03-24T06:36:42.920Z,3.72
2023-03-24T06:39:13.491Z,3.88
2023-03-24T06:41:49.907Z,3.92
2023-03-24T06:44:27.024Z,4.32
2023-03-24T06:46:57.711Z,3.75
2023-03-24T06:49:37.910Z,3.78
2023-03-24T06:52:08.410Z,4.90
2023-03-24T06:54:44.927Z,3.80
2023-03-24T06:57:15.382Z,4.30
2023-03-24T06:59:53.959Z,4.25
2023-03-24T07:02:24.463Z,3.92
2023-03-24T07:05:03.946Z,3.50
2023-03-24T07:10:15.934Z,4.22
2023-03-24T07:12:53.001Z,3.70
2023-03-24T07:15:23.189Z,4.38
2023-03-24T07:18:00.001Z,4.25
2023-03-24T07:20:38.950Z,3.72
2023-03-24T07:23:09.572Z,4.95
2023-03-24T07:25:45.940Z,4.25
2023-03-24T07:28:22.982Z,4.50
2023-03-24T07:31:08.085Z,4.35
2023-03-24T07:33:50.006Z,4.10
2023-03-24T07:37:01.729Z,4.10
2023-03-24T07:39:51.500Z,3.90
2023-03-24T07:42:36.517Z,3.83
2023-03-24T07:45:49.282Z,3.72
2023-03-24T07:48:34.199Z,4.32
2023-03-24T07:51:16.131Z,4.45
2023-03-24T07:54:11.041Z,3.60
2023-03-24T07:56:56.537Z,4.25
2023-03-24T08:02:52.409Z,3.65
2023-03-24T08:05:32.492Z,3.83
2023-03-24T08:08:18.177Z,3.50
2023-03-24T08:11:04.282Z,3.75
2023-03-24T08:13:52.182Z,3.65
2023-03-24T08:16:32.357Z,3.30
2023-03-24T08:19:02.886Z,3.70
2023-03-24T08:21:40.019Z,4.00
2023-03-24T08:24:17.058Z,3.65
2023-03-24T08:26:49.848Z,4.18
2023-03-24T08:29:26.145Z,3.72
2023-03-24T08:32:03.055Z,3.47
2023-03-24T08:34:33.336Z,4.80
2023-03-24T08:37:10.065Z,3.60
2023-03-24T08:39:47.123Z,3.78
2023-03-24T08:42:20.098Z,3.35
2023-03-24T08:44:57.127Z,3.60
2023-03-24T08:47:34.166Z,3.83
2023-03-24T08:50:05.279Z,3.20
2023-03-24T08:52:42.055Z,3.45
2023-03-24T08:55:20.090Z,3.70
2023-03-24T08:57:53.758Z,4.00
2023-03-24T09:00:32.115Z,3.58
2023-03-24T09:03:02.357Z,3.70
2023-03-24T09:05:54.604Z,3.47
2023-03-24T09:08:32.142Z,3.60
2023-03-24T09:11:02.470Z,3.70
2023-03-24T09:13:42.089Z,3.13
2023-03-24T09:16:19.124Z,3.10
2023-03-24T09:18:49.516Z,3.60
2023-03-24T09:21:27.093Z,4.03
2023-03-24T09:24:04.152Z,3.45
2023-03-24T09:26:34.482Z,3.30
2023-03-24T09:29:14.125Z,3.30
2023-03-24T09:31:51.214Z,3.63
2023-03-24T09:34:21.544Z,3.33
2023-03-24T09:36:59.141Z,3.22
2023-03-24T09:39:36.152Z,3.08
2023-03-24T09:42:09.243Z,2.90
2023-03-24T09:44:53.154Z,3.15
2023-03-24T09:47:33.612Z,3.28
2023-03-24T09:50:16.229Z,3.58
2023-03-24T09:52:52.147Z,3.50
2023-03-24T09:55:34.178Z,3.55
2023-03-24T09:58:16.223Z,3.40
2023-03-24T10:00:49.832Z,2.92
2023-03-24T10:03:31.284Z,3.03
2023-03-24T10:06:09.160Z,3.10
2023-03-24T10:08:50.159Z,3.20
2023-03-24T10:11:32.329Z,3.07
2023-03-24T10:14:28.185Z,3.42
2023-03-24T10:17:15.198Z,3.05
2023-03-24T10:19:59.954Z,3.13
2023-03-24T10:22:45.185Z,3.17
2023-03-24T10:25:31.253Z,2.72
2023-03-24T10:28:06.142Z,2.97
2023-03-24T10:30:48.138Z,3.45
2023-03-24T10:33:28.306Z,3.08
2023-03-24T10:36:07.118Z,3.10
2023-03-24T10:38:45.448Z,2.78
2023-03-24T10:41:26.238Z,3.13
2023-03-24T10:44:01.033Z,2.53
2023-03-24T10:46:41.219Z,2.90
2023-03-24T10:49:20.148Z,3.13
2023-03-24T10:51:59.272Z,3.53
2023-03-24T10:54:38.211Z,2.90
2023-03-24T10:57:20.780Z,2.95
2023-03-24T11:00:04.272Z,3.45
2023-03-24T11:02:44.388Z,2.90
2023-03-24T11:05:29.864Z,3.38
2023-03-24T11:08:30.336Z,3.25
2023-03-24T11:14:40.360Z,3.75
2023-03-24T11:17:24.399Z,3.38
2023-03-24T11:19:56.963Z,3.53
2023-03-24T11:22:42.367Z,3.00
2023-03-24T11:25:26.736Z,3.05
2023-03-24T11:28:06.274Z,2.90
2023-03-24T11:30:56.287Z,3.10
2023-03-24T11:33:40.299Z,3.35
2023-03-24T11:36:49.151Z,2.85
2023-03-24T11:39:34.568Z,3.10
2023-03-24T11:42:20.923Z,3.05
2023-03-24T11:45:02.334Z,2.78
2023-03-24T11:47:40.656Z,2.20
2023-03-24T11:50:33.447Z,2.30
2023-03-24T11:53:11.418Z,2.28
2023-03-24T11:55:57.340Z,2.30
2023-03-24T11:58:37.421Z,2.50
2023-03-24T12:01:23.376Z,2.00
2023-03-24T12:04:17.378Z,2.20
2023-03-24T12:07:07.489Z,1.52
2023-03-24T12:09:52.334Z,1.85
2023-03-24T12:12:39.413Z,2.25
2023-03-24T12:15:48.590Z,1.83
2023-03-24T12:19:00.339Z,1.83
2023-03-24T12:21:53.570Z,1.70
2023-03-24T12:24:44.429Z,1.70
2023-03-24T12:27:38.478Z,1.90
2023-03-24T12:30:21.525Z,1.75
2023-03-24T12:33:09.440Z,1.92
2023-03-24T12:36:15.554Z,1.80
2023-03-24T12:39:08.940Z,2.00
2023-03-24T12:42:10.374Z,1.88
2023-03-24T12:45:06.513Z,1.48
2023-03-24T12:48:04.435Z,2.05
2023-03-24T12:50:50.251Z,2.10
2023-03-24T12:54:00.444Z,2.03
2023-03-24T12:56:50.443Z,2.85
2023-03-24T12:59:51.130Z,2.83
2023-03-24T13:02:37.453Z,1.98
2023-03-24T13:05:21.488Z,2.33
2023-03-24T13:07:58.190Z,2.58
2023-03-24T13:10:38.464Z,1.92
2023-03-24T13:13:18.992Z,2.35
2023-03-24T13:16:02.455Z,2.03
2023-03-24T13:18:44.424Z,2.50
2023-03-24T13:24:08.742Z,2.33
2023-03-24T13:26:49.528Z,2.35
2023-03-24T13:30:08.777Z,2.20
2023-03-24T13:32:53.513Z,2.53
2023-03-24T13:35:40.528Z,2.70
2023-03-24T13:38:28.525Z,2.95
2023-03-24T13:40:59.624Z,2.35
2023-03-24T13:43:41.471Z,2.28
2023-03-24T13:46:16.633Z,2.65
2023-03-24T13:49:01.468Z,2.55
2023-03-24T13:51:35.304Z,2.47
2023-03-24T13:54:20.511Z,1.73
2023-03-24T13:57:04.260Z,1.13
2023-03-24T13:59:48.624Z,1.70
