createdAt,value
2022-12-31T00:00:37.341Z,8.97
2022-12-31T00:01:37.315Z,9.30
2022-12-31T00:02:37.903Z,8.01
2022-12-31T00:03:37.385Z,9.94
2022-12-31T00:04:37.288Z,6.40
2022-12-31T00:05:37.275Z,9.30
2022-12-31T00:06:37.893Z,10.59
2022-12-31T00:08:09.041Z,9.94
2022-12-31T00:09:10.039Z,9.94
2022-12-31T00:10:10.029Z,8.33
2022-12-31T00:11:10.022Z,8.97
2022-12-31T00:12:10.021Z,9.30
2022-12-31T00:13:10.007Z,9.30
2022-12-31T00:14:09.984Z,9.30
2022-12-31T00:15:09.980Z,9.30
2022-12-31T00:16:12.313Z,9.30
2022-12-31T00:17:10.008Z,10.26
2022-12-31T00:18:09.957Z,8.65
2022-12-31T00:19:09.944Z,9.94
2022-12-31T00:20:09.937Z,9.62
2022-12-31T00:21:09.943Z,9.62
2022-12-31T00:22:09.910Z,8.97
2022-12-31T00:23:10.326Z,8.97
2022-12-31T00:24:09.890Z,9.30
2022-12-31T00:25:09.895Z,9.30
2022-12-31T00:26:09.877Z,10.26
2022-12-31T00:27:09.871Z,8.97
2022-12-31T00:28:09.851Z,8.97
2022-12-31T00:29:09.859Z,8.97
2022-12-31T00:30:09.844Z,9.94
2022-12-31T00:31:09.866Z,8.97
2022-12-31T00:32:09.832Z,8.97
2022-12-31T00:33:09.809Z,7.69
2022-12-31T00:34:09.792Z,9.94
2022-12-31T00:35:09.794Z,8.97
2022-12-31T00:36:10.036Z,8.65
2022-12-31T00:37:10.237Z,9.30
2022-12-31T00:38:09.763Z,8.01
2022-12-31T00:39:09.758Z,8.97
2022-12-31T00:40:09.744Z,8.97
2022-12-31T00:41:09.748Z,7.69
2022-12-31T00:42:10.284Z,8.97
2022-12-31T00:43:09.731Z,9.94
2022-12-31T00:44:09.715Z,9.94
2022-12-31T00:45:09.702Z,8.97
2022-12-31T00:46:09.707Z,8.33
2022-12-31T00:47:09.686Z,9.30
2022-12-31T00:48:09.672Z,9.30
2022-12-31T00:49:10.491Z,8.65
2022-12-31T00:50:09.671Z,7.69
2022-12-31T00:51:09.644Z,8.01
2022-12-31T00:52:09.630Z,9.62
2022-12-31T00:53:09.627Z,10.26
2022-12-31T00:54:09.626Z,7.36
2022-12-31T00:55:09.607Z,10.59
2022-12-31T00:56:09.592Z,9.62
2022-12-31T00:57:09.588Z,10.91
2022-12-31T00:58:09.578Z,8.01
2022-12-31T00:59:09.567Z,7.04
2022-12-31T01:00:09.568Z,9.30
2022-12-31T01:01:09.684Z,9.62
2022-12-31T01:02:09.746Z,10.26
2022-12-31T01:03:10.010Z,9.30
2022-12-31T01:04:09.519Z,9.30
2022-12-31T01:05:09.520Z,10.59
2022-12-31T01:06:09.522Z,9.30
2022-12-31T01:07:09.495Z,8.97
2022-12-31T01:08:09.489Z,9.62
2022-12-31T01:09:09.482Z,8.65
2022-12-31T01:10:09.461Z,8.65
2022-12-31T01:11:10.312Z,10.26
2022-12-31T01:12:09.441Z,9.30
2022-12-31T01:13:09.453Z,9.30
2022-12-31T01:14:09.421Z,8.65
2022-12-31T01:15:09.414Z,8.33
2022-12-31T01:16:09.499Z,8.01
2022-12-31T01:17:09.414Z,8.97
2022-12-31T01:18:09.391Z,9.30
2022-12-31T01:19:09.366Z,9.62
2022-12-31T01:20:09.371Z,9.62
2022-12-31T01:21:09.356Z,9.62
2022-12-31T01:22:09.361Z,11.87
2022-12-31T01:23:09.743Z,10.91
2022-12-31T01:24:09.337Z,9.30
2022-12-31T01:25:09.715Z,10.26
2022-12-31T01:26:09.319Z,8.97
2022-12-31T01:27:09.306Z,8.65
2022-12-31T01:28:09.297Z,9.62
2022-12-31T01:29:10.002Z,9.30
2022-12-31T01:30:09.282Z,10.59
2022-12-31T01:31:09.322Z,8.01
2022-12-31T01:32:09.267Z,8.65
2022-12-31T01:33:09.238Z,9.30
2022-12-31T01:34:09.243Z,7.36
2022-12-31T01:35:09.258Z,8.33
2022-12-31T01:36:09.226Z,8.01
2022-12-31T01:37:09.200Z,8.65
2022-12-31T01:38:09.199Z,8.65
2022-12-31T01:39:09.211Z,9.62
2022-12-31T01:40:09.988Z,9.94
2022-12-31T01:41:09.172Z,9.62
2022-12-31T01:42:09.167Z,9.94
2022-12-31T01:43:09.154Z,9.94
2022-12-31T01:44:09.159Z,10.26
2022-12-31T01:45:09.137Z,10.26
2022-12-31T01:46:09.143Z,9.62
2022-12-31T01:47:09.126Z,8.97
2022-12-31T01:48:09.119Z,10.26
2022-12-31T01:49:09.104Z,11.23
2022-12-31T01:50:09.121Z,9.94
2022-12-31T01:51:09.086Z,9.94
2022-12-31T01:52:09.081Z,9.94
2022-12-31T01:53:09.065Z,9.94
2022-12-31T01:54:09.066Z,9.30
2022-12-31T01:55:09.055Z,9.30
2022-12-31T01:56:09.056Z,9.30
2022-12-31T01:57:09.054Z,9.94
2022-12-31T01:58:09.052Z,9.30
2022-12-31T01:59:09.030Z,9.94
2022-12-31T02:00:09.015Z,9.94
2022-12-31T02:01:09.013Z,10.59
2022-12-31T02:02:09.052Z,10.26
2022-12-31T02:03:09.027Z,8.65
2022-12-31T02:04:08.982Z,9.62
2022-12-31T02:05:08.978Z,10.26
2022-12-31T02:06:08.968Z,10.59
2022-12-31T02:07:08.950Z,10.26
2022-12-31T02:08:08.947Z,9.94
2022-12-31T02:09:08.935Z,8.33
2022-12-31T02:10:09.596Z,9.94
2022-12-31T02:11:08.911Z,9.94
2022-12-31T02:12:08.946Z,10.91
2022-12-31T02:13:08.898Z,9.30
2022-12-31T02:14:08.899Z,9.62
2022-12-31T02:15:08.883Z,8.65
2022-12-31T02:16:08.924Z,9.62
2022-12-31T02:17:08.870Z,10.59
2022-12-31T02:18:08.857Z,9.94
2022-12-31T02:19:08.851Z,9.94
2022-12-31T02:20:08.841Z,10.26
2022-12-31T02:21:08.830Z,10.26
2022-12-31T02:22:09.293Z,10.91
2022-12-31T02:23:08.805Z,8.65
2022-12-31T02:24:08.812Z,10.59
2022-12-31T02:25:08.816Z,9.94
2022-12-31T02:26:08.793Z,8.97
2022-12-31T02:27:08.773Z,8.97
2022-12-31T02:28:08.802Z,10.59
2022-12-31T02:29:08.762Z,9.94
2022-12-31T02:30:08.757Z,9.94
2022-12-31T02:31:08.787Z,10.59
2022-12-31T02:32:08.735Z,9.94
2022-12-31T02:33:08.765Z,9.94
2022-12-31T02:34:08.721Z,10.26
2022-12-31T02:35:08.718Z,9.94
2022-12-31T02:36:08.703Z,9.30
2022-12-31T02:37:08.696Z,8.33
2022-12-31T02:38:08.714Z,10.26
2022-12-31T02:39:08.677Z,8.33
2022-12-31T02:40:08.670Z,10.26
2022-12-31T02:41:08.669Z,10.26
2022-12-31T02:42:08.651Z,8.33
2022-12-31T02:43:08.645Z,10.26
2022-12-31T02:44:08.644Z,9.94
2022-12-31T02:45:08.619Z,9.94
2022-12-31T02:46:08.657Z,6.72
2022-12-31T02:47:08.626Z,10.26
2022-12-31T02:48:08.602Z,10.26
2022-12-31T02:49:08.583Z,11.23
2022-12-31T02:50:08.581Z,9.62
2022-12-31T02:51:08.569Z,9.94
2022-12-31T02:52:08.572Z,10.91
2022-12-31T02:53:08.548Z,8.33
2022-12-31T02:54:08.541Z,9.94
2022-12-31T02:55:08.550Z,10.26
2022-12-31T02:56:08.538Z,9.94
2022-12-31T02:57:08.521Z,10.91
2022-12-31T02:58:08.511Z,7.36
2022-12-31T02:59:08.522Z,9.30
2022-12-31T03:00:08.489Z,10.26
2022-12-31T03:01:08.596Z,10.26
2022-12-31T03:02:08.610Z,10.26
2022-12-31T03:03:08.472Z,10.59
2022-12-31T03:04:08.465Z,10.26
2022-12-31T03:05:08.441Z,10.59
2022-12-31T03:06:08.450Z,11.55
2022-12-31T03:07:08.426Z,10.59
2022-12-31T03:08:08.432Z,11.23
2022-12-31T03:09:08.408Z,9.94
2022-12-31T03:10:08.418Z,10.91
2022-12-31T03:11:08.395Z,10.26
2022-12-31T03:12:08.391Z,11.23
2022-12-31T03:13:08.377Z,11.23
2022-12-31T03:14:08.381Z,10.26
2022-12-31T03:15:08.360Z,10.26
2022-12-31T03:16:08.814Z,11.55
2022-12-31T03:17:08.341Z,9.62
2022-12-31T03:18:08.366Z,10.26
2022-12-31T03:19:08.328Z,10.26
2022-12-31T03:20:08.320Z,10.91
2022-12-31T03:21:09.113Z,10.26
2022-12-31T03:22:08.302Z,10.26
2022-12-31T03:23:08.292Z,10.59
2022-12-31T03:24:08.294Z,10.26
2022-12-31T03:25:08.269Z,10.91
2022-12-31T03:26:08.278Z,10.91
2022-12-31T03:27:08.257Z,8.65
2022-12-31T03:28:08.276Z,9.94
2022-12-31T03:29:08.237Z,10.59
2022-12-31T03:30:08.240Z,10.26
2022-12-31T03:31:08.283Z,10.26
2022-12-31T03:32:08.231Z,10.26
2022-12-31T03:33:08.803Z,10.91
2022-12-31T03:34:08.216Z,10.59
2022-12-31T03:35:08.191Z,8.97
2022-12-31T03:36:08.184Z,11.87
2022-12-31T03:37:08.168Z,11.55
2022-12-31T03:38:08.197Z,8.33
2022-12-31T03:39:08.317Z,11.23
2022-12-31T03:40:08.148Z,6.72
2022-12-31T03:41:08.142Z,10.59
2022-12-31T03:42:08.137Z,10.91
2022-12-31T03:43:08.133Z,10.26
2022-12-31T03:44:08.116Z,10.26
2022-12-31T03:45:08.104Z,10.26
2022-12-31T03:46:08.139Z,10.26
2022-12-31T03:47:08.086Z,10.59
2022-12-31T03:48:08.093Z,8.33
2022-12-31T03:49:08.071Z,10.26
2022-12-31T03:50:08.197Z,10.91
2022-12-31T03:51:08.062Z,10.59
2022-12-31T03:52:08.053Z,10.59
2022-12-31T03:53:08.033Z,9.94
2022-12-31T03:54:08.039Z,10.59
2022-12-31T03:55:08.027Z,9.30
2022-12-31T03:56:08.020Z,10.59
2022-12-31T03:57:08.008Z,8.01
2022-12-31T03:58:07.999Z,8.97
2022-12-31T03:59:08.003Z,10.59
2022-12-31T04:00:07.979Z,8.65
2022-12-31T04:01:08.079Z,10.91
2022-12-31T04:02:08.080Z,10.59
2022-12-31T04:03:07.976Z,11.23
2022-12-31T04:04:07.959Z,12.20
2022-12-31T04:05:07.933Z,10.59
2022-12-31T04:06:07.933Z,10.59
2022-12-31T04:07:07.924Z,10.59
2022-12-31T04:08:07.915Z,11.87
2022-12-31T04:09:07.909Z,10.91
2022-12-31T04:10:07.925Z,10.91
2022-12-31T04:11:07.882Z,10.59
2022-12-31T04:12:07.878Z,9.62
2022-12-31T04:13:07.922Z,10.59
2022-12-31T04:14:07.870Z,9.94
2022-12-31T04:15:07.847Z,8.97
2022-12-31T04:16:08.283Z,10.91
2022-12-31T04:17:07.844Z,10.26
2022-12-31T04:18:07.838Z,10.59
2022-12-31T04:19:07.807Z,10.26
2022-12-31T04:20:07.819Z,10.59
2022-12-31T04:21:07.801Z,9.94
2022-12-31T04:22:07.787Z,9.62
2022-12-31T04:23:07.807Z,10.59
2022-12-31T04:24:08.302Z,10.91
2022-12-31T04:25:07.756Z,11.55
2022-12-31T04:26:07.777Z,8.65
2022-12-31T04:27:08.216Z,11.23
2022-12-31T04:28:07.736Z,10.26
2022-12-31T04:29:08.086Z,10.59
2022-12-31T04:30:08.236Z,10.91
2022-12-31T04:31:07.699Z,10.91
2022-12-31T04:32:07.743Z,9.94
2022-12-31T04:33:07.693Z,10.91
2022-12-31T04:34:07.707Z,10.59
2022-12-31T04:35:07.706Z,10.59
2022-12-31T04:36:07.688Z,11.55
2022-12-31T04:37:07.652Z,10.59
2022-12-31T04:38:07.656Z,10.59
2022-12-31T04:39:07.648Z,9.62
2022-12-31T04:40:07.627Z,9.94
2022-12-31T04:41:07.644Z,11.23
2022-12-31T04:42:08.490Z,10.59
2022-12-31T04:43:07.592Z,12.20
2022-12-31T04:44:07.593Z,10.59
2022-12-31T04:45:07.585Z,8.97
2022-12-31T04:46:07.599Z,10.59
2022-12-31T04:47:07.552Z,10.91
2022-12-31T04:48:07.555Z,10.91
2022-12-31T04:49:07.542Z,11.23
2022-12-31T04:50:07.575Z,10.59
2022-12-31T04:51:07.516Z,11.55
2022-12-31T04:52:07.520Z,9.62
2022-12-31T04:53:07.502Z,10.91
2022-12-31T04:54:07.497Z,10.91
2022-12-31T04:55:07.485Z,10.91
2022-12-31T04:56:07.477Z,10.26
2022-12-31T04:57:07.469Z,10.59
2022-12-31T04:58:07.453Z,10.91
2022-12-31T04:59:07.534Z,10.91
2022-12-31T05:00:07.449Z,10.59
2022-12-31T05:01:07.644Z,10.59
2022-12-31T05:02:07.643Z,10.59
2022-12-31T05:03:07.476Z,10.59
2022-12-31T05:04:07.392Z,10.26
2022-12-31T05:05:07.383Z,10.91
2022-12-31T05:06:07.384Z,10.26
2022-12-31T05:07:07.370Z,11.23
2022-12-31T05:08:07.368Z,9.62
2022-12-31T05:09:07.340Z,9.94
2022-12-31T05:10:07.343Z,11.23
2022-12-31T05:11:07.327Z,11.55
2022-12-31T05:12:07.318Z,8.01
2022-12-31T05:13:07.764Z,10.59
2022-12-31T05:14:07.328Z,10.91
2022-12-31T05:15:07.307Z,10.91
2022-12-31T05:16:07.285Z,10.59
2022-12-31T05:17:07.267Z,9.94
2022-12-31T05:18:07.260Z,9.94
2022-12-31T05:19:07.665Z,11.23
2022-12-31T05:20:07.245Z,10.91
2022-12-31T05:21:07.227Z,10.91
2022-12-31T05:22:07.217Z,10.91
2022-12-31T05:23:07.202Z,10.26
2022-12-31T05:24:07.625Z,11.23
2022-12-31T05:25:07.194Z,10.59
2022-12-31T05:26:07.182Z,8.01
2022-12-31T05:27:07.166Z,8.97
2022-12-31T05:28:07.161Z,10.26
2022-12-31T05:29:07.154Z,10.59
2022-12-31T05:30:07.146Z,10.91
2022-12-31T05:31:07.226Z,9.62
2022-12-31T05:32:07.127Z,10.59
2022-12-31T05:33:07.120Z,10.91
2022-12-31T05:34:07.121Z,10.91
2022-12-31T05:35:07.103Z,10.59
2022-12-31T05:36:07.856Z,10.91
2022-12-31T05:37:07.095Z,10.59
2022-12-31T05:38:07.069Z,10.91
2022-12-31T05:39:07.068Z,10.91
2022-12-31T05:40:07.052Z,11.23
2022-12-31T05:41:07.077Z,9.94
2022-12-31T05:42:07.039Z,9.94
2022-12-31T05:43:07.024Z,10.91
2022-12-31T05:44:07.015Z,10.59
2022-12-31T05:45:07.393Z,10.91
2022-12-31T05:46:07.005Z,10.91
2022-12-31T05:47:06.992Z,10.26
2022-12-31T05:48:06.981Z,9.62
2022-12-31T05:49:06.993Z,12.84
2022-12-31T05:50:07.765Z,11.23
2022-12-31T05:51:06.947Z,10.26
2022-12-31T05:52:06.939Z,10.91
2022-12-31T05:53:06.931Z,10.91
2022-12-31T05:54:06.937Z,9.62
2022-12-31T05:55:06.919Z,10.26
2022-12-31T05:56:06.910Z,12.52
2022-12-31T05:57:06.891Z,11.23
2022-12-31T05:58:06.870Z,12.52
2022-12-31T05:59:06.869Z,11.23
2022-12-31T06:00:06.863Z,11.87
2022-12-31T06:01:06.870Z,11.23
2022-12-31T06:02:06.841Z,11.23
2022-12-31T06:03:06.888Z,11.23
2022-12-31T06:04:07.191Z,10.59
2022-12-31T06:05:06.815Z,11.23
2022-12-31T06:06:06.805Z,11.23
2022-12-31T06:07:06.802Z,10.59
2022-12-31T06:08:06.783Z,11.23
2022-12-31T06:09:06.778Z,11.23
2022-12-31T06:10:06.781Z,11.23
2022-12-31T06:11:06.756Z,12.20
2022-12-31T06:12:07.012Z,9.30
2022-12-31T06:13:06.760Z,11.87
2022-12-31T06:14:06.740Z,10.59
2022-12-31T06:15:06.746Z,9.94
2022-12-31T06:16:06.779Z,11.23
2022-12-31T06:17:06.699Z,10.91
2022-12-31T06:18:06.694Z,10.59
2022-12-31T06:19:06.683Z,13.81
2022-12-31T06:20:12.741Z,11.23
2022-12-31T06:21:06.680Z,11.55
2022-12-31T06:22:06.650Z,10.91
2022-12-31T06:23:06.662Z,11.87
2022-12-31T06:24:06.631Z,10.59
2022-12-31T06:25:06.629Z,10.91
2022-12-31T06:26:06.628Z,12.20
2022-12-31T06:27:06.616Z,10.91
2022-12-31T06:28:06.592Z,11.23
2022-12-31T06:29:06.607Z,10.91
2022-12-31T06:30:06.588Z,9.62
2022-12-31T06:31:06.652Z,12.52
2022-12-31T06:32:06.572Z,11.23
2022-12-31T06:33:06.565Z,10.91
2022-12-31T06:34:06.544Z,12.52
2022-12-31T06:35:06.543Z,12.20
2022-12-31T06:36:06.525Z,11.23
2022-12-31T06:37:06.557Z,9.30
2022-12-31T06:38:06.503Z,12.20
2022-12-31T06:39:06.499Z,11.55
2022-12-31T06:40:06.507Z,11.23
2022-12-31T06:41:06.479Z,11.23
2022-12-31T06:42:06.465Z,11.23
2022-12-31T06:43:06.458Z,11.55
2022-12-31T06:44:06.440Z,12.52
2022-12-31T06:45:06.448Z,12.20
2022-12-31T06:46:06.490Z,8.01
2022-12-31T06:47:06.415Z,11.55
2022-12-31T06:48:06.397Z,10.26
2022-12-31T06:49:06.401Z,10.26
2022-12-31T06:50:06.382Z,10.59
2022-12-31T06:51:08.566Z,10.91
2022-12-31T06:52:06.358Z,11.23
2022-12-31T06:53:06.353Z,9.94
2022-12-31T06:54:06.343Z,11.23
2022-12-31T06:55:06.300Z,9.94
2022-12-31T06:56:06.274Z,10.59
2022-12-31T06:57:06.267Z,12.52
2022-12-31T06:58:06.245Z,11.23
2022-12-31T06:59:06.239Z,11.55
2022-12-31T07:00:06.227Z,11.23
2022-12-31T07:01:06.263Z,12.52
2022-12-31T07:02:06.303Z,10.91
2022-12-31T07:03:06.246Z,11.23
2022-12-31T07:04:06.179Z,10.91
2022-12-31T07:05:06.216Z,9.94
2022-12-31T07:06:06.162Z,10.91
2022-12-31T07:07:06.159Z,10.91
2022-12-31T07:08:06.142Z,11.23
2022-12-31T07:09:06.129Z,8.33
2022-12-31T07:10:06.119Z,9.94
2022-12-31T07:11:06.111Z,11.87
2022-12-31T07:12:06.537Z,11.23
2022-12-31T07:13:06.087Z,11.23
2022-12-31T07:14:06.073Z,11.55
2022-12-31T07:15:06.089Z,11.23
2022-12-31T07:16:06.069Z,11.55
2022-12-31T07:17:06.055Z,11.55
2022-12-31T07:18:06.029Z,10.91
2022-12-31T07:19:06.031Z,11.23
2022-12-31T07:20:06.009Z,10.59
2022-12-31T07:21:06.004Z,11.23
2022-12-31T07:22:06.367Z,11.23
2022-12-31T07:23:05.983Z,11.55
2022-12-31T07:24:05.979Z,10.59
2022-12-31T07:25:05.977Z,10.26
2022-12-31T07:26:05.949Z,11.23
2022-12-31T07:27:05.941Z,11.55
2022-12-31T07:28:05.941Z,10.26
2022-12-31T07:29:05.919Z,11.23
2022-12-31T07:30:05.907Z,10.59
2022-12-31T07:31:05.930Z,12.20
2022-12-31T07:32:05.884Z,11.55
2022-12-31T07:33:05.877Z,11.55
2022-12-31T07:34:05.862Z,10.59
2022-12-31T07:35:05.858Z,11.55
2022-12-31T07:36:05.843Z,11.87
2022-12-31T07:37:05.838Z,9.62
2022-12-31T07:38:05.819Z,11.23
2022-12-31T07:39:05.820Z,13.81
2022-12-31T07:40:05.812Z,11.23
2022-12-31T07:41:09.742Z,11.23
2022-12-31T07:42:05.779Z,10.91
2022-12-31T07:43:05.765Z,10.91
2022-12-31T07:44:05.752Z,9.94
2022-12-31T07:45:05.747Z,11.87
2022-12-31T07:46:05.789Z,11.55
2022-12-31T07:47:05.736Z,11.55
2022-12-31T07:48:05.725Z,11.87
2022-12-31T07:49:05.699Z,11.23
2022-12-31T07:50:06.596Z,11.55
2022-12-31T07:51:05.678Z,11.55
2022-12-31T07:52:05.691Z,10.59
2022-12-31T07:53:05.679Z,11.87
2022-12-31T07:54:11.823Z,9.30
2022-12-31T07:55:05.647Z,10.91
2022-12-31T07:56:05.629Z,10.91
2022-12-31T07:57:05.628Z,11.55
2022-12-31T07:58:05.629Z,11.55
2022-12-31T07:59:05.595Z,11.55
2022-12-31T08:00:05.588Z,11.23
2022-12-31T08:01:05.708Z,10.59
2022-12-31T08:02:05.665Z,10.91
2022-12-31T08:03:05.879Z,12.20
2022-12-31T08:04:05.550Z,10.59
2022-12-31T08:05:05.540Z,11.23
2022-12-31T08:06:05.522Z,10.91
2022-12-31T08:07:05.513Z,10.91
2022-12-31T08:08:05.498Z,11.55
2022-12-31T08:09:05.499Z,10.91
2022-12-31T08:10:05.477Z,10.91
2022-12-31T08:11:05.473Z,11.55
2022-12-31T08:12:05.452Z,11.87
2022-12-31T08:13:05.448Z,12.20
2022-12-31T08:14:05.428Z,10.91
2022-12-31T08:15:05.432Z,11.23
2022-12-31T08:16:05.428Z,11.55
2022-12-31T08:17:05.399Z,12.52
2022-12-31T08:18:05.385Z,10.91
2022-12-31T08:19:05.379Z,12.84
2022-12-31T08:20:05.361Z,10.26
2022-12-31T08:21:06.173Z,11.55
2022-12-31T08:22:05.345Z,10.59
2022-12-31T08:23:05.330Z,12.20
2022-12-31T08:24:05.325Z,11.55
2022-12-31T08:25:05.323Z,11.55
2022-12-31T08:26:05.807Z,11.87
2022-12-31T08:27:05.299Z,11.55
2022-12-31T08:28:05.279Z,12.20
2022-12-31T08:29:05.274Z,13.81
2022-12-31T08:30:05.355Z,9.62
2022-12-31T08:31:05.258Z,10.91
2022-12-31T08:32:05.234Z,11.23
2022-12-31T08:33:05.247Z,11.87
2022-12-31T08:34:06.242Z,11.23
2022-12-31T08:35:05.209Z,11.87
2022-12-31T08:36:05.205Z,11.87
2022-12-31T08:37:05.193Z,11.55
2022-12-31T08:38:05.166Z,8.33
2022-12-31T08:39:05.180Z,11.55
2022-12-31T08:40:05.153Z,12.52
2022-12-31T08:41:05.837Z,10.59
2022-12-31T08:42:05.123Z,12.20
2022-12-31T08:43:05.140Z,11.87
2022-12-31T08:44:05.126Z,11.87
2022-12-31T08:45:05.099Z,11.87
2022-12-31T08:46:05.118Z,11.23
2022-12-31T08:47:05.105Z,11.55
2022-12-31T08:48:05.063Z,10.59
2022-12-31T08:49:05.057Z,11.87
2022-12-31T08:50:05.849Z,8.65
2022-12-31T08:51:05.031Z,12.20
2022-12-31T08:52:05.022Z,12.20
2022-12-31T08:53:05.019Z,11.87
2022-12-31T08:54:04.997Z,11.55
2022-12-31T08:55:05.004Z,13.49
2022-12-31T08:56:04.976Z,12.20
2022-12-31T08:57:04.981Z,12.20
2022-12-31T08:58:04.972Z,12.20
2022-12-31T08:59:04.951Z,13.49
2022-12-31T09:00:04.938Z,12.52
2022-12-31T09:01:05.035Z,10.91
2022-12-31T09:02:05.030Z,12.20
2022-12-31T09:03:04.910Z,12.20
2022-12-31T09:04:04.915Z,11.87
2022-12-31T09:05:04.893Z,11.87
2022-12-31T09:06:04.887Z,9.94
2022-12-31T09:07:04.876Z,12.52
2022-12-31T09:08:04.860Z,11.55
2022-12-31T09:09:04.851Z,11.87
2022-12-31T09:10:05.337Z,12.52
2022-12-31T09:11:04.847Z,12.84
2022-12-31T09:12:04.815Z,11.87
2022-12-31T09:13:04.817Z,12.20
2022-12-31T09:14:04.806Z,12.52
2022-12-31T09:15:04.787Z,12.52
2022-12-31T09:16:04.894Z,11.55
2022-12-31T09:17:04.770Z,12.20
2022-12-31T09:18:04.756Z,12.20
2022-12-31T09:19:04.756Z,12.52
2022-12-31T09:20:04.743Z,12.20
2022-12-31T09:21:04.739Z,12.84
2022-12-31T09:22:04.714Z,12.20
2022-12-31T09:23:04.720Z,12.52
2022-12-31T09:24:09.316Z,12.52
2022-12-31T09:25:05.107Z,12.20
2022-12-31T09:26:04.680Z,12.20
2022-12-31T09:27:04.702Z,12.20
2022-12-31T09:28:04.655Z,13.49
2022-12-31T09:29:04.648Z,11.23
2022-12-31T09:30:04.641Z,12.20
2022-12-31T09:31:05.189Z,11.55
2022-12-31T09:32:04.665Z,11.55
2022-12-31T09:33:04.623Z,11.23
2022-12-31T09:34:04.595Z,12.52
2022-12-31T09:35:04.594Z,12.52
2022-12-31T09:36:04.576Z,11.87
2022-12-31T09:37:04.580Z,12.20
2022-12-31T09:38:11.098Z,12.20
2022-12-31T09:39:04.573Z,11.87
2022-12-31T09:40:04.542Z,12.20
2022-12-31T09:41:04.521Z,11.87
2022-12-31T09:42:04.519Z,11.87
2022-12-31T09:43:04.909Z,12.52
2022-12-31T09:44:04.509Z,11.87
2022-12-31T09:45:04.503Z,12.20
2022-12-31T09:46:04.518Z,12.20
2022-12-31T09:47:04.461Z,12.20
2022-12-31T09:48:04.460Z,10.91
2022-12-31T09:49:04.447Z,12.20
2022-12-31T09:50:04.440Z,12.20
2022-12-31T09:51:04.425Z,12.20
2022-12-31T09:52:04.428Z,11.23
2022-12-31T09:53:04.400Z,11.55
2022-12-31T09:54:04.403Z,12.84
2022-12-31T09:55:04.379Z,12.52
2022-12-31T09:56:04.374Z,11.55
2022-12-31T09:57:04.372Z,11.55
2022-12-31T09:58:04.353Z,11.55
2022-12-31T09:59:04.746Z,12.84
2022-12-31T10:00:04.335Z,12.20
2022-12-31T10:01:04.425Z,12.20
2022-12-31T10:02:04.488Z,11.23
2022-12-31T10:03:04.366Z,10.91
2022-12-31T10:04:04.296Z,12.52
2022-12-31T10:05:04.279Z,12.52
2022-12-31T10:06:04.299Z,11.87
2022-12-31T10:07:04.267Z,13.16
2022-12-31T10:08:04.240Z,11.55
2022-12-31T10:09:04.226Z,12.20
2022-12-31T10:10:04.223Z,10.91
2022-12-31T10:11:04.212Z,12.20
2022-12-31T10:12:04.201Z,12.52
2022-12-31T10:13:04.199Z,12.52
2022-12-31T10:14:04.191Z,12.20
2022-12-31T10:15:04.175Z,12.84
2022-12-31T10:16:04.159Z,12.84
2022-12-31T10:17:04.207Z,12.20
2022-12-31T10:18:04.148Z,12.84
2022-12-31T10:19:04.124Z,13.16
2022-12-31T10:20:04.116Z,12.52
2022-12-31T10:21:04.095Z,12.52
2022-12-31T10:22:04.110Z,11.55
2022-12-31T10:23:04.083Z,12.52
2022-12-31T10:24:04.072Z,12.20
2022-12-31T10:25:04.059Z,12.84
2022-12-31T10:26:04.040Z,12.84
2022-12-31T10:27:04.028Z,12.52
2022-12-31T10:28:04.014Z,10.91
2022-12-31T10:29:04.004Z,12.52
2022-12-31T10:30:04.010Z,12.52
2022-12-31T10:31:04.000Z,12.52
2022-12-31T10:32:03.965Z,14.13
2022-12-31T10:33:03.963Z,11.23
2022-12-31T10:34:03.942Z,12.52
2022-12-31T10:35:03.927Z,12.52
2022-12-31T10:36:03.921Z,10.91
2022-12-31T10:37:03.901Z,10.26
2022-12-31T10:38:03.915Z,12.20
2022-12-31T10:39:07.470Z,12.20
2022-12-31T10:40:03.885Z,11.55
2022-12-31T10:41:03.851Z,12.84
2022-12-31T10:42:04.647Z,12.52
2022-12-31T10:43:03.824Z,12.20
2022-12-31T10:44:03.816Z,12.20
2022-12-31T10:45:03.801Z,12.20
2022-12-31T10:46:03.828Z,11.87
2022-12-31T10:47:03.799Z,14.13
2022-12-31T10:48:03.775Z,10.26
2022-12-31T10:49:03.763Z,12.52
2022-12-31T10:50:03.756Z,10.91
2022-12-31T10:51:03.738Z,13.81
2022-12-31T10:52:03.724Z,12.84
2022-12-31T10:53:03.744Z,13.16
2022-12-31T10:54:03.713Z,12.52
2022-12-31T10:55:03.691Z,12.84
2022-12-31T10:56:03.689Z,11.87
2022-12-31T10:57:03.696Z,12.52
2022-12-31T10:58:04.717Z,14.78
2022-12-31T10:59:03.641Z,13.49
2022-12-31T11:00:03.662Z,12.84
2022-12-31T11:01:03.748Z,13.16
2022-12-31T11:02:03.832Z,13.16
2022-12-31T11:03:03.629Z,12.84
2022-12-31T11:04:03.975Z,13.81
2022-12-31T11:05:03.600Z,13.16
2022-12-31T11:06:03.568Z,13.16
2022-12-31T11:07:03.553Z,12.20
2022-12-31T11:08:03.556Z,13.16
2022-12-31T11:09:03.519Z,13.16
2022-12-31T11:10:03.524Z,12.84
2022-12-31T11:11:03.510Z,14.13
2022-12-31T11:12:03.507Z,13.16
2022-12-31T11:13:03.477Z,12.52
2022-12-31T11:14:03.477Z,13.16
2022-12-31T11:15:03.451Z,11.87
2022-12-31T11:16:03.484Z,13.16
2022-12-31T11:17:03.441Z,13.16
2022-12-31T11:18:03.422Z,12.20
2022-12-31T11:19:03.421Z,10.91
2022-12-31T11:20:03.400Z,13.16
2022-12-31T11:21:03.389Z,13.16
2022-12-31T11:22:03.380Z,13.16
2022-12-31T11:23:03.358Z,12.52
2022-12-31T11:24:03.350Z,12.52
2022-12-31T11:25:03.331Z,13.81
2022-12-31T11:26:03.332Z,12.84
2022-12-31T11:27:03.313Z,13.16
2022-12-31T11:28:03.336Z,12.84
2022-12-31T11:29:03.289Z,14.13
2022-12-31T11:30:03.286Z,12.20
2022-12-31T11:31:03.287Z,12.20
2022-12-31T11:32:04.076Z,12.84
2022-12-31T11:33:03.231Z,13.16
2022-12-31T11:34:03.241Z,11.55
2022-12-31T11:35:03.211Z,11.55
2022-12-31T11:36:03.195Z,13.49
2022-12-31T11:37:03.628Z,12.84
2022-12-31T11:38:03.211Z,14.45
2022-12-31T11:39:03.275Z,13.16
2022-12-31T11:40:03.145Z,13.81
2022-12-31T11:41:03.146Z,13.49
2022-12-31T11:42:03.130Z,14.45
2022-12-31T11:43:03.116Z,13.16
2022-12-31T11:44:03.160Z,13.16
2022-12-31T11:45:03.088Z,12.20
2022-12-31T11:46:03.553Z,12.20
2022-12-31T11:47:03.060Z,12.84
2022-12-31T11:48:33.183Z,13.49
2022-12-31T11:49:03.043Z,12.84
2022-12-31T11:50:03.035Z,13.16
2022-12-31T11:51:03.011Z,13.49
2022-12-31T11:52:03.017Z,13.49
2022-12-31T11:53:02.995Z,12.20
2022-12-31T11:54:02.984Z,13.81
2022-12-31T11:55:02.973Z,14.45
2022-12-31T11:56:02.994Z,13.81
2022-12-31T11:57:02.945Z,13.49
2022-12-31T11:58:02.932Z,13.49
2022-12-31T11:59:09.242Z,12.84
2022-12-31T12:00:02.928Z,12.52
2022-12-31T12:01:03.368Z,15.42
2022-12-31T12:02:02.890Z,13.49
2022-12-31T12:03:02.899Z,12.84
2022-12-31T12:04:02.916Z,10.91
2022-12-31T12:05:10.303Z,13.49
2022-12-31T12:06:02.885Z,14.45
2022-12-31T12:07:02.838Z,13.49
2022-12-31T12:08:02.815Z,13.49
2022-12-31T12:09:02.800Z,13.49
2022-12-31T12:10:02.821Z,13.49
2022-12-31T12:11:02.779Z,13.81
2022-12-31T12:12:02.818Z,13.49
2022-12-31T12:13:02.764Z,13.16
2022-12-31T12:14:03.365Z,12.52
2022-12-31T12:15:02.738Z,14.45
2022-12-31T12:16:02.780Z,13.49
2022-12-31T12:17:05.419Z,13.81
2022-12-31T12:18:02.707Z,14.45
2022-12-31T12:19:02.708Z,13.81
2022-12-31T12:20:02.677Z,13.81
2022-12-31T12:21:02.667Z,14.13
2022-12-31T12:22:02.662Z,13.16
2022-12-31T12:23:02.651Z,13.16
2022-12-31T12:24:03.055Z,14.78
2022-12-31T12:25:02.625Z,13.49
2022-12-31T12:26:02.606Z,11.87
2022-12-31T12:27:02.611Z,12.52
2022-12-31T12:28:02.612Z,14.45
2022-12-31T12:29:02.571Z,12.84
2022-12-31T12:30:02.576Z,12.84
2022-12-31T12:31:02.595Z,13.49
2022-12-31T12:32:02.569Z,13.16
2022-12-31T12:33:02.539Z,13.81
2022-12-31T12:34:02.526Z,13.49
2022-12-31T12:35:02.513Z,13.49
2022-12-31T12:36:02.510Z,13.16
2022-12-31T12:37:02.513Z,13.16
2022-12-31T12:38:02.495Z,15.10
2022-12-31T12:39:02.476Z,13.16
2022-12-31T12:40:02.460Z,13.81
2022-12-31T12:41:02.446Z,13.49
2022-12-31T12:42:02.438Z,13.49
2022-12-31T12:43:02.445Z,13.81
2022-12-31T12:44:02.415Z,12.84
2022-12-31T12:45:02.402Z,14.13
2022-12-31T12:46:02.396Z,13.16
2022-12-31T12:47:02.431Z,13.49
2022-12-31T12:48:02.378Z,13.81
2022-12-31T12:49:02.365Z,13.49
2022-12-31T12:50:02.360Z,12.84
2022-12-31T12:51:02.355Z,12.84
2022-12-31T12:52:02.335Z,13.49
2022-12-31T12:53:02.316Z,13.49
2022-12-31T12:54:02.310Z,13.81
2022-12-31T12:55:02.299Z,13.16
2022-12-31T12:56:02.683Z,13.81
2022-12-31T12:57:02.281Z,13.49
2022-12-31T12:58:02.278Z,13.81
2022-12-31T12:59:02.677Z,12.20