createdAt,value
2018-05-01T00:00:29.765Z,6.28
2018-05-01T00:01:39.571Z,6.26
2018-05-01T00:02:49.571Z,6.17
2018-05-01T00:06:12.962Z,6.25
2018-05-01T00:07:22.983Z,6.2
2018-05-01T00:08:32.198Z,6.17
2018-05-01T00:09:41.681Z,6.26
2018-05-01T00:10:51.702Z,6.25
2018-05-01T00:12:00.916Z,6.17
2018-05-01T00:13:10.427Z,6.1
2018-05-01T00:14:20.456Z,6.16
2018-05-01T00:15:29.938Z,6.16
2018-05-01T00:17:43.320Z,6.15
2018-05-01T00:18:52.569Z,6.16
2018-05-01T00:20:02.631Z,6.12
2018-05-01T00:21:12.107Z,6.2
2018-05-01T00:22:22.115Z,6.19
2018-05-01T00:23:31.858Z,6.19
2018-05-01T00:24:41.330Z,6.13
2018-05-01T00:25:50.796Z,6.16
2018-05-01T00:27:00.809Z,6.22
2018-05-01T00:28:10.284Z,6.26
2018-05-01T00:29:20.292Z,6.25
2018-05-01T00:30:30.031Z,6.17
2018-05-01T00:31:39.502Z,6.22
2018-05-01T00:32:49.244Z,6.13
2018-05-01T00:33:59.350Z,6.25
2018-05-01T00:35:09.355Z,6.28
2018-05-01T00:36:19.089Z,6.2
2018-05-01T00:37:29.093Z,6.17
2018-05-01T00:38:38.843Z,6.22
2018-05-01T00:39:48.315Z,6.25
2018-05-01T00:40:58.052Z,6.26
2018-05-01T00:42:07.800Z,6.26
2018-05-01T00:43:17.542Z,6.2
2018-05-01T00:44:26.743Z,6.22
2018-05-01T00:45:36.758Z,6.22
2018-05-01T00:46:46.499Z,6.26
2018-05-01T00:47:56.502Z,6.25
2018-05-01T00:49:05.710Z,6.13
2018-05-01T00:50:15.181Z,6.15
2018-05-01T00:51:25.397Z,6.16
2018-05-01T00:52:35.512Z,6.16
2018-05-01T00:53:45.530Z,6.2
2018-05-01T00:54:55.541Z,6.12
2018-05-01T00:56:05.283Z,6.19
2018-05-01T00:57:15.288Z,6.17
2018-05-01T00:58:25.292Z,6.19
2018-05-01T00:59:34.766Z,6.19
2018-05-01T01:00:44.235Z,6.2
2018-05-01T01:01:53.991Z,6.26
2018-05-01T01:03:03.998Z,6.16
2018-05-01T01:04:13.749Z,6.25
2018-05-01T01:05:23.749Z,6.15
2018-05-01T01:06:33.485Z,6.31
2018-05-01T01:07:43.497Z,6.17
2018-05-01T01:08:52.970Z,6.22
2018-05-01T01:10:02.716Z,6.22
2018-05-01T01:11:12.186Z,6.25
2018-05-01T01:12:21.927Z,6.22
2018-05-01T01:13:31.662Z,6.2
2018-05-01T01:14:41.397Z,6.15
2018-05-01T01:15:51.401Z,6.26
2018-05-01T01:17:01.405Z,6.2
2018-05-01T01:18:11.232Z,6.31
2018-05-01T01:19:21.239Z,6.17
2018-05-01T01:20:30.977Z,6.19
2018-05-01T01:21:40.987Z,6.2
2018-05-01T01:22:50.735Z,6.12
2018-05-01T01:24:00.473Z,6.09
2018-05-01T01:25:09.950Z,6.15
2018-05-01T01:26:19.743Z,6.15
2018-05-01T01:27:29.214Z,6.06
2018-05-01T01:28:38.964Z,6.07
2018-05-01T01:29:48.963Z,6.09
2018-05-01T01:30:58.971Z,6.01
2018-05-01T01:32:08.456Z,6.09
2018-05-01T01:33:18.462Z,6.01
2018-05-01T01:34:27.940Z,5.99
2018-05-01T01:35:37.422Z,5.9
2018-05-01T01:36:47.449Z,5.92
2018-05-01T01:37:57.625Z,5.9
2018-05-01T01:39:07.650Z,5.87
2018-05-01T01:40:17.653Z,5.91
2018-05-01T01:41:27.125Z,5.81
2018-05-01T01:42:37.144Z,5.8
2018-05-01T01:43:47.149Z,5.87
2018-05-01T01:44:56.891Z,5.81
2018-05-01T01:46:06.367Z,5.84
2018-05-01T01:47:15.839Z,5.83
2018-05-01T01:48:25.846Z,5.69
2018-05-01T01:49:35.846Z,5.65
2018-05-01T01:50:45.853Z,5.67
2018-05-01T01:51:55.592Z,5.67
2018-05-01T01:53:05.328Z,5.55
2018-05-01T01:54:15.341Z,5.56
2018-05-01T01:55:24.820Z,5.52
2018-05-01T01:56:34.827Z,5.51
2018-05-01T01:57:44.835Z,5.58
2018-05-01T01:58:54.573Z,5.58
2018-05-01T02:00:04.044Z,5.56
2018-05-01T02:01:13.779Z,5.58
2018-05-01T02:02:23.790Z,5.61
2018-05-01T02:03:33.536Z,5.64
2018-05-01T02:04:43.014Z,5.59
2018-05-01T02:05:52.481Z,5.55
2018-05-01T02:07:02.220Z,5.56
2018-05-01T02:08:12.231Z,5.58
2018-05-01T02:09:22.231Z,5.51
2018-05-01T02:10:31.697Z,5.47
2018-05-01T02:11:41.702Z,5.54
2018-05-01T02:12:51.452Z,5.52
2018-05-01T02:14:01.466Z,5.46
2018-05-01T02:15:11.470Z,5.44
2018-05-01T02:16:21.477Z,5.43
2018-05-01T02:17:31.490Z,5.38
2018-05-01T02:18:41.005Z,5.33
2018-05-01T02:19:51.015Z,5.36
2018-05-01T02:21:01.024Z,5.38
2018-05-01T02:22:10.497Z,5.33
2018-05-01T02:23:20.501Z,5.29
2018-05-01T02:24:30.245Z,5.38
2018-05-01T02:25:40.253Z,5.28
2018-05-01T02:26:50.333Z,5.25
2018-05-01T02:28:00.071Z,5.29
2018-05-01T02:29:09.809Z,5.33
2018-05-01T02:30:19.833Z,5.37
2018-05-01T02:31:29.571Z,5.28
2018-05-01T02:32:39.586Z,5.33
2018-05-01T02:33:49.599Z,5.34
2018-05-01T02:34:59.342Z,5.33
2018-05-01T02:36:08.829Z,5.31
2018-05-01T02:37:18.842Z,5.31
2018-05-01T02:38:28.847Z,5.22
2018-05-01T02:39:38.323Z,5.29
2018-05-01T02:40:48.077Z,5.29
2018-05-01T02:41:58.080Z,5.33
2018-05-01T02:43:07.820Z,5.34
2018-05-01T02:44:17.562Z,5.34
2018-05-01T02:45:27.578Z,5.34
2018-05-01T02:46:37.052Z,5.31
2018-05-01T02:47:47.068Z,5.26
2018-05-01T02:48:56.808Z,5.33
2018-05-01T02:50:06.588Z,5.33
2018-05-01T02:51:16.069Z,5.34
2018-05-01T02:52:26.073Z,5.34
2018-05-01T02:53:35.556Z,5.34
2018-05-01T02:54:45.311Z,5.37
2018-05-01T02:55:55.059Z,5.47
2018-05-01T02:57:05.079Z,5.44
2018-05-01T02:58:15.092Z,5.47
2018-05-01T02:59:25.105Z,5.46
2018-05-01T03:03:24.821Z,5.46
2018-05-01T03:04:34.828Z,5.46
2018-05-01T03:05:44.857Z,5.54
2018-05-01T03:06:54.877Z,5.55
2018-05-01T03:08:04.621Z,5.47
2018-05-01T03:09:14.630Z,5.55
2018-05-01T03:10:24.639Z,5.58
2018-05-01T03:11:34.651Z,5.59
2018-05-01T03:12:44.127Z,5.52
2018-05-01T03:13:53.869Z,5.52
2018-05-01T03:15:03.936Z,5.54
2018-05-01T03:16:13.673Z,5.47
2018-05-01T03:17:23.413Z,5.44
2018-05-01T03:18:33.153Z,5.43
2018-05-01T03:19:42.885Z,5.46
2018-05-01T03:20:52.888Z,5.43
2018-05-01T03:22:02.895Z,5.49
2018-05-01T03:23:12.364Z,5.47
2018-05-01T03:24:22.110Z,5.44
2018-05-01T03:25:31.980Z,5.51
2018-05-01T03:26:41.462Z,5.54
2018-05-01T03:27:51.199Z,5.36
2018-05-01T03:29:01.203Z,5.29
2018-05-01T03:30:10.949Z,5.29
2018-05-01T03:31:20.969Z,5.28
2018-05-01T03:32:30.456Z,5.28
2018-05-01T03:33:40.245Z,5.08
2018-05-01T03:34:49.976Z,5.1
2018-05-01T03:35:59.714Z,5.01
2018-05-01T03:37:09.453Z,4.92
2018-05-01T03:38:19.452Z,4.94
2018-05-01T03:39:28.924Z,4.79
2018-05-01T03:40:38.927Z,4.89
2018-05-01T03:41:48.946Z,4.83
2018-05-01T03:42:58.952Z,4.79
2018-05-01T03:44:08.970Z,4.74
2018-05-01T03:45:18.173Z,4.76
2018-05-01T03:46:28.183Z,4.67
2018-05-01T03:47:38.182Z,4.6
2018-05-01T03:48:48.189Z,4.58
2018-05-01T03:49:58.189Z,4.6
2018-05-01T03:51:07.756Z,4.56
2018-05-01T03:52:16.956Z,4.57
2018-05-01T03:53:26.960Z,4.57
2018-05-01T03:54:36.961Z,4.58
2018-05-01T03:55:47.012Z,4.63
2018-05-01T03:56:57.172Z,4.6
2018-05-01T03:58:06.647Z,4.49
2018-05-01T03:59:16.649Z,4.58
2018-05-01T04:00:26.385Z,4.6
2018-05-01T04:01:36.121Z,4.58
2018-05-01T04:02:45.869Z,4.61
2018-05-01T04:03:55.870Z,4.58
2018-05-01T04:05:05.875Z,4.58
2018-05-01T04:06:15.888Z,4.57
2018-05-01T04:07:25.629Z,4.63
2018-05-01T04:08:35.632Z,4.61
2018-05-01T04:09:45.632Z,4.67
2018-05-01T04:10:55.634Z,4.53
2018-05-01T04:12:05.635Z,4.68
2018-05-01T04:13:15.378Z,4.67
2018-05-01T04:14:25.485Z,4.66
2018-05-01T04:15:35.490Z,4.63
2018-05-01T04:16:45.227Z,4.63
2018-05-01T04:17:55.230Z,4.71
2018-05-01T04:19:05.237Z,4.61
2018-05-01T04:20:14.974Z,4.75
2018-05-01T04:21:24.442Z,4.76
2018-05-01T04:22:34.179Z,4.78
2018-05-01T04:23:43.913Z,4.74
2018-05-01T04:24:53.915Z,4.79
2018-05-01T04:26:03.922Z,4.79
2018-05-01T04:27:13.388Z,4.86
2018-05-01T04:28:23.120Z,4.83
2018-05-01T04:29:33.128Z,4.94
2018-05-01T04:30:43.137Z,4.92
2018-05-01T04:31:53.139Z,4.94
2018-05-01T04:33:03.138Z,4.92
2018-05-01T04:34:13.143Z,4.9
2018-05-01T04:35:22.877Z,4.79
2018-05-01T04:36:32.357Z,4.94
2018-05-01T04:37:42.367Z,4.97
2018-05-01T04:38:52.440Z,4.95
2018-05-01T04:40:02.455Z,4.97
2018-05-01T04:41:12.187Z,4.98
2018-05-01T04:42:22.187Z,4.9
2018-05-01T04:43:31.921Z,4.98
2018-05-01T04:44:41.927Z,5
2018-05-01T04:45:51.401Z,4.97
2018-05-01T04:47:01.138Z,4.87
2018-05-01T04:48:10.605Z,4.95
2018-05-01T04:49:20.604Z,4.95
2018-05-01T04:50:30.378Z,4.74
2018-05-01T04:51:40.496Z,4.78
2018-05-01T04:52:50.631Z,4.86
2018-05-01T04:54:00.701Z,4.87
2018-05-01T04:55:10.703Z,4.86
2018-05-01T04:56:20.703Z,4.82
2018-05-01T04:57:30.711Z,4.84
2018-05-01T04:58:40.832Z,4.79
2018-05-01T04:59:50.841Z,4.86
2018-05-01T05:01:00.839Z,4.82
2018-05-01T05:02:10.841Z,4.83
2018-05-01T05:03:20.842Z,4.79
2018-05-01T05:04:30.585Z,4.7
2018-05-01T05:05:40.601Z,4.75
2018-05-01T05:06:50.603Z,4.64
2018-05-01T05:08:00.622Z,4.64
2018-05-01T05:09:10.095Z,4.61
2018-05-01T05:10:19.831Z,4.6
2018-05-01T05:11:29.569Z,4.58
2018-05-01T05:12:39.029Z,4.6
2018-05-01T05:13:49.037Z,4.56
2018-05-01T05:14:58.775Z,4.48
2018-05-01T05:16:08.519Z,4.48
2018-05-01T05:17:18.626Z,4.46
2018-05-01T05:18:28.629Z,4.45
2018-05-01T05:19:38.368Z,4.57
2018-05-01T05:20:48.380Z,4.49
2018-05-01T05:21:58.460Z,4.46
2018-05-01T05:23:08.456Z,4.49
2018-05-01T05:24:18.457Z,4.46
2018-05-01T05:25:28.467Z,4.58
2018-05-01T05:26:38.207Z,4.43
2018-05-01T05:27:48.209Z,4.49
2018-05-01T05:28:57.993Z,4.43
2018-05-01T05:30:07.785Z,4.5
2018-05-01T05:31:17.519Z,4.45
2018-05-01T05:32:27.532Z,4.45
2018-05-01T05:33:37.539Z,4.4
2018-05-01T05:34:47.547Z,4.39
2018-05-01T05:35:57.557Z,4.32
2018-05-01T05:37:07.564Z,4.36
2018-05-01T05:38:17.571Z,4.4
2018-05-01T05:39:27.581Z,4.39
2018-05-01T05:40:37.582Z,4.34
2018-05-01T05:41:47.590Z,4.3
2018-05-01T05:42:57.751Z,4.3
2018-05-01T05:44:07.490Z,4.3
2018-05-01T05:45:17.491Z,4.2
2018-05-01T05:46:27.492Z,4.24
2018-05-01T05:47:37.495Z,4.28
2018-05-01T05:48:47.561Z,4.25
2018-05-01T05:49:57.771Z,4.28
2018-05-01T05:51:07.508Z,4.21
2018-05-01T05:52:17.260Z,4.2
2018-05-01T05:53:27.273Z,4.16
2018-05-01T05:54:37.273Z,4.18
2018-05-01T05:55:47.277Z,4.25
2018-05-01T05:56:57.277Z,4.21
2018-05-01T05:58:06.751Z,4.24
2018-05-01T05:59:16.268Z,4.21
2018-05-01T06:00:26.012Z,4.13
2018-05-01T06:01:35.476Z,4.13
2018-05-01T06:02:45.484Z,4.14
2018-05-01T06:03:55.492Z,4.07
2018-05-01T06:05:05.495Z,4.13
2018-05-01T06:06:15.229Z,4.14
2018-05-01T06:07:25.239Z,4.12
2018-05-01T06:08:34.439Z,4.13
2018-05-01T06:09:44.450Z,4.06
2018-05-01T06:10:54.451Z,4.04
2018-05-01T06:12:04.190Z,4.1
2018-05-01T06:13:13.932Z,4.1
2018-05-01T06:14:23.940Z,4.13
2018-05-01T06:15:33.418Z,4.18
2018-05-01T06:16:43.423Z,4.16
2018-05-01T06:17:52.890Z,4.12
2018-05-01T06:19:02.901Z,4.07
2018-05-01T06:20:12.375Z,4.12
2018-05-01T06:21:22.377Z,4.06
2018-05-01T06:22:32.376Z,4.04
2018-05-01T06:23:42.114Z,4.06
2018-05-01T06:24:52.115Z,4.04
2018-05-01T06:26:02.120Z,4.06
2018-05-01T06:27:11.589Z,3.96
2018-05-01T06:28:21.602Z,3.99
2018-05-01T06:29:31.076Z,4.02
2018-05-01T06:30:41.087Z,4
2018-05-01T06:31:51.094Z,4.03
2018-05-01T06:33:01.096Z,4.04
2018-05-01T06:34:10.838Z,4.03
2018-05-01T06:35:20.844Z,4.07
2018-05-01T06:36:30.585Z,4
2018-05-01T06:37:40.601Z,4.02
2018-05-01T06:38:50.071Z,4.07
2018-05-01T06:40:00.070Z,4.09
2018-05-01T06:41:09.621Z,4.14
2018-05-01T06:42:19.619Z,4.06
2018-05-01T06:43:29.618Z,4.06
2018-05-01T06:44:39.617Z,4.07
2018-05-01T06:45:49.620Z,4.04
2018-05-01T06:46:59.629Z,4.06
2018-05-01T06:48:09.368Z,4.07
2018-05-01T06:49:19.107Z,4.06
2018-05-01T06:50:28.847Z,4.09
2018-05-01T06:51:38.691Z,4.07
2018-05-01T06:52:48.690Z,4.13
2018-05-01T06:53:58.693Z,4.07
2018-05-01T06:55:08.430Z,4.07
2018-05-01T06:56:17.903Z,4.04
2018-05-01T06:57:27.917Z,4.09
2018-05-01T06:58:37.919Z,4.07
2018-05-01T06:59:47.928Z,4.04
2018-05-01T07:00:57.395Z,4.13
2018-05-01T07:02:07.472Z,4.1
2018-05-01T07:03:17.485Z,4.14
2018-05-01T07:04:27.754Z,4.07
2018-05-01T07:05:37.962Z,4.07
2018-05-01T07:06:47.960Z,4.04
2018-05-01T07:07:57.960Z,4.09
2018-05-01T07:09:07.975Z,4.03
2018-05-01T07:10:18.108Z,4
2018-05-01T07:11:28.388Z,3.99
2018-05-01T07:12:38.388Z,4.02
2018-05-01T07:13:48.388Z,4.02
2018-05-01T07:14:58.489Z,4.04
2018-05-01T07:16:08.223Z,4
2018-05-01T07:17:18.226Z,4.02
2018-05-01T07:18:27.714Z,3.99
2018-05-01T07:19:37.723Z,3.96
2018-05-01T07:20:47.735Z,3.99
2018-05-01T07:21:57.746Z,3.95
2018-05-01T07:23:07.487Z,4.04
2018-05-01T07:24:17.493Z,4.06
2018-05-01T07:25:27.499Z,4.07
2018-05-01T07:26:37.499Z,4.1
2018-05-01T07:27:47.503Z,4.14
2018-05-01T07:28:57.514Z,4.07
2018-05-01T07:30:07.252Z,4.06
2018-05-01T07:31:17.249Z,4.1
2018-05-01T07:32:27.049Z,4.13
2018-05-01T07:33:37.057Z,4.16
2018-05-01T07:34:47.072Z,4.07
2018-05-01T07:35:57.072Z,4.07
2018-05-01T07:37:06.562Z,4.09
2018-05-01T07:38:16.299Z,4.13
2018-05-01T07:39:26.300Z,4.13
2018-05-01T07:40:36.057Z,4.1
2018-05-01T07:41:46.137Z,4.07
2018-05-01T07:42:56.119Z,4.12
2018-05-01T07:44:06.120Z,4.07
2018-05-01T07:45:15.587Z,4.12
2018-05-01T07:46:25.595Z,4.03
2018-05-01T07:47:35.598Z,4.1
2018-05-01T07:48:45.611Z,4.07
2018-05-01T07:49:55.368Z,4.06
2018-05-01T07:51:05.382Z,4.04
2018-05-01T07:52:15.383Z,3.96
2018-05-01T07:53:25.389Z,3.99
2018-05-01T07:54:35.395Z,4.03
2018-05-01T07:55:45.460Z,4
2018-05-01T07:56:55.461Z,3.99
2018-05-01T07:58:05.467Z,4
2018-05-01T07:59:15.478Z,4.02
2018-05-01T08:00:25.664Z,3.95
2018-05-01T08:01:35.381Z,3.89
2018-05-01T08:02:45.397Z,3.88
2018-05-01T08:03:55.412Z,3.92
2018-05-01T08:05:05.422Z,3.94
2018-05-01T08:06:15.154Z,3.92
2018-05-01T08:07:25.023Z,3.91
2018-05-01T08:08:34.760Z,3.94
2018-05-01T08:09:44.500Z,3.89
2018-05-01T08:10:54.505Z,3.99
2018-05-01T08:12:04.631Z,3.95
2018-05-01T08:13:14.906Z,4
2018-05-01T08:14:24.719Z,3.99
2018-05-01T08:15:34.452Z,4.03
2018-05-01T08:16:44.457Z,4.04
2018-05-01T08:17:54.193Z,4.03
2018-05-01T08:19:04.236Z,3.96
2018-05-01T08:20:13.971Z,4.02
2018-05-01T08:21:23.176Z,4.02
2018-05-01T08:22:32.912Z,4.06
2018-05-01T08:23:42.919Z,4.03
2018-05-01T08:24:52.925Z,4.07
2018-05-01T08:26:02.682Z,4.06
2018-05-01T08:27:12.430Z,4.07
2018-05-01T08:28:22.449Z,4.04
2018-05-01T08:29:32.181Z,4.07
2018-05-01T08:30:42.141Z,4.13
2018-05-01T08:31:51.341Z,4.16
2018-05-01T08:33:01.339Z,4.25
2018-05-01T08:34:11.338Z,4.21
2018-05-01T08:35:21.345Z,4.24
2018-05-01T08:36:31.352Z,4.36
2018-05-01T08:37:41.528Z,4.3
2018-05-01T08:38:51.427Z,4.4
2018-05-01T08:40:01.433Z,4.46
2018-05-01T08:41:11.444Z,4.43
2018-05-01T08:42:21.179Z,4.42
2018-05-01T08:43:30.922Z,4.48
2018-05-01T08:44:40.667Z,4.49
2018-05-01T08:45:50.672Z,4.52
2018-05-01T08:47:00.412Z,4.43
2018-05-01T08:48:09.888Z,4.6
2018-05-01T08:49:19.890Z,4.64
2018-05-01T08:50:29.624Z,4.48
2018-05-01T08:51:39.358Z,4.39
2018-05-01T08:52:49.366Z,4.45
2018-05-01T08:53:59.108Z,4.53
2018-05-01T08:55:09.119Z,4.39
2018-05-01T08:56:18.870Z,4.42
2018-05-01T08:57:29.085Z,4.49
2018-05-01T08:58:38.819Z,4.56
2018-05-01T08:59:48.824Z,4.45
2018-05-01T09:00:58.828Z,4.49
2018-05-01T09:02:08.032Z,4.49
2018-05-01T09:03:18.034Z,4.5
2018-05-01T09:04:27.518Z,4.5
2018-05-01T09:05:36.988Z,4.45
2018-05-01T09:06:46.990Z,4.5
2018-05-01T09:07:56.993Z,4.56
2018-05-01T09:09:06.464Z,4.45
2018-05-01T09:10:16.200Z,4.4
2018-05-01T09:11:26.205Z,4.42
2018-05-01T09:12:36.018Z,4.43
2018-05-01T09:13:46.026Z,4.48
2018-05-01T09:14:56.036Z,4.56
2018-05-01T09:16:05.513Z,4.49
2018-05-01T09:17:15.515Z,4.45
2018-05-01T09:18:26.345Z,4.56
2018-05-01T09:19:36.338Z,4.57
2018-05-01T09:20:45.814Z,4.5
2018-05-01T09:21:55.827Z,4.49
2018-05-01T09:23:05.564Z,4.6
2018-05-01T09:24:15.565Z,4.56
2018-05-01T09:25:25.319Z,4.57
2018-05-01T09:26:35.447Z,4.6
2018-05-01T09:27:45.452Z,4.71
2018-05-01T09:28:55.201Z,4.79
2018-05-01T09:30:04.958Z,4.71
2018-05-01T09:31:14.976Z,4.79
2018-05-01T09:32:24.446Z,4.67
2018-05-01T09:33:34.460Z,4.83
2018-05-01T09:34:43.985Z,4.76
2018-05-01T09:35:53.722Z,4.71
2018-05-01T09:37:03.461Z,4.79
2018-05-01T09:38:12.934Z,4.89
2018-05-01T09:39:22.941Z,4.92
2018-05-01T09:40:32.243Z,4.97
2018-05-01T09:41:41.976Z,5.02
2018-05-01T09:42:51.983Z,4.98
2018-05-01T09:44:01.455Z,5.02
2018-05-01T09:45:11.205Z,5.18
2018-05-01T09:46:21.220Z,5.15
2018-05-01T09:47:31.010Z,5.16
2018-05-01T09:48:40.930Z,5.13
2018-05-01T09:49:50.137Z,5.16
2018-05-01T09:50:59.878Z,5.25
2018-05-01T09:52:09.886Z,5.22
2018-05-01T09:53:19.793Z,5.19
2018-05-01T09:54:30.006Z,5.22
2018-05-01T09:55:40.088Z,5.26
2018-05-01T09:56:49.823Z,5.2
2018-05-01T09:57:59.556Z,5.23
2018-05-01T09:59:09.562Z,5.33
2018-05-01T10:00:19.036Z,5.37
2018-05-01T10:01:28.776Z,5.38
2018-05-01T10:02:38.782Z,5.38
2018-05-01T10:03:48.529Z,5.38
2018-05-01T10:04:58.535Z,5.49
2018-05-01T10:06:08.575Z,5.38
2018-05-01T10:07:18.314Z,5.43
2018-05-01T10:08:28.047Z,5.43
2018-05-01T10:09:38.154Z,5.44
2018-05-01T10:10:47.897Z,5.49
2018-05-01T10:11:57.633Z,5.46
2018-05-01T10:13:07.374Z,5.51
2018-05-01T10:14:17.376Z,5.49
2018-05-01T10:15:27.118Z,5.46
2018-05-01T10:16:37.123Z,5.47
2018-05-01T10:17:46.605Z,5.54
2018-05-01T10:18:56.609Z,5.47
2018-05-01T10:20:06.077Z,5.44
2018-05-01T10:21:15.553Z,5.43
2018-05-01T10:22:25.553Z,5.44
2018-05-01T10:23:35.557Z,5.49
2018-05-01T10:24:45.030Z,5.49
2018-05-01T10:25:55.035Z,5.47
2018-05-01T10:27:04.782Z,5.47
2018-05-01T10:28:14.805Z,5.51
2018-05-01T10:29:24.915Z,5.46
2018-05-01T10:30:34.392Z,5.55
2018-05-01T10:31:43.862Z,5.49
2018-05-01T10:32:53.331Z,5.54
2018-05-01T10:34:03.351Z,5.55
2018-05-01T10:35:13.096Z,5.56
2018-05-01T10:36:23.116Z,5.55
2018-05-01T10:37:32.319Z,5.55
2018-05-01T10:38:41.573Z,5.67
2018-05-01T10:39:51.506Z,5.52
2018-05-01T10:41:01.237Z,5.52
2018-05-01T10:42:10.447Z,5.59
2018-05-01T10:43:20.179Z,5.54
2018-05-01T10:44:29.915Z,5.49
2018-05-01T10:45:39.181Z,5.55
2018-05-01T10:46:49.041Z,5.55
2018-05-01T10:47:58.781Z,5.61
2018-05-01T10:49:08.253Z,5.55
2018-05-01T10:50:17.994Z,5.61
2018-05-01T10:51:27.731Z,5.69
2018-05-01T10:52:37.467Z,5.73
2018-05-01T10:53:47.206Z,5.67
2018-05-01T10:54:56.942Z,5.74
2018-05-01T10:56:05.875Z,5.77
2018-05-01T10:57:15.349Z,5.8
2018-05-01T10:58:25.360Z,5.73
2018-05-01T10:59:35.383Z,5.72
2018-05-01T11:00:45.514Z,5.8
2018-05-01T11:01:55.519Z,5.87
2018-05-01T11:03:05.528Z,5.84
2018-05-01T11:04:15.541Z,5.87
2018-05-01T11:05:24.745Z,5.88
2018-05-01T11:06:34.218Z,5.9
2018-05-01T11:07:44.221Z,5.87
2018-05-01T11:08:54.226Z,5.97
2018-05-01T11:10:03.427Z,6.02
2018-05-01T11:11:13.164Z,6.13
2018-05-01T11:12:22.988Z,6.16
2018-05-01T11:13:32.508Z,6.12
2018-05-01T11:14:42.248Z,6.35
2018-05-01T11:15:51.990Z,6.32
2018-05-01T11:17:01.997Z,6.39
2018-05-01T11:18:11.464Z,6.36
2018-05-01T11:19:21.258Z,6.36
2018-05-01T11:20:31.010Z,6.34
2018-05-01T11:21:40.748Z,6.34
2018-05-01T11:22:50.494Z,6.34
2018-05-01T11:24:00.497Z,6.35
2018-05-01T11:25:09.980Z,6.38
2018-05-01T11:26:19.709Z,6.38
2018-05-01T11:27:29.819Z,6.38
2018-05-01T11:28:40.039Z,6.41
2018-05-01T11:29:49.609Z,6.34
2018-05-01T11:30:59.350Z,6.36
2018-05-01T11:32:09.085Z,6.31
2018-05-01T11:33:19.094Z,6.41
2018-05-01T11:34:28.566Z,6.43
2018-05-01T11:35:38.034Z,6.39
2018-05-01T11:36:48.048Z,6.36
2018-05-01T11:37:58.053Z,6.35
2018-05-01T11:39:07.523Z,6.32
2018-05-01T11:40:17.547Z,6.35
2018-05-01T11:41:27.550Z,6.39
2018-05-01T11:42:37.017Z,6.34
2018-05-01T11:43:46.754Z,6.34
2018-05-01T11:44:56.966Z,6.34
2018-05-01T11:46:07.106Z,6.36
2018-05-01T11:47:16.840Z,6.41
2018-05-01T11:48:26.583Z,6.41
2018-05-01T11:49:36.592Z,6.39
2018-05-01T11:50:46.331Z,6.36
2018-05-01T11:51:56.341Z,6.47
2018-05-01T11:53:06.081Z,6.43
2018-05-01T11:54:15.815Z,6.5
2018-05-01T11:55:25.823Z,6.52
2018-05-01T11:56:35.831Z,6.47
2018-05-01T11:57:45.838Z,6.53
2018-05-01T11:58:55.855Z,6.49
2018-05-01T12:00:05.599Z,6.44
2018-05-01T12:01:15.604Z,6.46
2018-05-01T12:02:25.072Z,6.46
2018-05-01T12:03:35.001Z,6.47
2018-05-01T12:04:44.739Z,6.44
2018-05-01T12:05:54.480Z,6.39
2018-05-01T12:07:03.969Z,6.39
2018-05-01T12:08:13.723Z,6.46
2018-05-01T12:09:23.752Z,6.43
2018-05-01T12:10:33.316Z,6.43
2018-05-01T12:11:43.469Z,6.36
2018-05-01T12:12:53.486Z,6.36
2018-05-01T12:14:03.232Z,6.43
2018-05-01T12:15:13.241Z,6.43
2018-05-01T12:16:23.249Z,6.46
2018-05-01T12:17:33.088Z,6.44
2018-05-01T12:18:42.971Z,6.36
2018-05-01T12:19:52.728Z,6.43
2018-05-01T12:21:02.737Z,6.41
2018-05-01T12:22:12.480Z,6.36
2018-05-01T12:23:22.223Z,6.46
2018-05-01T12:24:32.225Z,6.47
2018-05-01T12:25:42.227Z,6.49
2018-05-01T12:26:51.705Z,6.36
2018-05-01T12:28:01.714Z,6.44
2018-05-01T12:29:11.723Z,6.47
2018-05-01T12:30:21.475Z,6.46
2018-05-01T12:31:31.226Z,6.35
2018-05-01T12:32:40.964Z,6.32
2018-05-01T12:33:50.699Z,6.35
2018-05-01T12:35:00.436Z,6.26
2018-05-01T12:36:09.640Z,6.28
2018-05-01T12:37:19.110Z,6.39
2018-05-01T12:38:29.123Z,6.34
2018-05-01T12:39:38.858Z,6.38
2018-05-01T12:40:48.972Z,6.31
2018-05-01T12:41:58.711Z,6.32
2018-05-01T12:43:08.454Z,6.34
2018-05-01T12:44:17.924Z,6.34
2018-05-01T12:45:27.661Z,6.32
2018-05-01T12:46:37.693Z,6.31
2018-05-01T12:47:47.435Z,6.34
2018-05-01T12:48:57.448Z,6.34
2018-05-01T12:50:07.197Z,6.35
2018-05-01T12:51:17.209Z,6.28
2018-05-01T12:52:26.687Z,6.39
2018-05-01T12:53:36.433Z,6.32
2018-05-01T12:54:45.666Z,6.31
2018-05-01T12:55:55.412Z,6.35
2018-05-01T12:57:05.160Z,6.28
2018-05-01T12:58:14.633Z,6.26
2018-05-01T12:59:24.661Z,6.39
2018-05-01T13:00:34.405Z,6.26
2018-05-01T13:01:44.410Z,6.32
2018-05-01T13:02:53.884Z,6.15
2018-05-01T13:04:03.679Z,6.31
2018-05-01T13:05:13.478Z,6.32
2018-05-01T13:06:22.791Z,6.2
2018-05-01T13:07:32.806Z,6.35
2018-05-01T13:08:42.815Z,6.25
2018-05-01T13:09:52.817Z,6.25
2018-05-01T13:11:02.823Z,6.28
2018-05-01T13:12:12.568Z,6.26
2018-05-01T13:13:22.570Z,6.38
2018-05-01T13:14:32.582Z,6.38
2018-05-01T13:15:42.325Z,6.32
2018-05-01T13:16:51.802Z,6.36
2018-05-01T13:18:01.813Z,6.34
2018-05-01T13:19:11.823Z,6.35
2018-05-01T13:20:21.828Z,6.34
2018-05-01T13:21:31.298Z,6.34
2018-05-01T13:22:41.106Z,6.41
2018-05-01T13:23:51.127Z,6.34
2018-05-01T13:25:00.871Z,6.38
2018-05-01T13:26:10.611Z,6.43
2018-05-01T13:27:20.430Z,6.41
2018-05-01T13:28:30.103Z,6.43
2018-05-01T13:29:40.111Z,6.38
2018-05-01T13:30:49.583Z,6.38
2018-05-01T13:31:59.321Z,6.44
2018-05-01T13:33:09.127Z,6.41
2018-05-01T13:34:18.876Z,6.43
2018-05-01T13:35:28.889Z,6.39
2018-05-01T13:36:38.911Z,6.5
2018-05-01T13:37:48.660Z,6.46
2018-05-01T13:38:58.832Z,6.44
2018-05-01T13:40:08.572Z,6.46
2018-05-01T13:41:18.318Z,6.41
2018-05-01T13:42:27.800Z,6.46
2018-05-01T13:43:37.001Z,6.5
2018-05-01T13:44:46.736Z,6.41
2018-05-01T13:45:56.747Z,6.44
2018-05-01T13:47:06.228Z,6.43
2018-05-01T13:48:15.985Z,6.43
2018-05-01T13:49:25.726Z,6.36
2018-05-01T13:50:35.352Z,6.43
2018-05-01T13:51:45.277Z,6.47
2018-05-01T13:52:55.015Z,6.39
2018-05-01T13:54:04.218Z,6.46
2018-05-01T13:55:13.768Z,6.43
2018-05-01T13:56:23.903Z,6.52
2018-05-01T13:57:33.386Z,6.46
2018-05-01T13:58:43.399Z,6.5
2018-05-01T13:59:53.145Z,6.47
2018-05-01T14:01:03.152Z,6.49
2018-05-01T14:02:12.631Z,6.44
2018-05-01T14:03:22.644Z,6.49
2018-05-01T14:04:33.006Z,6.49
2018-05-01T14:05:42.484Z,6.43
2018-05-01T14:06:52.494Z,6.49
2018-05-01T14:08:02.236Z,6.43
2018-05-01T14:09:11.727Z,6.44
2018-05-01T14:10:21.471Z,6.49
2018-05-01T14:11:30.951Z,6.5
2018-05-01T14:12:40.692Z,6.46
2018-05-01T14:13:50.440Z,6.41
2018-05-01T14:15:00.182Z,6.43
2018-05-01T14:16:09.386Z,6.44
2018-05-01T14:17:18.859Z,6.52
2018-05-01T14:18:28.330Z,6.53
2018-05-01T14:19:37.810Z,6.46
2018-05-01T14:20:47.552Z,6.49
2018-05-01T14:21:57.021Z,6.53
2018-05-01T14:23:06.828Z,6.46
2018-05-01T14:24:16.835Z,6.53
2018-05-01T14:25:27.103Z,6.47
2018-05-01T14:26:37.575Z,6.49
2018-05-01T14:27:47.051Z,6.47
2018-05-01T14:28:57.058Z,6.49
2018-05-01T14:30:06.538Z,6.5
2018-05-01T14:31:16.577Z,6.5
2018-05-01T14:32:26.322Z,6.49
2018-05-01T14:33:36.334Z,6.52
2018-05-01T14:34:45.809Z,6.46
2018-05-01T14:35:55.824Z,6.47
2018-05-01T14:37:05.829Z,6.44
2018-05-01T14:38:15.845Z,6.46
2018-05-01T14:39:25.846Z,6.36
2018-05-01T14:40:34.788Z,6.34
2018-05-01T14:41:44.525Z,6.39
2018-05-01T14:42:54.533Z,6.41
2018-05-01T14:44:04.269Z,6.36
2018-05-01T14:45:13.748Z,6.44
2018-05-01T14:46:23.489Z,6.43
2018-05-01T14:47:33.231Z,6.47
2018-05-01T14:48:42.966Z,6.52
2018-05-01T14:49:52.433Z,6.5
2018-05-01T14:51:02.174Z,6.41
2018-05-01T14:52:11.921Z,6.44
2018-05-01T14:53:21.926Z,6.43
2018-05-01T14:54:31.934Z,6.52
2018-05-01T14:55:41.147Z,6.38
2018-05-01T14:56:51.147Z,6.46
2018-05-01T14:58:00.632Z,6.43
2018-05-01T14:59:10.641Z,6.47
2018-05-01T15:00:20.163Z,6.44
2018-05-01T15:01:30.022Z,6.44
2018-05-01T15:02:40.149Z,6.47
2018-05-01T15:03:49.619Z,6.44
2018-05-01T15:04:59.631Z,6.53
2018-05-01T15:06:09.414Z,6.5
2018-05-01T15:07:19.434Z,6.43
2018-05-01T15:08:29.439Z,6.41
2018-05-01T15:09:39.455Z,6.34
2018-05-01T15:10:49.463Z,6.25
2018-05-01T15:11:59.567Z,6.02
2018-05-01T15:13:09.317Z,5.87
2018-05-01T15:14:19.317Z,5.84
2018-05-01T15:15:28.796Z,5.79
2018-05-01T15:16:38.278Z,5.76
2018-05-01T15:17:48.017Z,5.69
2018-05-01T15:18:57.766Z,5.58
2018-05-01T15:20:07.509Z,5.58
2018-05-01T15:21:17.527Z,5.61
2018-05-01T15:22:27.271Z,5.67
2018-05-01T15:23:37.006Z,5.72
2018-05-01T15:24:46.214Z,5.72
2018-05-01T15:25:56.236Z,5.69
2018-05-01T15:27:05.707Z,5.74
2018-05-01T15:28:15.178Z,5.61
2018-05-01T15:29:25.020Z,5.64
2018-05-01T15:30:35.170Z,5.54
2018-05-01T15:31:45.175Z,5.55
2018-05-01T15:32:54.923Z,5.44
2018-05-01T15:34:04.943Z,5.38
2018-05-01T15:35:14.687Z,5.37
2018-05-01T15:36:24.690Z,5.22
2018-05-01T15:37:34.728Z,5.22
2018-05-01T15:38:44.916Z,5.19