createdAt,value
2016-12-22T00:00:41.626Z,1006.83
2016-12-22T00:01:41.655Z,1006.83
2016-12-22T00:02:41.680Z,1006.81
2016-12-22T00:03:41.703Z,1006.79
2016-12-22T00:04:41.729Z,1006.76
2016-12-22T00:05:41.758Z,1006.74
2016-12-22T00:06:41.782Z,1006.78
2016-12-22T00:07:41.815Z,1006.75
2016-12-22T00:08:41.840Z,1006.8
2016-12-22T00:09:41.864Z,1006.79
2016-12-22T00:10:41.893Z,1006.77
2016-12-22T00:11:41.922Z,1006.76
2016-12-22T00:12:41.947Z,1006.77
2016-12-22T00:13:41.976Z,1006.71
2016-12-22T00:14:42.000Z,1006.76
2016-12-22T00:15:42.030Z,1006.74
2016-12-22T00:16:42.053Z,1006.72
2016-12-22T00:17:42.086Z,1006.74
2016-12-22T00:18:42.111Z,1006.81
2016-12-22T00:19:42.140Z,1006.84
2016-12-22T00:20:42.160Z,1006.9
2016-12-22T00:21:42.194Z,1006.89
2016-12-22T00:22:42.222Z,1006.89
2016-12-22T00:23:42.247Z,1006.91
2016-12-22T00:24:42.277Z,1006.9
2016-12-22T00:25:42.300Z,1006.92
2016-12-22T00:26:42.332Z,1006.93
2016-12-22T00:27:42.358Z,1006.89
2016-12-22T00:28:42.382Z,1006.93
2016-12-22T00:29:42.411Z,1006.92
2016-12-22T00:30:42.436Z,1006.99
2016-12-22T00:31:42.461Z,1006.97
2016-12-22T00:32:42.494Z,1006.98
2016-12-22T00:33:42.519Z,1007.02
2016-12-22T00:34:42.544Z,1006.96
2016-12-22T00:35:42.567Z,1006.94
2016-12-22T00:36:42.599Z,1007
2016-12-22T00:37:42.629Z,1006.96
2016-12-22T00:38:42.654Z,1006.95
2016-12-22T00:39:42.678Z,1006.96
2016-12-22T00:40:42.703Z,1006.97
2016-12-22T00:41:42.732Z,1006.96
2016-12-22T00:42:42.761Z,1006.99
2016-12-22T00:43:42.789Z,1006.97
2016-12-22T00:44:42.810Z,1006.93
2016-12-22T00:45:42.843Z,1006.98
2016-12-22T00:46:42.864Z,1006.96
2016-12-22T00:47:42.892Z,1006.98
2016-12-22T00:48:42.923Z,1006.98
2016-12-22T00:49:42.950Z,1006.98
2016-12-22T00:50:42.974Z,1006.99
2016-12-22T00:51:43.003Z,1006.99
2016-12-22T00:52:43.028Z,1007
2016-12-22T00:53:43.056Z,1007
2016-12-22T00:54:43.092Z,1006.97
2016-12-22T00:55:43.113Z,1006.98
2016-12-22T00:56:43.139Z,1006.96
2016-12-22T00:57:43.168Z,1006.94
2016-12-22T00:58:43.193Z,1007.05
2016-12-22T00:59:43.217Z,1007.03
2016-12-22T01:00:43.246Z,1007.08
2016-12-22T01:01:43.274Z,1007.04
2016-12-22T01:02:43.298Z,1007.09
2016-12-22T01:03:43.328Z,1007.05
2016-12-22T01:04:43.357Z,1007.06
2016-12-22T01:05:43.379Z,1007.09
2016-12-22T01:06:43.404Z,1007.08
2016-12-22T01:07:43.435Z,1007.1
2016-12-22T01:08:43.456Z,1007.06
2016-12-22T01:09:43.480Z,1007.06
2016-12-22T01:10:43.518Z,1007.1
2016-12-22T01:11:43.538Z,1007.09
2016-12-22T01:12:43.571Z,1007.08
2016-12-22T01:13:43.596Z,1007.07
2016-12-22T01:14:43.624Z,1007.1
2016-12-22T01:15:43.649Z,1007.11
2016-12-22T01:16:43.670Z,1007.07
2016-12-22T01:17:43.705Z,1007.07
2016-12-22T01:18:43.726Z,1007.06
2016-12-22T01:19:43.756Z,1007.09
2016-12-22T01:20:43.784Z,1007.09
2016-12-22T01:21:43.809Z,1007.09
2016-12-22T01:22:43.839Z,1007.11
2016-12-22T01:23:43.858Z,1007.1
2016-12-22T01:24:43.888Z,1007.1
2016-12-22T01:25:43.912Z,1007.13
2016-12-22T01:26:43.940Z,1007.14
2016-12-22T01:27:43.969Z,1007.15
2016-12-22T01:28:43.998Z,1007.12
2016-12-22T01:29:44.023Z,1007.18
2016-12-22T01:30:44.048Z,1007.19
2016-12-22T01:31:44.076Z,1007.18
2016-12-22T01:32:44.096Z,1007.14
2016-12-22T01:33:44.129Z,1007.17
2016-12-22T01:34:44.158Z,1007.15
2016-12-22T01:35:44.183Z,1007.17
2016-12-22T01:36:44.208Z,1007.14
2016-12-22T01:37:44.233Z,1007.17
2016-12-22T01:38:44.265Z,1007.15
2016-12-22T01:39:44.290Z,1007.15
2016-12-22T01:40:44.319Z,1007.17
2016-12-22T01:41:44.339Z,1007.13
2016-12-22T01:42:44.368Z,1007.1
2016-12-22T01:43:44.397Z,1007.11
2016-12-22T01:44:44.426Z,1007.06
2016-12-22T01:45:44.451Z,1007.11
2016-12-22T01:46:44.480Z,1007.12
2016-12-22T01:47:44.501Z,1007.14
2016-12-22T01:48:44.528Z,1007.1
2016-12-22T01:49:44.557Z,1007.11
2016-12-22T01:50:44.586Z,1007.11
2016-12-22T01:51:44.607Z,1007.11
2016-12-22T01:52:44.640Z,1007.1
2016-12-22T01:53:44.660Z,1007.11
2016-12-22T01:54:44.693Z,1007.09
2016-12-22T01:55:44.713Z,1007.11
2016-12-22T01:56:44.742Z,1007.09
2016-12-22T01:57:44.767Z,1007.08
2016-12-22T01:58:44.796Z,1007.09
2016-12-22T01:59:44.824Z,1007.11
2016-12-22T02:00:44.853Z,1007.11
2016-12-22T02:01:44.877Z,1007.14
2016-12-22T02:02:44.906Z,1007.09
2016-12-22T02:03:44.927Z,1007.09
2016-12-22T02:04:44.960Z,1007.08
2016-12-22T02:05:44.981Z,1007.06
2016-12-22T02:06:45.013Z,1007.08
2016-12-22T02:07:45.034Z,1007.08
2016-12-22T02:08:45.065Z,1007.08
2016-12-22T02:09:45.092Z,1007.08
2016-12-22T02:10:45.116Z,1007.09
2016-12-22T02:11:45.145Z,1007.12
2016-12-22T02:12:45.175Z,1007.1
2016-12-22T02:13:45.194Z,1007.11
2016-12-22T02:14:45.220Z,1007.09
2016-12-22T02:15:45.252Z,1007.11
2016-12-22T02:16:45.276Z,1007.06
2016-12-22T02:17:45.301Z,1007.11
2016-12-22T02:18:45.327Z,1007.11
2016-12-22T02:19:45.354Z,1007.14
2016-12-22T02:20:45.383Z,1007.08
2016-12-22T02:21:45.408Z,1007.09
2016-12-22T02:22:45.436Z,1007.09
2016-12-22T02:23:45.465Z,1007.04
2016-12-22T02:24:45.486Z,1007.04
2016-12-22T02:25:45.515Z,1007.07
2016-12-22T02:26:45.545Z,1007.02
2016-12-22T02:27:45.565Z,1007.01
2016-12-22T02:28:45.597Z,1007.04
2016-12-22T02:29:45.622Z,1007.08
2016-12-22T02:30:45.646Z,1007.09
2016-12-22T02:31:45.677Z,1007.12
2016-12-22T02:32:45.697Z,1007.07
2016-12-22T02:33:45.729Z,1007.08
2016-12-22T02:34:45.753Z,1007.09
2016-12-22T02:35:45.778Z,1007.09
2016-12-22T02:36:45.807Z,1007.09
2016-12-22T02:37:45.831Z,1007.11
2016-12-22T02:38:45.856Z,1007.1
2016-12-22T02:39:45.886Z,1007.04
2016-12-22T02:40:45.909Z,1007.11
2016-12-22T02:41:45.944Z,1007.1
2016-12-22T02:42:45.967Z,1007.11
2016-12-22T02:43:45.992Z,1007.11
2016-12-22T02:44:46.020Z,1007.1
2016-12-22T02:45:46.045Z,1007.09
2016-12-22T02:46:46.074Z,1007.12
2016-12-22T02:47:46.093Z,1007.14
2016-12-22T02:48:46.127Z,1007.13
2016-12-22T02:49:46.151Z,1007.14
2016-12-22T02:50:46.174Z,1007.17
2016-12-22T02:51:46.205Z,1007.17
2016-12-22T02:52:46.230Z,1007.17
2016-12-22T02:53:46.253Z,1007.24
2016-12-22T02:54:46.279Z,1007.2
2016-12-22T02:55:46.307Z,1007.21
2016-12-22T02:56:46.332Z,1007.21
2016-12-22T02:57:46.360Z,1007.23
2016-12-22T02:58:46.385Z,1007.27
2016-12-22T02:59:46.413Z,1007.27
2016-12-22T03:00:46.443Z,1007.3
2016-12-22T03:01:46.463Z,1007.3
2016-12-22T03:02:46.491Z,1007.31
2016-12-22T03:03:46.520Z,1007.28
2016-12-22T03:04:46.545Z,1007.29
2016-12-22T03:05:46.570Z,1007.25
2016-12-22T03:06:46.598Z,1007.27
2016-12-22T03:07:46.619Z,1007.28
2016-12-22T03:08:46.652Z,1007.28
2016-12-22T03:09:46.672Z,1007.29
2016-12-22T03:10:46.701Z,1007.34
2016-12-22T03:11:46.725Z,1007.32
2016-12-22T03:12:46.755Z,1007.33
2016-12-22T03:13:46.787Z,1007.32
2016-12-22T03:14:46.812Z,1007.3
2016-12-22T03:15:46.837Z,1007.35
2016-12-22T03:16:46.862Z,1007.36
2016-12-22T03:17:46.885Z,1007.34
2016-12-22T03:18:46.915Z,1007.36
2016-12-22T03:19:46.939Z,1007.37
2016-12-22T03:20:46.970Z,1007.39
2016-12-22T03:21:46.993Z,1007.41
2016-12-22T03:22:47.022Z,1007.41
2016-12-22T03:23:47.046Z,1007.38
2016-12-22T03:24:47.071Z,1007.38
2016-12-22T03:25:47.100Z,1007.4
2016-12-22T03:26:47.125Z,1007.41
2016-12-22T03:27:47.153Z,1007.4
2016-12-22T03:28:47.174Z,1007.4
2016-12-22T03:29:47.203Z,1007.39
2016-12-22T03:30:47.231Z,1007.41
2016-12-22T03:31:47.256Z,1007.39
2016-12-22T03:32:47.285Z,1007.39
2016-12-22T03:33:47.305Z,1007.4
2016-12-22T03:34:47.334Z,1007.41
2016-12-22T03:35:47.362Z,1007.43
2016-12-22T03:36:47.386Z,1007.41
2016-12-22T03:37:47.416Z,1007.36
2016-12-22T03:38:47.440Z,1007.34
2016-12-22T03:39:47.469Z,1007.34
2016-12-22T03:40:47.494Z,1007.29
2016-12-22T03:41:47.522Z,1007.33
2016-12-22T03:42:47.545Z,1007.34
2016-12-22T03:43:47.571Z,1007.31
2016-12-22T03:44:47.596Z,1007.28
2016-12-22T03:45:47.625Z,1007.23
2016-12-22T03:46:47.654Z,1007.17
2016-12-22T03:47:47.679Z,1007.16
2016-12-22T03:48:47.703Z,1007.16
2016-12-22T03:49:47.732Z,1007.15
2016-12-22T03:50:47.756Z,1007.15
2016-12-22T03:51:47.784Z,1007.1
2016-12-22T03:52:47.805Z,1007.14
2016-12-22T03:53:47.834Z,1007.14
2016-12-22T03:54:47.863Z,1007.12
2016-12-22T03:55:47.887Z,1007.12
2016-12-22T03:56:47.908Z,1007.12
2016-12-22T03:57:47.937Z,1007.13
2016-12-22T03:58:47.962Z,1007.13
2016-12-22T03:59:47.986Z,1007.12
2016-12-22T04:00:48.015Z,1007.08
2016-12-22T04:01:48.041Z,1007.04
2016-12-22T04:02:48.073Z,1007.06
2016-12-22T04:03:48.098Z,1007.07
2016-12-22T04:04:48.122Z,1007.02
2016-12-22T04:05:48.146Z,1006.99
2016-12-22T04:06:48.171Z,1006.94
2016-12-22T04:07:48.204Z,1006.92
2016-12-22T04:08:48.229Z,1006.94
2016-12-22T04:09:48.254Z,1006.94
2016-12-22T04:10:48.282Z,1006.92
2016-12-22T04:11:48.306Z,1006.97
2016-12-22T04:12:48.327Z,1006.98
2016-12-22T04:13:48.356Z,1006.99
2016-12-22T04:14:48.380Z,1007
2016-12-22T04:15:48.410Z,1007.01
2016-12-22T04:16:48.435Z,1006.99
2016-12-22T04:17:48.463Z,1007.01
2016-12-22T04:18:48.492Z,1006.99
2016-12-22T04:19:48.520Z,1006.96
2016-12-22T04:20:48.545Z,1006.91
2016-12-22T04:21:48.566Z,1006.92
2016-12-22T04:22:48.590Z,1006.93
2016-12-22T04:23:48.621Z,1006.88
2016-12-22T04:24:48.652Z,1006.95
2016-12-22T04:25:48.673Z,1006.89
2016-12-22T04:26:48.701Z,1006.86
2016-12-22T04:27:48.723Z,1006.84
2016-12-22T04:28:48.751Z,1006.86
2016-12-22T04:29:48.775Z,1006.83
2016-12-22T04:30:48.802Z,1006.83
2016-12-22T04:31:48.833Z,1006.85
2016-12-22T04:32:48.861Z,1006.83
2016-12-22T04:33:48.883Z,1006.84
2016-12-22T04:34:48.912Z,1006.8
2016-12-22T04:35:48.936Z,1006.82
2016-12-22T04:36:48.961Z,1006.84
2016-12-22T04:37:48.985Z,1006.85
2016-12-22T04:38:49.014Z,1006.88
2016-12-22T04:39:49.030Z,1006.87
2016-12-22T04:40:49.067Z,1006.87
2016-12-22T04:41:49.093Z,1006.84
2016-12-22T04:42:49.117Z,1006.81
2016-12-22T04:43:49.141Z,1006.86
2016-12-22T04:44:49.171Z,1006.91
2016-12-22T04:45:49.190Z,1006.93
2016-12-22T04:46:49.220Z,1006.96
2016-12-22T04:47:49.249Z,1006.98
2016-12-22T04:48:49.274Z,1006.97
2016-12-22T04:49:49.303Z,1006.97
2016-12-22T04:50:49.327Z,1006.96
2016-12-22T04:51:49.356Z,1006.95
2016-12-22T04:52:49.381Z,1006.97
2016-12-22T04:53:49.405Z,1006.92
2016-12-22T04:54:49.430Z,1006.95
2016-12-22T04:55:49.454Z,1006.98
2016-12-22T04:56:49.479Z,1006.94
2016-12-22T04:57:49.508Z,1006.98
2016-12-22T04:58:49.537Z,1006.99
2016-12-22T04:59:49.557Z,1007.02
2016-12-22T05:00:49.590Z,1006.99
2016-12-22T05:01:49.615Z,1007
2016-12-22T05:02:49.636Z,1007.02
2016-12-22T05:03:49.668Z,1007.02
2016-12-22T05:04:49.693Z,1007
2016-12-22T05:05:49.718Z,1006.99
2016-12-22T05:06:49.748Z,1006.99
2016-12-22T05:07:49.772Z,1006.96
2016-12-22T05:08:49.800Z,1006.97
2016-12-22T05:09:49.823Z,1007
2016-12-22T05:10:49.841Z,1006.96
2016-12-22T05:11:49.874Z,1006.98
2016-12-22T05:12:49.903Z,1006.99
2016-12-22T05:13:49.928Z,1007
2016-12-22T05:14:49.955Z,1007.01
2016-12-22T05:15:49.977Z,1006.98
2016-12-22T05:16:50.006Z,1006.97
2016-12-22T05:17:50.035Z,1006.94
2016-12-22T05:18:50.059Z,1006.91
2016-12-22T05:19:50.080Z,1006.94
2016-12-22T05:20:50.113Z,1006.93
2016-12-22T05:21:50.138Z,1006.96
2016-12-22T05:22:50.163Z,1006.88
2016-12-22T05:23:50.191Z,1006.96
2016-12-22T05:24:50.212Z,1006.92
2016-12-22T05:25:50.238Z,1006.91
2016-12-22T05:26:50.265Z,1006.95
2016-12-22T05:27:50.294Z,1006.93
2016-12-22T05:28:50.319Z,1006.98
2016-12-22T05:29:50.348Z,1006.96
2016-12-22T05:30:50.370Z,1007
2016-12-22T05:31:50.397Z,1006.96
2016-12-22T05:32:50.426Z,1006.94
2016-12-22T05:33:50.451Z,1006.93
2016-12-22T05:34:50.474Z,1006.9
2016-12-22T05:35:50.500Z,1006.93
2016-12-22T05:36:50.528Z,1006.96
2016-12-22T05:37:50.548Z,1006.98
2016-12-22T05:38:50.578Z,1006.98
2016-12-22T05:39:50.608Z,1006.98
2016-12-22T05:40:50.631Z,1006.97
2016-12-22T05:41:50.659Z,1006.98
2016-12-22T05:42:50.680Z,1006.95
2016-12-22T05:43:50.706Z,1006.97
2016-12-22T05:44:50.738Z,1006.93
2016-12-22T05:45:50.763Z,1006.92
2016-12-22T05:46:50.788Z,1006.91
2016-12-22T05:47:50.812Z,1006.96
2016-12-22T05:48:50.841Z,1006.95
2016-12-22T05:49:50.861Z,1006.93
2016-12-22T05:50:50.894Z,1006.95
2016-12-22T05:51:50.920Z,1006.92
2016-12-22T05:52:50.942Z,1006.93
2016-12-22T05:53:50.965Z,1006.92
2016-12-22T05:54:50.998Z,1006.85
2016-12-22T05:55:51.022Z,1006.86
2016-12-22T05:56:51.043Z,1006.87
2016-12-22T05:57:51.072Z,1006.85
2016-12-22T05:58:51.101Z,1006.84
2016-12-22T05:59:51.133Z,1006.77
2016-12-22T06:00:51.154Z,1006.8
2016-12-22T06:01:51.172Z,1006.78
2016-12-22T06:02:51.204Z,1006.82
2016-12-22T06:03:51.228Z,1006.81
2016-12-22T06:04:51.254Z,1006.83
2016-12-22T06:05:51.281Z,1006.8
2016-12-22T06:06:51.306Z,1006.82
2016-12-22T06:07:51.335Z,1006.86
2016-12-22T06:08:51.364Z,1006.85
2016-12-22T06:09:51.385Z,1006.85
2016-12-22T06:10:51.422Z,1006.83
2016-12-22T06:11:51.447Z,1006.83
2016-12-22T06:12:51.468Z,1006.79
2016-12-22T06:13:51.491Z,1006.81
2016-12-22T06:14:51.517Z,1006.75
2016-12-22T06:15:51.541Z,1006.78
2016-12-22T06:16:51.578Z,1006.79
2016-12-22T06:17:51.595Z,1006.83
2016-12-22T06:18:51.624Z,1006.81
2016-12-22T06:19:51.648Z,1006.82
2016-12-22T06:20:51.678Z,1006.85
2016-12-22T06:21:51.697Z,1006.81
2016-12-22T06:22:51.722Z,1006.82
2016-12-22T06:23:51.760Z,1006.86
2016-12-22T06:24:51.783Z,1006.89
2016-12-22T06:25:51.808Z,1006.84
2016-12-22T06:26:51.833Z,1006.86
2016-12-22T06:27:51.862Z,1006.87
2016-12-22T06:28:51.887Z,1006.89
2016-12-22T06:29:51.914Z,1006.92
2016-12-22T06:30:51.940Z,1006.93
2016-12-22T06:31:51.966Z,1006.92
2016-12-22T06:32:51.989Z,1006.94
2016-12-22T06:33:52.015Z,1006.9
2016-12-22T06:34:52.047Z,1006.98
2016-12-22T06:35:52.069Z,1006.97
2016-12-22T06:36:52.097Z,1007.01
2016-12-22T06:37:52.126Z,1006.99
2016-12-22T06:38:52.151Z,1006.96
2016-12-22T06:39:52.180Z,1006.98
2016-12-22T06:40:52.204Z,1006.98
2016-12-22T06:41:52.229Z,1007.02
2016-12-22T06:42:52.258Z,1007.02
2016-12-22T06:43:52.282Z,1007.01
2016-12-22T06:44:52.307Z,1007.03
2016-12-22T06:45:52.336Z,1007.03
2016-12-22T06:46:52.361Z,1007.06
2016-12-22T06:47:52.389Z,1007.02
2016-12-22T06:48:52.418Z,1007.03
2016-12-22T06:49:52.443Z,1006.99
2016-12-22T06:50:52.472Z,1006.97
2016-12-22T06:51:52.492Z,1007.03
2016-12-22T06:52:52.521Z,1007.07
2016-12-22T06:53:52.549Z,1007.04
2016-12-22T06:54:52.574Z,1007.08
2016-12-22T06:55:52.603Z,1007.05
2016-12-22T06:56:52.628Z,1007.12
2016-12-22T06:57:52.653Z,1007.11
2016-12-22T06:58:52.678Z,1007.14
2016-12-22T06:59:52.711Z,1007.18
2016-12-22T07:00:52.736Z,1007.13
2016-12-22T07:01:52.760Z,1007.15
2016-12-22T07:02:52.784Z,1007.12
2016-12-22T07:03:52.813Z,1007.14
2016-12-22T07:04:52.842Z,1007.17
2016-12-22T07:05:52.871Z,1007.17
2016-12-22T07:06:52.896Z,1007.14
2016-12-22T07:07:52.925Z,1007.14
2016-12-22T07:08:52.949Z,1007.12
2016-12-22T07:09:52.970Z,1007.11
2016-12-22T07:10:53.001Z,1007.12
2016-12-22T07:11:53.027Z,1007.05
2016-12-22T07:12:53.056Z,1007.08
2016-12-22T07:13:53.078Z,1007.09
2016-12-22T07:14:53.111Z,1007.13
2016-12-22T07:15:53.135Z,1007.12
2016-12-22T07:16:53.163Z,1007.16
2016-12-22T07:17:53.188Z,1007.15
2016-12-22T07:18:53.212Z,1007.16
2016-12-22T07:19:53.242Z,1007.14
2016-12-22T07:20:53.270Z,1007.18
2016-12-22T07:21:53.290Z,1007.2
2016-12-22T07:22:53.324Z,1007.21
2016-12-22T07:23:53.340Z,1007.18
2016-12-22T07:24:53.376Z,1007.22
2016-12-22T07:25:53.403Z,1007.21
2016-12-22T07:26:53.431Z,1007.23
2016-12-22T07:27:53.455Z,1007.21
2016-12-22T07:28:53.484Z,1007.25
2016-12-22T07:29:53.504Z,1007.23
2016-12-22T07:30:53.537Z,1007.25
2016-12-22T07:31:53.562Z,1007.22
2016-12-22T07:32:53.591Z,1007.24
2016-12-22T07:33:53.616Z,1007.19
2016-12-22T07:34:53.641Z,1007.19
2016-12-22T07:35:53.670Z,1007.23
2016-12-22T07:36:53.698Z,1007.21
2016-12-22T07:37:53.723Z,1007.2
2016-12-22T07:38:53.748Z,1007.25
2016-12-22T07:39:53.772Z,1007.25
2016-12-22T07:40:53.801Z,1007.26
2016-12-22T07:41:53.826Z,1007.26
2016-12-22T07:42:53.859Z,1007.26
2016-12-22T07:43:53.886Z,1007.21
2016-12-22T07:44:53.908Z,1007.23
2016-12-22T07:45:53.937Z,1007.24
2016-12-22T07:46:53.965Z,1007.29
2016-12-22T07:47:53.990Z,1007.27
2016-12-22T07:48:54.018Z,1007.31
2016-12-22T07:49:54.038Z,1007.28
2016-12-22T07:50:54.071Z,1007.3
2016-12-22T07:51:54.096Z,1007.31
2016-12-22T07:52:54.124Z,1007.34
2016-12-22T07:53:54.149Z,1007.33
2016-12-22T07:54:54.178Z,1007.36
2016-12-22T07:55:54.203Z,1007.38
2016-12-22T07:56:54.232Z,1007.36
2016-12-22T07:57:54.254Z,1007.36
2016-12-22T07:58:54.284Z,1007.42
2016-12-22T07:59:54.305Z,1007.39
2016-12-22T08:00:54.334Z,1007.43
2016-12-22T08:01:54.367Z,1007.4
2016-12-22T08:02:54.387Z,1007.38
2016-12-22T08:03:54.416Z,1007.41
2016-12-22T08:04:54.443Z,1007.4
2016-12-22T08:05:54.464Z,1007.39
2016-12-22T08:06:54.493Z,1007.44
2016-12-22T08:07:54.526Z,1007.44
2016-12-22T08:08:54.550Z,1007.46
2016-12-22T08:09:54.580Z,1007.45
2016-12-22T08:10:54.604Z,1007.44
2016-12-22T08:11:54.631Z,1007.48
2016-12-22T08:12:54.658Z,1007.46
2016-12-22T08:13:54.686Z,1007.48
2016-12-22T08:14:54.712Z,1007.49
2016-12-22T08:15:54.735Z,1007.53
2016-12-22T08:16:54.763Z,1007.54
2016-12-22T08:17:54.792Z,1007.54
2016-12-22T08:18:54.813Z,1007.55
2016-12-22T08:19:54.846Z,1007.57
2016-12-22T08:20:54.869Z,1007.52
2016-12-22T08:21:54.901Z,1007.55
2016-12-22T08:22:54.924Z,1007.53
2016-12-22T08:23:54.951Z,1007.57
2016-12-22T08:24:54.981Z,1007.55
2016-12-22T08:25:55.001Z,1007.56
2016-12-22T08:26:55.025Z,1007.62
2016-12-22T08:27:55.058Z,1007.66
2016-12-22T08:28:55.086Z,1007.66
2016-12-22T08:29:55.110Z,1007.68
2016-12-22T08:30:55.137Z,1007.72
2016-12-22T08:31:55.165Z,1007.68
2016-12-22T08:32:55.193Z,1007.72
2016-12-22T08:33:55.213Z,1007.72
2016-12-22T08:34:55.246Z,1007.71
2016-12-22T08:35:55.303Z,1007.74
2016-12-22T08:36:55.332Z,1007.72
2016-12-22T08:37:55.329Z,1007.77
2016-12-22T08:38:55.352Z,1007.75
2016-12-22T08:39:55.377Z,1007.75
2016-12-22T08:40:55.406Z,1007.76
2016-12-22T08:41:55.427Z,1007.74
2016-12-22T08:42:55.454Z,1007.78
2016-12-22T08:43:55.479Z,1007.74
2016-12-22T08:44:55.508Z,1007.73
2016-12-22T08:45:55.537Z,1007.76
2016-12-22T08:46:55.562Z,1007.78
2016-12-22T08:47:55.594Z,1007.79
2016-12-22T08:48:55.614Z,1007.72
2016-12-22T08:49:55.643Z,1007.76
2016-12-22T08:50:55.668Z,1007.76
2016-12-22T08:51:55.694Z,1007.73
2016-12-22T08:52:55.720Z,1007.77
2016-12-22T08:53:55.753Z,1007.76
2016-12-22T08:54:55.779Z,1007.77
2016-12-22T08:55:55.799Z,1007.8
2016-12-22T08:56:55.831Z,1007.8
2016-12-22T08:57:55.856Z,1007.76
2016-12-22T08:58:55.886Z,1007.77
2016-12-22T08:59:55.911Z,1007.79
2016-12-22T09:00:55.939Z,1007.73
2016-12-22T09:01:55.967Z,1007.79
2016-12-22T09:02:55.992Z,1007.8
2016-12-22T09:03:56.021Z,1007.8
2016-12-22T09:04:56.046Z,1007.75
2016-12-22T09:05:56.075Z,1007.76
2016-12-22T09:06:56.100Z,1007.8
2016-12-22T09:07:56.124Z,1007.79
2016-12-22T09:08:56.153Z,1007.79
2016-12-22T09:09:56.182Z,1007.79
2016-12-22T09:10:56.207Z,1007.76
2016-12-22T09:11:56.235Z,1007.78
2016-12-22T09:12:56.260Z,1007.81
2016-12-22T09:13:56.285Z,1007.78
2016-12-22T09:14:56.315Z,1007.79
2016-12-22T09:15:56.338Z,1007.81
2016-12-22T09:16:56.362Z,1007.81
2016-12-22T09:17:56.392Z,1007.8
2016-12-22T09:22:18.409Z,1007.82
2016-12-22T09:23:17.824Z,1007.77
2016-12-22T09:24:17.849Z,1007.77
2016-12-22T09:25:17.882Z,1007.79
2016-12-22T09:26:17.906Z,1007.77
2016-12-22T09:27:17.935Z,1007.79
2016-12-22T09:28:17.960Z,1007.83
2016-12-22T09:29:17.984Z,1007.8
2016-12-22T09:30:18.013Z,1007.79
2016-12-22T09:31:18.041Z,1007.78
2016-12-22T09:32:18.064Z,1007.78
2016-12-22T09:33:18.091Z,1007.81
2016-12-22T09:34:18.119Z,1007.75
2016-12-22T09:35:18.140Z,1007.76
2016-12-22T09:36:18.175Z,1007.76
2016-12-22T09:37:18.195Z,1007.82
2016-12-22T09:38:18.227Z,1007.76
2016-12-22T09:39:18.251Z,1007.8
2016-12-22T09:40:18.274Z,1007.7
2016-12-22T09:41:18.306Z,1007.74
2016-12-22T09:42:18.326Z,1007.7
2016-12-22T09:43:18.351Z,1007.66
2016-12-22T09:44:18.384Z,1007.65
2016-12-22T09:45:18.409Z,1007.63
2016-12-22T09:46:18.434Z,1007.65
2016-12-22T09:47:18.462Z,1007.64
2016-12-22T09:48:18.488Z,1007.65
2016-12-22T09:49:18.512Z,1007.67
2016-12-22T09:50:18.533Z,1007.67
2016-12-22T09:51:18.563Z,1007.65
2016-12-22T09:52:18.590Z,1007.59
2016-12-22T09:53:18.611Z,1007.59
2016-12-22T09:54:18.640Z,1007.58
2016-12-22T09:55:18.669Z,1007.58
2016-12-22T09:56:18.694Z,1007.59
2016-12-22T09:57:18.718Z,1007.67
2016-12-22T09:58:18.742Z,1007.67
2016-12-22T09:59:18.771Z,1007.68
2016-12-22T10:00:18.793Z,1007.68
2016-12-22T10:01:18.817Z,1007.68
2016-12-22T10:02:18.840Z,1007.64
2016-12-22T10:03:18.875Z,1007.62
2016-12-22T10:04:18.895Z,1007.61
2016-12-22T10:05:18.925Z,1007.66
2016-12-22T10:06:18.949Z,1007.6
2016-12-22T10:07:18.973Z,1007.57
2016-12-22T10:08:19.002Z,1007.58
2016-12-22T10:09:19.031Z,1007.51
2016-12-22T10:10:19.056Z,1007.57
2016-12-22T10:11:19.081Z,1007.51
2016-12-22T10:12:19.102Z,1007.53
2016-12-22T10:13:19.130Z,1007.56
2016-12-22T10:14:19.155Z,1007.59
2016-12-22T10:15:19.183Z,1007.6
2016-12-22T10:16:19.214Z,1007.57
2016-12-22T10:17:19.237Z,1007.62
2016-12-22T10:18:19.258Z,1007.61
2016-12-22T10:19:19.292Z,1007.6
2016-12-22T10:20:19.317Z,1007.59
2016-12-22T10:21:19.341Z,1007.54
2016-12-22T10:22:19.369Z,1007.53
2016-12-22T10:23:19.392Z,1007.54
2016-12-22T10:24:19.415Z,1007.52
2016-12-22T10:25:19.448Z,1007.5
2016-12-22T10:26:19.473Z,1007.52
2016-12-22T10:27:19.502Z,1007.55
2016-12-22T10:28:19.524Z,1007.5
2016-12-22T10:29:19.546Z,1007.54
2016-12-22T10:30:19.580Z,1007.54
2016-12-22T10:31:19.600Z,1007.53
2016-12-22T10:32:19.626Z,1007.52
2016-12-22T10:33:19.658Z,1007.52
2016-12-22T10:34:19.683Z,1007.52
2016-12-22T10:35:19.713Z,1007.57
2016-12-22T10:36:19.732Z,1007.52
2016-12-22T10:37:19.757Z,1007.44
2016-12-22T10:38:19.790Z,1007.47
2016-12-22T10:39:19.815Z,1007.42
2016-12-22T10:40:19.840Z,1007.41
2016-12-22T10:41:19.869Z,1007.38
2016-12-22T10:42:19.893Z,1007.4
2016-12-22T10:43:19.922Z,1007.36
2016-12-22T10:44:19.947Z,1007.37
2016-12-22T10:45:19.967Z,1007.4
2016-12-22T10:46:20.000Z,1007.4
2016-12-22T10:47:20.025Z,1007.37
2016-12-22T10:48:20.056Z,1007.37
2016-12-22T10:49:20.078Z,1007.4
2016-12-22T10:50:20.105Z,1007.4
2016-12-22T10:51:20.132Z,1007.39
2016-12-22T10:52:20.153Z,1007.42
2016-12-22T10:53:20.186Z,1007.42
2016-12-22T10:54:20.207Z,1007.38
2016-12-22T10:55:20.236Z,1007.43
2016-12-22T10:56:20.268Z,1007.37
2016-12-22T10:57:20.286Z,1007.38
2016-12-22T10:58:20.317Z,1007.33
2016-12-22T10:59:20.348Z,1007.33
2016-12-22T11:00:20.366Z,1007.33
2016-12-22T11:01:20.395Z,1007.36
2016-12-22T11:02:20.424Z,1007.35
2016-12-22T11:03:20.449Z,1007.35
2016-12-22T11:04:20.466Z,1007.36
2016-12-22T11:05:20.503Z,1007.33
2016-12-22T11:06:20.528Z,1007.33
2016-12-22T11:07:20.556Z,1007.32
2016-12-22T11:08:20.581Z,1007.34
2016-12-22T11:09:20.610Z,1007.33
2016-12-22T11:10:20.630Z,1007.33
2016-12-22T11:11:20.655Z,1007.33
2016-12-22T11:12:20.688Z,1007.34
2016-12-22T11:13:20.713Z,1007.28
2016-12-22T11:14:20.742Z,1007.32
2016-12-22T11:15:20.766Z,1007.31
2016-12-22T11:16:20.792Z,1007.34
2016-12-22T11:17:20.820Z,1007.25
2016-12-22T11:18:20.844Z,1007.25
2016-12-22T11:19:20.873Z,1007.23
2016-12-22T11:20:20.898Z,1007.26
2016-12-22T11:21:20.923Z,1007.24
2016-12-22T11:22:20.952Z,1007.27
2016-12-22T11:23:20.972Z,1007.25
2016-12-22T11:24:21.005Z,1007.27
2016-12-22T11:25:21.030Z,1007.2
2016-12-22T11:26:21.059Z,1007.28
2016-12-22T11:27:21.083Z,1007.23
2016-12-22T11:28:21.110Z,1007.22
2016-12-22T11:29:21.137Z,1007.23
2016-12-22T11:30:21.161Z,1007.25
2016-12-22T11:31:21.191Z,1007.23
2016-12-22T11:32:21.223Z,1007.21
2016-12-22T11:33:21.239Z,1007.24
2016-12-22T11:34:21.268Z,1007.23
2016-12-22T11:35:21.293Z,1007.23
2016-12-22T11:36:21.322Z,1007.23
2016-12-22T11:37:21.350Z,1007.22
2016-12-22T11:38:21.372Z,1007.23
2016-12-22T11:39:21.400Z,1007.14
2016-12-22T11:40:21.429Z,1007.16
2016-12-22T11:41:21.449Z,1007.17
2016-12-22T11:42:21.482Z,1007.16
2016-12-22T11:43:21.509Z,1007.17
2016-12-22T11:44:21.535Z,1007.14
2016-12-22T11:45:21.565Z,1007.13
2016-12-22T11:46:21.588Z,1007.15
2016-12-22T11:47:21.614Z,1007.18
2016-12-22T11:48:21.638Z,1007.15
2016-12-22T11:49:21.667Z,1007.18
2016-12-22T11:50:21.692Z,1007.13
2016-12-22T11:51:21.720Z,1007.14
2016-12-22T11:52:21.745Z,1007.14
2016-12-22T11:53:21.768Z,1007.14
2016-12-22T11:54:21.795Z,1007.13
2016-12-22T11:55:21.828Z,1007.13
2016-12-22T11:56:21.852Z,1007.13
2016-12-22T11:57:21.883Z,1007.1
2016-12-22T11:58:21.902Z,1007.1
2016-12-22T11:59:21.931Z,1007.12
2016-12-22T12:00:21.956Z,1007.13
2016-12-22T12:01:21.984Z,1007.14
2016-12-22T12:02:22.011Z,1007.13
2016-12-22T12:03:22.038Z,1007.13
2016-12-22T12:04:22.067Z,1007.12
2016-12-22T12:05:22.091Z,1007.06
2016-12-22T12:06:22.117Z,1007.1
2016-12-22T12:07:22.145Z,1007.1
2016-12-22T12:08:22.169Z,1007.06
2016-12-22T12:09:22.198Z,1007.09
2016-12-22T12:10:22.219Z,1007.1
2016-12-22T12:11:22.251Z,1007.1
2016-12-22T12:12:22.276Z,1007.14