createdAt,value
2023-01-31T00:01:41.223Z,19.95
2023-01-31T00:04:12.480Z,16.88
2023-01-31T00:06:43.624Z,20.83
2023-01-31T00:09:12.662Z,19.30
2023-01-31T00:11:39.806Z,20.25
2023-01-31T00:14:08.636Z,14.93
2023-01-31T00:16:36.179Z,19.58
2023-01-31T00:19:04.285Z,22.30
2023-01-31T00:21:32.687Z,17.08
2023-01-31T00:24:00.620Z,22.90
2023-01-31T00:26:33.529Z,13.40
2023-01-31T00:29:04.330Z,22.65
2023-01-31T00:31:35.099Z,12.82
2023-01-31T00:34:03.089Z,16.00
2023-01-31T00:36:35.122Z,15.40
2023-01-31T00:39:05.337Z,16.15
2023-01-31T00:41:32.707Z,20.40
2023-01-31T00:44:00.120Z,17.60
2023-01-31T00:46:27.911Z,19.45
2023-01-31T00:48:56.290Z,16.00
2023-01-31T00:51:26.796Z,19.23
2023-01-31T00:53:55.019Z,16.63
2023-01-31T00:56:24.591Z,17.05
2023-01-31T00:58:53.201Z,17.73
2023-01-31T01:01:27.521Z,19.40
2023-01-31T01:03:57.616Z,21.30
2023-01-31T01:06:25.251Z,17.00
2023-01-31T01:08:53.250Z,15.32
2023-01-31T01:11:30.627Z,17.42
2023-01-31T01:13:59.424Z,23.83
2023-01-31T01:16:36.819Z,12.32
2023-01-31T01:19:07.944Z,14.25
2023-01-31T01:21:39.508Z,12.95
2023-01-31T01:24:12.044Z,15.80
2023-01-31T01:26:39.490Z,18.58
2023-01-31T01:29:06.436Z,16.67
2023-01-31T01:31:34.260Z,21.90
2023-01-31T01:34:11.808Z,18.67
2023-01-31T01:36:39.273Z,18.13
2023-01-31T01:39:10.774Z,17.00
2023-01-31T01:41:39.898Z,25.98
2023-01-31T01:44:42.448Z,22.38
2023-01-31T01:47:47.729Z,18.50
2023-01-31T01:50:28.699Z,19.02
2023-01-31T01:53:30.887Z,17.60
2023-01-31T01:56:07.039Z,14.18
2023-01-31T01:58:56.719Z,19.05
2023-01-31T02:01:29.113Z,17.23
2023-01-31T02:03:56.176Z,15.73
2023-01-31T02:06:23.315Z,22.27
2023-01-31T02:08:50.623Z,16.58
2023-01-31T02:11:27.681Z,15.43
2023-01-31T02:14:05.034Z,12.75
2023-01-31T02:16:34.995Z,17.35
2023-01-31T02:19:03.061Z,18.00
2023-01-31T02:21:54.250Z,16.58
2023-01-31T02:25:05.455Z,13.77
2023-01-31T02:27:58.136Z,17.58
2023-01-31T02:31:25.716Z,16.25
2023-01-31T02:34:09.264Z,15.40
2023-01-31T02:37:11.413Z,15.98
2023-01-31T02:40:06.723Z,15.43
2023-01-31T02:42:54.095Z,14.85
2023-01-31T02:45:43.101Z,17.15
2023-01-31T02:48:22.876Z,10.98
2023-01-31T02:51:12.210Z,24.42
2023-01-31T02:53:52.297Z,21.45
2023-01-31T02:56:33.382Z,15.98
2023-01-31T02:59:09.659Z,16.60
2023-01-31T03:01:45.165Z,13.60
2023-01-31T03:04:14.351Z,21.30
2023-01-31T03:06:54.344Z,12.68
2023-01-31T03:09:59.078Z,13.35
2023-01-31T03:13:04.951Z,12.80
2023-01-31T03:16:14.091Z,14.57
2023-01-31T03:18:54.773Z,15.68
2023-01-31T03:21:33.768Z,20.55
2023-01-31T03:24:04.539Z,20.70
2023-01-31T03:26:32.842Z,20.38
2023-01-31T03:29:03.594Z,19.70
2023-01-31T03:31:52.652Z,19.33
2023-01-31T03:34:20.332Z,19.45
2023-01-31T03:37:11.628Z,21.83
2023-01-31T03:40:25.413Z,20.75
2023-01-31T03:43:08.859Z,19.90
2023-01-31T03:45:48.998Z,22.80
2023-01-31T03:48:19.370Z,34.88
2023-01-31T03:50:54.695Z,23.92
2023-01-31T03:53:34.455Z,33.45
2023-01-31T03:56:07.344Z,27.38
2023-01-31T03:58:44.728Z,34.22
2023-01-31T04:01:15.272Z,29.60
2023-01-31T04:03:51.280Z,33.58
2023-01-31T04:06:19.887Z,32.20
2023-01-31T04:08:47.057Z,41.55
2023-01-31T04:11:15.671Z,28.88
2023-01-31T04:13:43.029Z,36.78
2023-01-31T04:16:09.934Z,31.95
2023-01-31T04:18:38.632Z,23.85
2023-01-31T04:21:05.967Z,29.63
2023-01-31T04:23:33.455Z,21.27
2023-01-31T04:26:00.317Z,32.80
2023-01-31T04:28:27.659Z,33.25
2023-01-31T04:30:57.435Z,33.35
2023-01-31T04:33:24.630Z,29.83
2023-01-31T04:35:52.594Z,25.98
2023-01-31T04:38:19.514Z,28.02
2023-01-31T04:40:46.485Z,27.83
2023-01-31T04:43:14.223Z,28.98
2023-01-31T04:45:41.127Z,22.88
2023-01-31T04:48:08.186Z,23.92
2023-01-31T04:50:35.292Z,19.25
2023-01-31T04:53:02.787Z,20.35
2023-01-31T04:55:29.593Z,23.50
2023-01-31T04:57:56.423Z,28.05
2023-01-31T05:00:23.422Z,31.05
2023-01-31T05:02:50.668Z,39.53
2023-01-31T05:05:18.148Z,22.65
2023-01-31T05:07:45.577Z,25.52
2023-01-31T05:10:12.649Z,31.40
2023-01-31T05:12:40.096Z,33.97
2023-01-31T05:15:07.745Z,24.00
2023-01-31T05:17:34.825Z,33.40
2023-01-31T05:20:01.724Z,32.05
2023-01-31T05:22:28.626Z,26.48
2023-01-31T05:24:57.648Z,23.20
2023-01-31T05:27:26.153Z,25.10
2023-01-31T05:29:53.624Z,19.33
2023-01-31T05:32:20.758Z,23.35
2023-01-31T05:34:47.751Z,33.45
2023-01-31T05:37:14.588Z,29.98
2023-01-31T05:39:41.454Z,30.33
2023-01-31T05:42:08.445Z,26.17
2023-01-31T05:44:35.403Z,28.33
2023-01-31T05:47:02.542Z,19.85
2023-01-31T05:49:33.425Z,25.00
2023-01-31T05:52:01.252Z,28.00
2023-01-31T05:54:28.337Z,25.52
2023-01-31T05:56:55.619Z,21.75
2023-01-31T05:59:22.467Z,22.80
2023-01-31T06:01:49.461Z,31.00
2023-01-31T06:04:16.403Z,29.10
2023-01-31T06:06:44.752Z,28.20
2023-01-31T06:09:11.831Z,30.80
2023-01-31T06:11:38.835Z,24.23
2023-01-31T06:14:06.559Z,17.40
2023-01-31T06:16:34.401Z,24.10
2023-01-31T06:19:25.202Z,33.15
2023-01-31T06:21:52.559Z,29.75
2023-01-31T06:24:19.556Z,24.13
2023-01-31T06:26:46.671Z,33.70
2023-01-31T06:29:13.645Z,18.98
2023-01-31T06:31:45.347Z,23.63
2023-01-31T06:34:12.674Z,19.60
2023-01-31T06:36:39.517Z,14.07
2023-01-31T06:39:06.487Z,21.00
2023-01-31T06:41:33.616Z,20.45
2023-01-31T06:44:00.858Z,21.00
2023-01-31T06:46:27.873Z,32.33
2023-01-31T06:48:54.981Z,25.45
2023-01-31T06:51:22.514Z,21.67
2023-01-31T06:53:51.181Z,19.33
2023-01-31T06:56:18.258Z,20.67
2023-01-31T06:58:45.151Z,20.77
2023-01-31T07:01:14.699Z,22.48
2023-01-31T07:03:42.273Z,19.40
2023-01-31T07:06:10.960Z,25.98
2023-01-31T07:08:38.298Z,26.08
2023-01-31T07:11:06.047Z,16.48
2023-01-31T07:13:33.640Z,22.70
2023-01-31T07:16:00.912Z,24.35
2023-01-31T07:18:28.073Z,26.75
2023-01-31T07:20:55.034Z,16.27
2023-01-31T07:23:22.103Z,26.50
2023-01-31T07:25:48.992Z,22.85
2023-01-31T07:28:15.886Z,24.60
2023-01-31T07:30:44.022Z,16.38
2023-01-31T07:33:12.127Z,19.65
2023-01-31T07:35:39.261Z,25.10
2023-01-31T07:38:06.374Z,18.40
2023-01-31T07:40:33.693Z,25.85
2023-01-31T07:43:00.917Z,27.90
2023-01-31T07:45:27.857Z,25.50
2023-01-31T07:47:59.232Z,13.07
2023-01-31T07:50:29.930Z,25.10
2023-01-31T07:52:59.011Z,30.02
2023-01-31T07:55:26.980Z,26.25
2023-01-31T07:57:53.849Z,21.42
2023-01-31T08:00:40.430Z,26.30
2023-01-31T08:03:34.121Z,24.60
2023-01-31T08:06:11.327Z,19.58
2023-01-31T08:08:40.172Z,20.25
2023-01-31T08:11:07.960Z,22.70
2023-01-31T08:13:36.224Z,19.48
2023-01-31T08:16:05.306Z,20.00
2023-01-31T08:18:32.887Z,21.75
2023-01-31T08:21:00.329Z,18.73
2023-01-31T08:23:28.441Z,16.88
2023-01-31T08:26:10.812Z,17.40
2023-01-31T08:28:39.261Z,19.98
2023-01-31T08:31:09.338Z,23.15
2023-01-31T08:33:38.232Z,25.40
2023-01-31T08:36:16.973Z,14.57
2023-01-31T08:38:45.716Z,26.42
2023-01-31T08:41:14.019Z,24.52
2023-01-31T08:43:54.850Z,21.05
2023-01-31T08:46:25.937Z,20.63
2023-01-31T08:48:53.335Z,19.88
2023-01-31T08:51:20.349Z,30.10
2023-01-31T08:53:50.505Z,25.00
2023-01-31T08:56:17.803Z,25.92
2023-01-31T08:58:45.426Z,21.67
2023-01-31T09:01:19.344Z,29.42
2023-01-31T09:03:50.558Z,23.45
2023-01-31T09:06:22.601Z,19.13
2023-01-31T09:08:49.595Z,18.67
2023-01-31T09:11:19.909Z,17.15
2023-01-31T09:13:51.391Z,26.67
2023-01-31T09:16:20.265Z,16.80
2023-01-31T09:18:47.688Z,28.40
2023-01-31T09:21:18.804Z,19.13
2023-01-31T09:23:46.995Z,15.77
2023-01-31T09:26:16.517Z,21.55
2023-01-31T09:28:47.050Z,21.58
2023-01-31T09:31:17.936Z,22.90
2023-01-31T09:33:45.221Z,24.23
2023-01-31T09:36:19.523Z,28.75
2023-01-31T09:38:47.708Z,23.10
2023-01-31T09:41:36.364Z,25.17
2023-01-31T09:44:12.912Z,26.70
2023-01-31T09:46:47.618Z,18.90
2023-01-31T09:49:31.871Z,24.90
2023-01-31T09:52:03.442Z,21.10
2023-01-31T09:54:40.288Z,24.40
2023-01-31T09:57:12.992Z,15.07
2023-01-31T10:00:19.255Z,21.25
2023-01-31T10:03:33.431Z,18.45
2023-01-31T10:06:20.036Z,17.40
2023-01-31T10:09:04.695Z,24.38
2023-01-31T10:11:48.087Z,20.38
2023-01-31T10:14:41.954Z,20.45
2023-01-31T10:17:16.553Z,23.10
2023-01-31T10:20:21.182Z,21.65
2023-01-31T10:23:17.911Z,17.88
2023-01-31T10:26:27.964Z,23.30
2023-01-31T10:29:17.245Z,22.92
2023-01-31T10:31:53.638Z,23.45
2023-01-31T10:34:36.272Z,22.40
2023-01-31T10:37:13.997Z,16.92
2023-01-31T10:39:46.462Z,17.42
2023-01-31T10:42:38.222Z,17.27
2023-01-31T10:45:34.063Z,15.50
2023-01-31T10:48:16.323Z,11.98
2023-01-31T10:50:51.776Z,16.48
2023-01-31T10:54:07.470Z,16.98
2023-01-31T10:56:42.078Z,16.27
2023-01-31T10:59:31.249Z,17.25
2023-01-31T11:02:00.569Z,15.00
2023-01-31T11:04:42.656Z,19.50
2023-01-31T11:07:10.941Z,16.50
2023-01-31T11:09:43.714Z,18.63
2023-01-31T11:12:10.690Z,15.95
2023-01-31T11:14:37.742Z,18.77
2023-01-31T11:17:38.579Z,18.17
2023-01-31T11:20:06.935Z,21.63
2023-01-31T11:22:37.818Z,18.85
2023-01-31T11:25:06.522Z,20.27
2023-01-31T11:27:43.836Z,23.67
2023-01-31T11:30:38.469Z,24.15
2023-01-31T11:33:05.534Z,10.48
2023-01-31T11:35:36.099Z,18.45
2023-01-31T11:38:23.489Z,20.25
2023-01-31T11:40:50.471Z,16.38
2023-01-31T11:43:17.581Z,18.55
2023-01-31T11:45:53.808Z,21.58
2023-01-31T11:48:31.010Z,18.98
2023-01-31T11:51:03.050Z,15.77
2023-01-31T11:53:45.420Z,19.02
2023-01-31T11:56:36.495Z,13.00
2023-01-31T11:59:09.670Z,17.17
2023-01-31T12:01:48.893Z,20.58
2023-01-31T12:04:29.696Z,16.08
2023-01-31T12:07:42.764Z,15.15
2023-01-31T12:10:46.055Z,12.43
2023-01-31T12:13:19.674Z,17.50
2023-01-31T12:15:59.686Z,17.63
2023-01-31T12:19:05.663Z,13.75
2023-01-31T12:25:11.956Z,19.58
2023-01-31T12:28:01.446Z,19.88
2023-01-31T12:31:10.780Z,11.63
2023-01-31T12:34:30.143Z,13.00
2023-01-31T12:37:17.431Z,22.70
2023-01-31T12:39:59.218Z,12.10
2023-01-31T12:42:54.451Z,16.08
2023-01-31T12:45:44.542Z,9.07
2023-01-31T12:48:54.993Z,20.15
2023-01-31T12:52:14.272Z,18.50
2023-01-31T12:55:03.769Z,13.07
2023-01-31T12:58:11.338Z,13.70
2023-01-31T13:01:11.260Z,19.38
2023-01-31T13:03:58.589Z,16.83
2023-01-31T13:06:45.916Z,16.65
2023-01-31T13:09:23.193Z,13.45
2023-01-31T13:12:01.828Z,13.07
2023-01-31T13:14:36.522Z,18.48
2023-01-31T13:17:10.951Z,15.68
2023-01-31T13:19:51.004Z,15.40
2023-01-31T13:22:56.566Z,18.73
2023-01-31T13:25:29.985Z,11.10
2023-01-31T13:28:12.618Z,16.95
2023-01-31T13:31:17.707Z,18.95
2023-01-31T13:34:39.285Z,14.30
2023-01-31T13:37:20.983Z,15.38
2023-01-31T13:40:04.901Z,16.10
2023-01-31T13:42:33.161Z,13.98
2023-01-31T13:45:11.105Z,13.63
2023-01-31T13:47:52.241Z,14.10
2023-01-31T13:50:42.014Z,14.05
2023-01-31T13:53:31.075Z,17.17
2023-01-31T13:56:00.925Z,10.45
2023-01-31T13:58:36.656Z,39.53
2023-01-31T14:01:20.319Z,17.50
2023-01-31T14:04:12.471Z,14.18
2023-01-31T14:07:02.524Z,18.30
2023-01-31T14:09:40.361Z,9.82
2023-01-31T14:12:10.315Z,14.45
2023-01-31T14:14:45.084Z,18.80
2023-01-31T14:17:37.752Z,12.00
2023-01-31T14:20:09.162Z,11.32
2023-01-31T14:22:39.819Z,20.13
2023-01-31T14:25:10.048Z,11.05
2023-01-31T14:27:52.413Z,11.55
2023-01-31T14:30:41.785Z,10.75
2023-01-31T14:33:11.612Z,14.50
2023-01-31T14:36:03.159Z,12.82
2023-01-31T14:39:07.305Z,9.05
2023-01-31T14:42:10.820Z,12.40
2023-01-31T14:45:12.407Z,13.85
2023-01-31T14:47:50.272Z,8.95
2023-01-31T14:50:45.300Z,11.93
2023-01-31T14:53:32.115Z,12.05
2023-01-31T14:56:50.664Z,10.90
2023-01-31T14:59:39.490Z,12.63
2023-01-31T15:02:33.952Z,13.45
2023-01-31T15:05:05.082Z,10.20
2023-01-31T15:07:32.474Z,9.70
2023-01-31T15:09:59.693Z,10.27
2023-01-31T15:13:41.197Z,11.85
2023-01-31T15:17:53.310Z,10.50
2023-01-31T15:20:49.077Z,10.63
2023-01-31T15:23:42.516Z,10.18
2023-01-31T15:26:10.987Z,17.10
2023-01-31T15:28:50.383Z,11.65
2023-01-31T15:35:31.904Z,14.10
2023-01-31T15:41:39.870Z,11.25
2023-01-31T15:44:38.120Z,13.35
2023-01-31T15:47:22.083Z,9.57
2023-01-31T15:49:58.868Z,16.10
2023-01-31T15:52:35.003Z,13.07
2023-01-31T15:55:06.568Z,9.95
2023-01-31T15:58:09.004Z,11.07
2023-01-31T16:00:42.271Z,15.07
2023-01-31T16:03:25.494Z,10.27
2023-01-31T16:06:01.093Z,10.77
2023-01-31T16:08:35.495Z,16.05
2023-01-31T16:11:07.352Z,15.15
2023-01-31T16:13:38.320Z,14.13
2023-01-31T16:16:10.544Z,14.38
2023-01-31T16:18:38.448Z,15.63
2023-01-31T16:21:24.874Z,13.65
2023-01-31T16:24:13.079Z,13.57
2023-01-31T16:26:48.243Z,15.63
2023-01-31T16:29:19.326Z,10.50
2023-01-31T16:31:51.821Z,12.82
2023-01-31T16:34:32.277Z,10.32
2023-01-31T16:37:06.319Z,15.80
2023-01-31T16:39:46.670Z,9.37
2023-01-31T16:42:18.149Z,7.65
2023-01-31T16:44:46.825Z,11.68
2023-01-31T16:47:44.659Z,12.15
2023-01-31T16:50:17.421Z,10.30
2023-01-31T16:52:49.355Z,12.02
2023-01-31T16:55:24.523Z,11.05
2023-01-31T16:57:51.956Z,12.35
2023-01-31T17:00:24.603Z,9.38
2023-01-31T17:02:55.650Z,13.43
2023-01-31T17:05:37.227Z,15.68
2023-01-31T17:08:05.406Z,15.82
2023-01-31T17:10:35.821Z,15.63
2023-01-31T17:13:23.678Z,10.32
2023-01-31T17:15:51.267Z,11.50
2023-01-31T17:18:22.793Z,12.88
2023-01-31T17:21:00.252Z,16.85
2023-01-31T17:23:27.545Z,15.57
2023-01-31T17:25:57.864Z,10.77
2023-01-31T17:28:25.148Z,7.53
2023-01-31T17:30:56.328Z,16.60
2023-01-31T17:33:25.533Z,13.02
2023-01-31T17:35:52.880Z,13.25
2023-01-31T17:38:20.875Z,8.02
2023-01-31T17:40:49.432Z,10.88
2023-01-31T17:43:22.418Z,14.55
2023-01-31T17:45:49.383Z,11.45
2023-01-31T17:48:26.760Z,8.80
2023-01-31T17:50:57.157Z,12.82
2023-01-31T17:53:24.381Z,10.85
2023-01-31T17:55:51.505Z,14.73
2023-01-31T17:58:18.671Z,13.20
2023-01-31T18:00:48.249Z,10.15
2023-01-31T18:03:27.126Z,12.38
2023-01-31T18:05:54.812Z,16.45
2023-01-31T18:08:26.813Z,11.60
2023-01-31T18:10:55.104Z,8.30
2023-01-31T18:13:29.810Z,11.27
2023-01-31T18:16:14.792Z,7.70
2023-01-31T18:18:46.030Z,13.90
2023-01-31T18:21:23.581Z,11.10
2023-01-31T18:23:53.347Z,12.40
2023-01-31T18:26:24.905Z,14.02
2023-01-31T18:29:02.201Z,10.15
2023-01-31T18:31:29.538Z,15.43
2023-01-31T18:33:56.612Z,9.98
2023-01-31T18:36:28.583Z,12.65
2023-01-31T18:39:08.707Z,12.63
2023-01-31T18:41:45.432Z,14.38
2023-01-31T18:45:27.711Z,12.52
2023-01-31T18:47:55.506Z,16.02
2023-01-31T18:50:44.075Z,17.27
2023-01-31T18:53:24.477Z,19.90
2023-01-31T18:56:14.577Z,16.48
2023-01-31T18:58:47.165Z,24.33
2023-01-31T19:04:38.082Z,27.90
2023-01-31T19:07:27.031Z,22.15
2023-01-31T19:10:06.666Z,22.63
2023-01-31T19:12:33.990Z,24.00
2023-01-31T19:15:01.304Z,23.15
2023-01-31T19:17:28.906Z,18.40
2023-01-31T19:19:55.984Z,19.85
2023-01-31T19:22:28.267Z,23.95
2023-01-31T19:24:56.801Z,22.30
2023-01-31T19:27:52.933Z,27.15
2023-01-31T19:30:23.766Z,22.83
2023-01-31T19:32:53.077Z,20.77
2023-01-31T19:35:20.547Z,22.83
2023-01-31T19:37:48.215Z,15.65
2023-01-31T19:40:15.682Z,21.38
2023-01-31T19:42:43.859Z,14.93
2023-01-31T19:45:11.684Z,12.77
2023-01-31T19:47:48.710Z,17.10
2023-01-31T19:50:15.567Z,14.82
2023-01-31T19:52:42.367Z,16.27
2023-01-31T19:55:09.371Z,18.65
2023-01-31T19:57:36.305Z,17.02
2023-01-31T20:00:04.802Z,16.33
2023-01-31T20:02:42.074Z,17.80
2023-01-31T20:05:15.488Z,13.30
2023-01-31T20:07:42.678Z,21.05
2023-01-31T20:10:12.490Z,17.35
2023-01-31T20:12:40.125Z,21.15
2023-01-31T20:15:08.205Z,15.00
2023-01-31T20:17:35.160Z,13.18
2023-01-31T20:20:02.568Z,19.13
2023-01-31T20:22:30.153Z,16.90
2023-01-31T20:24:57.720Z,16.50
2023-01-31T20:27:27.640Z,18.33
2023-01-31T20:29:55.012Z,16.45
2023-01-31T20:32:22.000Z,16.00
2023-01-31T20:34:48.798Z,16.17
2023-01-31T20:37:18.668Z,12.20
2023-01-31T20:39:45.510Z,15.32
2023-01-31T20:42:12.727Z,14.98
2023-01-31T20:44:39.845Z,15.55
2023-01-31T20:47:07.008Z,17.67
2023-01-31T20:49:34.041Z,21.55
2023-01-31T20:52:02.248Z,18.70
2023-01-31T20:54:30.934Z,13.23
2023-01-31T20:57:02.958Z,15.82
2023-01-31T20:59:30.034Z,19.10
2023-01-31T21:01:57.834Z,15.43
2023-01-31T21:04:32.276Z,13.65
2023-01-31T21:06:59.344Z,16.13
2023-01-31T21:09:26.509Z,18.58
2023-01-31T21:11:54.016Z,17.77
2023-01-31T21:14:21.423Z,12.50
2023-01-31T21:16:48.881Z,20.10
2023-01-31T21:19:17.368Z,13.55
2023-01-31T21:21:44.565Z,15.73
2023-01-31T21:24:12.019Z,12.50
2023-01-31T21:26:39.140Z,14.30
2023-01-31T21:29:06.012Z,14.88
2023-01-31T21:31:33.900Z,21.98
2023-01-31T21:34:05.810Z,16.63
2023-01-31T21:36:35.915Z,21.38
2023-01-31T21:39:02.874Z,11.48
2023-01-31T21:41:48.211Z,13.18
2023-01-31T21:46:46.476Z,24.55
2023-01-31T21:49:13.424Z,16.60
2023-01-31T21:51:40.383Z,15.23
2023-01-31T21:54:07.985Z,11.48
2023-01-31T21:56:35.085Z,18.55
2023-01-31T21:59:02.520Z,15.73
2023-01-31T22:01:35.999Z,16.98
2023-01-31T22:04:03.755Z,16.80
2023-01-31T22:06:40.534Z,12.27
2023-01-31T22:09:12.425Z,19.85
2023-01-31T22:11:43.081Z,16.98
2023-01-31T22:14:13.698Z,13.38
2023-01-31T22:16:41.194Z,17.77
2023-01-31T22:19:12.869Z,13.98
2023-01-31T22:21:41.865Z,18.33
2023-01-31T22:24:11.523Z,20.02
2023-01-31T22:26:42.928Z,18.95
2023-01-31T22:29:13.647Z,24.80
2023-01-31T22:31:40.734Z,26.60
2023-01-31T22:34:12.865Z,18.38
2023-01-31T22:36:40.020Z,16.27
2023-01-31T22:39:07.345Z,12.32
2023-01-31T22:41:34.203Z,23.60
2023-01-31T22:44:01.171Z,22.15
2023-01-31T22:46:29.013Z,20.80
2023-01-31T22:48:58.278Z,18.65
2023-01-31T22:51:28.085Z,18.83
2023-01-31T22:53:57.745Z,22.40
2023-01-31T22:56:29.983Z,19.70
2023-01-31T22:59:03.612Z,16.15
2023-01-31T23:01:36.353Z,15.70
2023-01-31T23:04:07.524Z,17.45
2023-01-31T23:06:35.880Z,22.90
2023-01-31T23:09:03.700Z,17.13
2023-01-31T23:11:30.713Z,15.57
2023-01-31T23:13:58.617Z,24.17
2023-01-31T23:16:46.720Z,21.25
2023-01-31T23:19:15.441Z,18.95
2023-01-31T23:21:44.133Z,19.67
2023-01-31T23:24:14.710Z,26.38
2023-01-31T23:26:42.702Z,21.67
2023-01-31T23:29:09.921Z,20.30
2023-01-31T23:31:36.827Z,14.57
2023-01-31T23:34:05.955Z,24.20
2023-01-31T23:36:32.907Z,14.50
2023-01-31T23:38:59.744Z,23.23
2023-01-31T23:41:26.561Z,13.75
2023-01-31T23:43:53.369Z,15.15
2023-01-31T23:46:20.368Z,16.27
2023-01-31T23:48:47.184Z,15.73
2023-01-31T23:51:14.261Z,16.10
2023-01-31T23:53:41.051Z,13.25
2023-01-31T23:56:08.084Z,16.10
2023-01-31T23:58:35.218Z,12.98
