createdAt,value
2018-01-20T00:00:51.509Z,0.40
2018-01-20T00:03:25.050Z,0.60
2018-01-20T00:05:59.428Z,0.50
2018-01-20T00:08:33.712Z,0.95
2018-01-20T00:11:19.169Z,3.80
2018-01-20T00:13:52.752Z,3.20
2018-01-20T00:16:27.182Z,1.95
2018-01-20T00:19:01.491Z,1.65
2018-01-20T00:21:35.049Z,0.50
2018-01-20T00:24:08.608Z,0.37
2018-01-20T00:26:43.028Z,0.47
2018-01-20T00:29:16.529Z,0.50
2018-01-20T00:31:50.247Z,0.80
2018-01-20T00:34:23.824Z,0.40
2018-01-20T00:36:58.141Z,0.50
2018-01-20T00:39:31.656Z,0.47
2018-01-20T00:42:05.955Z,0.40
2018-01-20T00:44:39.619Z,0.60
2018-01-20T00:47:13.284Z,0.50
2018-01-20T00:54:21.315Z,0.40
2018-01-20T00:56:54.999Z,0.88
2018-01-20T00:59:28.597Z,0.60
2018-01-20T01:02:03.122Z,0.60
2018-01-20T01:04:36.715Z,0.50
2018-01-20T01:07:10.303Z,0.40
2018-01-20T01:09:44.754Z,0.50
2018-01-20T01:12:18.365Z,0.40
2018-01-20T01:14:52.158Z,0.40
2018-01-20T01:17:26.472Z,0.40
2018-01-20T01:20:00.212Z,0.75
2018-01-20T01:22:33.810Z,0.40
2018-01-20T01:25:08.109Z,0.52
2018-01-20T01:27:42.508Z,2.08
2018-01-20T01:30:16.045Z,4.93
2018-01-20T01:32:49.603Z,5.22
2018-01-20T01:35:23.123Z,1.87
2018-01-20T01:37:56.731Z,0.47
2018-01-20T01:40:30.298Z,0.40
2018-01-20T01:43:04.668Z,0.40
2018-01-20T01:45:38.335Z,0.50
2018-01-20T01:48:12.658Z,0.40
2018-01-20T01:50:47.198Z,0.50
2018-01-20T01:53:20.731Z,0.40
2018-01-20T01:55:54.264Z,0.47
2018-01-20T01:58:27.895Z,0.68
2018-01-20T02:01:01.464Z,0.60
2018-01-20T02:03:35.056Z,0.73
2018-01-20T02:06:08.607Z,0.82
2018-01-20T02:08:42.281Z,0.50
2018-01-20T02:11:15.758Z,0.60
2018-01-20T02:13:49.304Z,0.75
2018-01-20T02:16:22.980Z,0.73
2018-01-20T02:18:57.323Z,1.17
2018-01-20T02:21:31.623Z,0.95
2018-01-20T02:24:05.183Z,1.23
2018-01-20T02:26:39.538Z,1.50
2018-01-20T02:29:13.246Z,5.18
2018-01-20T02:31:46.795Z,5.40
2018-01-20T02:34:20.465Z,4.82
2018-01-20T02:36:54.027Z,1.85
2018-01-20T02:39:27.511Z,1.67
2018-01-20T02:42:01.012Z,0.80
2018-01-20T02:44:34.775Z,1.40
2018-01-20T02:47:08.447Z,1.35
2018-01-20T02:49:41.955Z,1.40
2018-01-20T02:52:15.532Z,1.62
2018-01-20T02:54:49.232Z,1.30
2018-01-20T02:57:23.562Z,1.40
2018-01-20T02:59:58.084Z,1.45
2018-01-20T03:02:32.595Z,1.33
2018-01-20T03:05:06.189Z,1.23
2018-01-20T03:07:40.526Z,1.37
2018-01-20T03:10:14.190Z,1.20
2018-01-20T03:12:48.525Z,1.10
2018-01-20T03:15:22.041Z,1.30
2018-01-20T03:17:55.612Z,1.40
2018-01-20T03:20:30.060Z,1.27
2018-01-20T03:23:03.756Z,1.25
2018-01-20T03:25:37.337Z,1.77
2018-01-20T03:28:10.844Z,2.20
2018-01-20T03:30:45.384Z,38.55
2018-01-20T03:33:19.075Z,9.25
2018-01-20T03:35:52.618Z,4.40
2018-01-20T03:38:26.164Z,2.20
2018-01-20T03:40:59.683Z,1.50
2018-01-20T03:43:33.266Z,1.40
2018-01-20T03:46:06.803Z,1.40
2018-01-20T03:48:40.404Z,1.42
2018-01-20T03:51:13.955Z,1.20
2018-01-20T03:53:47.889Z,1.17
2018-01-20T03:56:21.437Z,1.55
2018-01-20T03:58:55.715Z,1.27
2018-01-20T04:01:29.418Z,1.15
2018-01-20T04:04:03.055Z,1.45
2018-01-20T04:06:36.574Z,1.20
2018-01-20T04:09:10.931Z,0.68
2018-01-20T04:11:45.437Z,0.95
2018-01-20T04:14:19.136Z,0.65
2018-01-20T04:16:52.832Z,0.70
2018-01-20T04:19:26.460Z,0.70
2018-01-20T04:22:00.034Z,0.45
2018-01-20T04:24:33.582Z,1.62
2018-01-20T04:27:07.139Z,0.60
2018-01-20T04:29:40.660Z,0.85
2018-01-20T04:32:15.072Z,2.05
2018-01-20T04:34:49.607Z,7.50
2018-01-20T04:37:23.310Z,2.80
2018-01-20T04:39:56.867Z,1.55
2018-01-20T04:42:31.219Z,1.65
2018-01-20T04:45:04.905Z,0.77
2018-01-20T04:47:39.215Z,0.57
2018-01-20T04:50:12.903Z,1.00
2018-01-20T04:52:46.550Z,1.20
2018-01-20T04:55:20.119Z,0.65
2018-01-20T04:57:53.667Z,0.88
2018-01-20T05:00:27.236Z,0.60
2018-01-20T05:03:00.980Z,0.50
2018-01-20T05:05:34.535Z,0.50
2018-01-20T05:08:08.239Z,0.45
2018-01-20T05:10:41.848Z,0.60
2018-01-20T05:13:15.580Z,0.80
2018-01-20T05:15:49.299Z,0.60
2018-01-20T05:18:22.853Z,0.70
2018-01-20T05:20:57.239Z,1.20
2018-01-20T05:23:31.674Z,0.60
2018-01-20T05:26:05.223Z,0.60
2018-01-20T05:28:38.900Z,1.00
2018-01-20T05:31:12.501Z,1.00
2018-01-20T05:33:46.003Z,2.30
2018-01-20T05:36:19.647Z,5.40
2018-01-20T05:38:53.259Z,2.75
2018-01-20T05:41:26.771Z,3.75
2018-01-20T05:44:00.415Z,1.48
2018-01-20T05:46:34.027Z,0.80
2018-01-20T05:49:07.587Z,0.80
2018-01-20T05:51:41.135Z,0.60
2018-01-20T05:54:15.408Z,0.68
2018-01-20T05:56:49.938Z,0.75
2018-01-20T05:59:23.542Z,0.80
2018-01-20T06:01:57.127Z,0.70
2018-01-20T06:04:31.545Z,0.55
2018-01-20T06:07:05.197Z,0.68
2018-01-20T06:09:38.936Z,0.60
2018-01-20T06:12:13.336Z,0.50
2018-01-20T06:14:47.097Z,0.50
2018-01-20T06:17:20.683Z,0.80
2018-01-20T06:19:54.303Z,0.57
2018-01-20T06:22:27.903Z,0.73
2018-01-20T06:25:02.208Z,0.70
2018-01-20T06:27:35.840Z,0.77
2018-01-20T06:30:10.126Z,0.52
2018-01-20T06:32:44.643Z,0.95
2018-01-20T06:35:18.391Z,3.33
2018-01-20T06:37:52.074Z,4.50
2018-01-20T06:40:25.639Z,4.20
2018-01-20T06:42:59.192Z,4.97
2018-01-20T06:45:33.572Z,2.22
2018-01-20T06:48:07.081Z,0.70
2018-01-20T06:50:40.755Z,0.70
2018-01-20T06:53:14.337Z,1.55
2018-01-20T06:55:47.842Z,3.50
2018-01-20T06:58:21.386Z,2.85
2018-01-20T07:00:55.837Z,3.35
2018-01-20T07:03:29.437Z,0.93
2018-01-20T07:06:03.795Z,0.95
2018-01-20T07:08:37.402Z,2.00
2018-01-20T07:11:11.116Z,1.85
2018-01-20T07:13:44.699Z,1.40
2018-01-20T07:16:18.299Z,2.20
2018-01-20T07:18:51.819Z,2.20
2018-01-20T07:21:26.074Z,2.62
2018-01-20T07:23:59.769Z,2.08
2018-01-20T07:26:33.285Z,2.47
2018-01-20T07:29:06.834Z,2.03
2018-01-20T07:31:41.168Z,1.80
2018-01-20T07:34:14.669Z,2.40
2018-01-20T07:36:48.216Z,6.45
2018-01-20T07:39:21.773Z,6.65
2018-01-20T07:41:56.186Z,4.03
2018-01-20T07:44:29.693Z,2.80
2018-01-20T07:47:03.656Z,6.03
2018-01-20T07:49:37.375Z,7.25
2018-01-20T07:52:10.912Z,13.93
2018-01-20T07:54:44.603Z,6.30
2018-01-20T07:57:18.090Z,5.55
2018-01-20T07:59:51.695Z,8.48
2018-01-20T08:02:27.164Z,5.05
2018-01-20T08:05:01.756Z,4.40
2018-01-20T08:07:36.679Z,4.12
2018-01-20T08:10:12.856Z,6.37
2018-01-20T08:12:48.680Z,5.32
2018-01-20T08:15:22.889Z,2.53
2018-01-20T08:17:57.035Z,2.05
2018-01-20T08:20:31.309Z,3.00
2018-01-20T08:23:05.219Z,5.18
2018-01-20T08:25:38.759Z,2.05
2018-01-20T08:28:12.328Z,5.55
2018-01-20T08:30:45.905Z,2.78
2018-01-20T08:33:19.555Z,1.85
2018-01-20T08:35:53.287Z,1.60
2018-01-20T08:38:26.946Z,1.30
2018-01-20T08:41:00.542Z,1.80
2018-01-20T08:43:34.166Z,1.40
2018-01-20T08:46:07.761Z,3.67
2018-01-20T08:48:41.343Z,3.83
2018-01-20T08:51:14.939Z,7.30
2018-01-20T08:53:48.433Z,7.40
2018-01-20T08:56:22.870Z,1.90
2018-01-20T08:58:56.579Z,1.80
2018-01-20T09:01:30.100Z,1.67
2018-01-20T09:04:03.586Z,1.23
2018-01-20T09:06:37.171Z,1.40
2018-01-20T09:09:10.734Z,3.03
2018-01-20T09:11:44.364Z,3.30
2018-01-20T09:14:18.011Z,4.75
2018-01-20T09:16:52.388Z,2.40
2018-01-20T09:19:26.006Z,2.47
2018-01-20T09:21:59.587Z,2.60
2018-01-20T09:24:33.067Z,1.87
2018-01-20T09:27:07.510Z,0.90
2018-01-20T09:29:41.019Z,0.80
2018-01-20T09:32:14.620Z,0.73
2018-01-20T09:34:48.287Z,0.60
2018-01-20T09:37:22.024Z,0.52
2018-01-20T09:39:55.527Z,0.65
2018-01-20T09:42:29.149Z,0.93
2018-01-20T09:45:03.410Z,4.45
2018-01-20T09:47:37.134Z,4.95
2018-01-20T09:50:10.703Z,4.12
2018-01-20T09:52:45.004Z,5.37
2018-01-20T09:55:18.519Z,4.45
2018-01-20T09:57:52.270Z,2.20
2018-01-20T10:00:25.939Z,2.03
2018-01-20T10:03:00.356Z,13.90
2018-01-20T10:05:33.933Z,6.75
2018-01-20T10:08:07.829Z,4.45
2018-01-20T10:10:42.285Z,1.52
2018-01-20T10:13:16.745Z,1.67
2018-01-20T10:15:50.420Z,2.08
2018-01-20T10:18:24.980Z,2.28
2018-01-20T10:20:58.775Z,1.00
2018-01-20T10:23:32.348Z,1.35
2018-01-20T10:26:05.940Z,1.20
2018-01-20T10:28:40.363Z,0.80
2018-01-20T10:31:13.872Z,2.10
2018-01-20T10:33:47.566Z,1.80
2018-01-20T10:36:21.991Z,6.18
2018-01-20T10:38:55.512Z,1.62
2018-01-20T10:41:29.015Z,1.73
2018-01-20T10:44:02.584Z,1.33
2018-01-20T10:46:36.883Z,1.98
2018-01-20T10:49:10.632Z,2.58
2018-01-20T10:51:44.138Z,2.85
2018-01-20T10:54:17.735Z,5.53
2018-01-20T10:56:51.293Z,6.43
2018-01-20T10:59:24.902Z,2.87
2018-01-20T11:01:58.476Z,1.60
2018-01-20T11:04:32.107Z,2.33
2018-01-20T11:07:05.687Z,3.30
2018-01-20T11:09:39.248Z,2.85
2018-01-20T11:12:13.689Z,2.67
2018-01-20T11:14:47.442Z,3.00
2018-01-20T11:17:21.003Z,3.97
2018-01-20T11:19:54.675Z,4.60
2018-01-20T11:22:28.364Z,17.62
2018-01-20T11:25:02.067Z,23.65
2018-01-20T11:27:35.620Z,5.32
2018-01-20T11:30:10.039Z,3.20
2018-01-20T11:32:43.760Z,3.20
2018-01-20T11:35:17.358Z,1.80
2018-01-20T11:37:51.087Z,1.02
2018-01-20T11:40:25.586Z,1.25
2018-01-20T11:42:59.263Z,1.12
2018-01-20T11:45:32.816Z,1.45
2018-01-20T11:48:07.297Z,1.85
2018-01-20T11:50:40.923Z,1.55
2018-01-20T11:53:14.490Z,1.35
2018-01-20T11:55:48.834Z,5.30
2018-01-20T11:58:22.398Z,8.63
2018-01-20T12:00:55.991Z,17.77
2018-01-20T12:03:29.637Z,5.00
2018-01-20T12:06:03.480Z,0.80
2018-01-20T12:08:37.769Z,0.80
2018-01-20T12:11:12.505Z,0.90
2018-01-20T12:13:46.198Z,1.40
2018-01-20T12:16:19.749Z,10.68
2018-01-20T12:18:53.430Z,1.70
2018-01-20T12:21:27.794Z,2.10
2018-01-20T12:24:01.538Z,2.40
2018-01-20T12:26:35.044Z,4.25
2018-01-20T12:29:09.311Z,1.50
2018-01-20T12:31:42.945Z,2.25
2018-01-20T12:34:16.507Z,2.33
2018-01-20T12:36:50.101Z,3.72
2018-01-20T12:39:23.716Z,1.70
2018-01-20T12:41:57.433Z,1.80
2018-01-20T12:44:31.115Z,0.80
2018-01-20T12:47:04.876Z,1.23
2018-01-20T12:49:38.428Z,1.17
2018-01-20T12:52:12.038Z,1.70
2018-01-20T12:54:45.588Z,2.78
2018-01-20T12:57:20.025Z,6.95
2018-01-20T12:59:53.676Z,4.60
2018-01-20T13:02:28.257Z,3.87
2018-01-20T13:05:01.854Z,2.40
2018-01-20T13:07:36.143Z,2.00
2018-01-20T13:10:10.717Z,2.28
2018-01-20T13:12:44.559Z,21.23
2018-01-20T13:15:18.176Z,4.18
2018-01-20T13:17:51.849Z,1.87
2018-01-20T13:20:25.413Z,1.33
2018-01-20T13:22:59.902Z,1.00
2018-01-20T13:25:33.736Z,1.75
2018-01-20T13:28:07.423Z,0.85
2018-01-20T13:30:42.026Z,3.62
2018-01-20T13:33:16.530Z,3.60
2018-01-20T13:35:50.093Z,1.83
2018-01-20T13:38:23.645Z,0.90
2018-01-20T13:40:57.231Z,0.90
2018-01-20T13:43:30.967Z,0.90
2018-01-20T13:46:04.691Z,0.70
2018-01-20T13:48:39.737Z,0.80
2018-01-20T13:51:13.466Z,0.98
2018-01-20T13:53:47.031Z,1.55
2018-01-20T13:56:20.591Z,3.03
2018-01-20T13:58:54.191Z,5.55
2018-01-20T14:01:27.681Z,4.68
2018-01-20T14:04:01.226Z,3.80
2018-01-20T14:06:34.844Z,2.20
2018-01-20T14:09:08.440Z,1.10
2018-01-20T14:11:42.077Z,1.17
2018-01-20T14:14:15.663Z,0.95
2018-01-20T14:16:49.337Z,0.90
2018-01-20T14:19:23.166Z,1.05
2018-01-20T14:21:57.205Z,0.98
2018-01-20T14:24:30.887Z,3.75
2018-01-20T14:27:04.452Z,3.08
2018-01-20T14:29:37.997Z,2.05
2018-01-20T14:32:11.591Z,2.20
2018-01-20T14:34:45.119Z,4.05
2018-01-20T14:37:19.634Z,2.55
2018-01-20T14:39:53.207Z,1.50
2018-01-20T14:42:26.790Z,1.90
2018-01-20T14:45:01.255Z,1.87
2018-01-20T14:47:34.794Z,1.92
2018-01-20T14:50:08.332Z,2.60
2018-01-20T14:52:41.912Z,2.75
2018-01-20T14:55:15.511Z,2.30
2018-01-20T14:57:49.123Z,6.35
2018-01-20T15:00:23.460Z,5.60
2018-01-20T15:02:57.012Z,5.45
2018-01-20T15:05:30.540Z,6.43
2018-01-20T15:08:04.939Z,1.85
2018-01-20T15:10:39.637Z,18.73
2018-01-20T15:13:13.265Z,10.30
2018-01-20T15:15:46.775Z,16.35
2018-01-20T15:18:20.265Z,6.53
2018-01-20T15:20:54.008Z,3.15
2018-01-20T15:23:27.575Z,17.00
2018-01-20T15:26:01.183Z,5.35
2018-01-20T15:28:34.748Z,3.30
2018-01-20T15:31:08.294Z,13.18
2018-01-20T15:33:41.997Z,4.10
2018-01-20T15:36:15.556Z,2.70
2018-01-20T15:38:49.885Z,22.60
2018-01-20T15:41:24.446Z,4.80
2018-01-20T15:43:58.252Z,3.03
2018-01-20T15:46:31.802Z,5.18
2018-01-20T15:49:06.331Z,49.65
2018-01-20T15:51:40.086Z,73.18
2018-01-20T15:54:14.371Z,57.25
2018-01-20T15:56:48.740Z,8.80
2018-01-20T15:59:22.488Z,18.73
2018-01-20T16:01:56.473Z,6.85
2018-01-20T16:04:30.240Z,8.30
2018-01-20T16:07:03.776Z,6.97
2018-01-20T16:09:37.528Z,21.87
2018-01-20T16:12:11.147Z,3.30
2018-01-20T16:14:44.849Z,4.30
2018-01-20T16:17:18.391Z,3.45
2018-01-20T16:19:51.981Z,4.20
2018-01-20T16:22:25.493Z,2.90
2018-01-20T16:24:59.110Z,2.85
2018-01-20T16:27:32.672Z,3.50
2018-01-20T16:30:06.251Z,12.88
2018-01-20T16:32:39.834Z,8.45
2018-01-20T16:35:13.397Z,3.40
2018-01-20T16:37:47.046Z,3.20
2018-01-20T16:40:20.604Z,2.70
2018-01-20T16:42:54.160Z,2.50
2018-01-20T16:45:27.826Z,1.75
2018-01-20T16:48:01.408Z,2.10
2018-01-20T16:50:35.046Z,4.60
2018-01-20T16:53:08.715Z,2.83
2018-01-20T16:55:42.299Z,2.33
2018-01-20T16:58:15.900Z,1.85
2018-01-20T17:00:49.501Z,3.65
2018-01-20T17:03:23.069Z,2.60
2018-01-20T17:05:56.695Z,11.93
2018-01-20T17:08:30.215Z,4.78
2018-01-20T17:11:03.923Z,1.30
2018-01-20T17:13:37.493Z,1.37
2018-01-20T17:16:11.144Z,0.45
2018-01-20T17:18:44.692Z,0.73
2018-01-20T17:21:18.344Z,1.02
2018-01-20T17:23:51.922Z,0.75
2018-01-20T17:26:25.483Z,1.20
2018-01-20T17:28:58.998Z,0.95
2018-01-20T17:31:33.519Z,0.90
2018-01-20T17:34:07.120Z,1.20
2018-01-20T17:36:40.810Z,1.25
2018-01-20T17:39:14.340Z,1.12
2018-01-20T17:41:47.932Z,1.50
2018-01-20T17:44:21.648Z,1.33
2018-01-20T17:46:55.390Z,2.03
2018-01-20T17:49:29.727Z,1.55
2018-01-20T17:52:03.980Z,1.35
2018-01-20T17:54:37.614Z,1.20
2018-01-20T17:57:11.189Z,1.15
2018-01-20T17:59:44.856Z,1.55
2018-01-20T18:02:19.329Z,1.58
2018-01-20T18:04:53.028Z,4.68
2018-01-20T18:07:26.591Z,3.90
2018-01-20T18:10:00.344Z,3.12
2018-01-20T18:12:33.928Z,1.55
2018-01-20T18:15:07.499Z,1.50
2018-01-20T18:17:41.142Z,1.77
2018-01-20T18:20:14.700Z,1.45
2018-01-20T18:22:48.196Z,2.78
2018-01-20T18:25:21.733Z,1.10
2018-01-20T18:27:55.323Z,1.10
2018-01-20T18:30:29.850Z,1.25
2018-01-20T18:33:03.647Z,0.90
2018-01-20T18:35:38.000Z,1.70
2018-01-20T18:38:12.393Z,1.05
2018-01-20T18:40:46.143Z,0.57
2018-01-20T18:43:19.606Z,0.98
2018-01-20T18:45:53.182Z,0.57
2018-01-20T18:48:26.732Z,0.80
2018-01-20T18:51:00.311Z,0.98
2018-01-20T18:53:33.871Z,0.55
2018-01-20T18:56:07.608Z,1.90
2018-01-20T18:58:41.112Z,1.95
2018-01-20T19:01:14.730Z,1.02
2018-01-20T19:03:48.541Z,6.10
2018-01-20T19:06:22.213Z,7.60
2018-01-20T19:08:55.935Z,7.15
2018-01-20T19:11:29.740Z,4.32
2018-01-20T19:14:03.484Z,3.08
2018-01-20T19:16:37.068Z,1.42
2018-01-20T19:19:10.667Z,0.80
2018-01-20T19:21:44.248Z,0.95
2018-01-20T19:24:18.555Z,1.15
2018-01-20T19:26:52.210Z,0.93
2018-01-20T19:29:25.954Z,1.25
2018-01-20T19:31:59.503Z,0.70
2018-01-20T19:34:33.092Z,2.10
2018-01-20T19:37:07.548Z,2.30
2018-01-20T19:39:41.194Z,1.42
2018-01-20T19:42:14.796Z,3.17
2018-01-20T19:44:48.317Z,4.70
2018-01-20T19:47:21.990Z,2.40
2018-01-20T19:49:55.635Z,2.97
2018-01-20T19:52:29.306Z,1.20
2018-01-20T19:55:03.567Z,3.50
2018-01-20T19:57:37.322Z,4.05
2018-01-20T20:00:11.089Z,1.77
2018-01-20T20:02:44.721Z,3.08
2018-01-20T20:05:18.399Z,4.57
2018-01-20T20:07:52.058Z,2.53
2018-01-20T20:10:25.850Z,11.12
2018-01-20T20:12:59.573Z,8.23
2018-01-20T20:15:33.252Z,5.07
2018-01-20T20:18:07.006Z,3.97
2018-01-20T20:20:40.723Z,1.92
2018-01-20T20:23:14.288Z,3.50
2018-01-20T20:25:47.886Z,4.47
2018-01-20T20:28:27.611Z,5.62
2018-01-20T20:31:01.297Z,1.30
2018-01-20T20:33:34.942Z,3.20
2018-01-20T20:36:08.594Z,2.03
2018-01-20T20:38:42.200Z,1.37
2018-01-20T20:41:16.736Z,2.00
2018-01-20T20:43:50.321Z,0.88
2018-01-20T20:46:23.916Z,2.67
2018-01-20T20:48:57.546Z,2.33
2018-01-20T20:51:31.687Z,1.52
2018-01-20T20:54:05.366Z,2.55
2018-01-20T20:56:39.763Z,2.47
2018-01-20T20:59:13.346Z,3.25
2018-01-20T21:01:47.681Z,4.55
2018-01-20T21:04:21.347Z,4.07
2018-01-20T21:06:55.002Z,4.32
2018-01-20T21:09:29.554Z,5.20
2018-01-20T21:12:03.986Z,6.30
2018-01-20T21:14:37.592Z,3.10
2018-01-20T21:17:11.231Z,2.20
2018-01-20T21:19:45.569Z,1.40
2018-01-20T21:22:19.192Z,3.17
2018-01-20T21:24:52.843Z,1.70
2018-01-20T21:27:26.673Z,2.40
2018-01-20T21:30:00.343Z,1.55
2018-01-20T21:32:33.896Z,2.25
2018-01-20T21:35:08.379Z,1.02
2018-01-20T21:37:42.171Z,2.85
2018-01-20T21:40:16.710Z,3.55
2018-01-20T21:42:50.318Z,4.85
2018-01-20T21:45:24.124Z,2.10
2018-01-20T21:47:57.724Z,4.57
2018-01-20T21:50:31.485Z,6.22
2018-01-20T21:53:05.179Z,10.45
2018-01-20T21:55:38.987Z,8.05
2018-01-20T21:58:12.610Z,7.05
2018-01-20T22:00:47.127Z,7.37
2018-01-20T22:03:20.705Z,11.82
2018-01-20T22:05:54.346Z,49.15
2018-01-20T22:08:27.951Z,15.52
2018-01-20T22:11:01.518Z,27.75
2018-01-20T22:13:35.239Z,29.42
2018-01-20T22:16:08.856Z,37.00
2018-01-20T22:18:42.576Z,35.63
2018-01-20T22:21:16.274Z,17.77
2018-01-20T22:23:49.964Z,4.95
2018-01-20T22:26:23.581Z,4.55
2018-01-20T22:28:57.158Z,2.40
2018-01-20T22:31:30.850Z,1.40
2018-01-20T22:34:04.452Z,0.88
2018-01-20T22:36:37.959Z,0.52
2018-01-20T22:39:11.575Z,0.68
2018-01-20T22:41:45.149Z,0.60
2018-01-20T22:44:18.684Z,0.60
2018-01-20T22:46:52.301Z,0.68
2018-01-20T22:49:25.946Z,0.50
2018-01-20T22:51:59.554Z,0.70
2018-01-20T22:54:33.043Z,0.60
2018-01-20T22:57:06.692Z,0.50
2018-01-20T22:59:40.357Z,0.85
2018-01-20T23:02:13.974Z,0.70
2018-01-20T23:04:47.586Z,0.60
2018-01-20T23:07:21.156Z,1.23
2018-01-20T23:09:55.736Z,1.15
2018-01-20T23:12:29.423Z,4.45
2018-01-20T23:15:03.018Z,8.50
2018-01-20T23:17:36.599Z,2.85
2018-01-20T23:20:10.189Z,2.50
2018-01-20T23:22:43.883Z,1.30
2018-01-20T23:25:17.424Z,1.00
2018-01-20T23:27:51.039Z,0.95
2018-01-20T23:30:24.769Z,1.10
2018-01-20T23:32:58.566Z,0.90
2018-01-20T23:35:32.071Z,0.70
2018-01-20T23:38:06.381Z,0.60
2018-01-20T23:40:39.967Z,0.70
2018-01-20T23:43:13.604Z,0.50
2018-01-20T23:45:47.391Z,0.60
2018-01-20T23:48:20.979Z,0.50
2018-01-20T23:50:54.605Z,0.75
2018-01-20T23:53:28.174Z,0.50
2018-01-20T23:56:01.793Z,0.55
2018-01-20T23:58:35.327Z,0.60
