createdAt,value
2023-03-21T00:01:59.828Z,15.1
2023-03-21T00:04:44.773Z,15.1
2023-03-21T00:07:06.892Z,15
2023-03-21T00:09:40.150Z,14.9
2023-03-21T00:12:17.748Z,14.8
2023-03-21T00:14:51.175Z,14.9
2023-03-21T00:17:21.636Z,14.8
2023-03-21T00:19:53.829Z,14.6
2023-03-21T00:22:25.271Z,14.6
2023-03-21T00:24:55.814Z,14.6
2023-03-21T00:27:47.457Z,14.6
2023-03-21T00:29:59.721Z,14.7
2023-03-21T00:32:30.798Z,14.5
2023-03-21T00:35:26.024Z,14.4
2023-03-21T00:37:39.882Z,14.4
2023-03-21T00:40:19.622Z,14.4
2023-03-21T00:42:43.170Z,14.5
2023-03-21T00:45:17.976Z,14.5
2023-03-21T00:47:49.942Z,14.4
2023-03-21T00:50:24.776Z,14.4
2023-03-21T00:52:56.471Z,14.3
2023-03-21T00:55:29.926Z,14.2
2023-03-21T00:58:02.633Z,14.1
2023-03-21T01:00:34.923Z,14
2023-03-21T01:03:23.535Z,14.1
2023-03-21T01:05:48.177Z,14
2023-03-21T01:08:31.347Z,14.1
2023-03-21T01:11:00.608Z,13.9
2023-03-21T01:13:44.126Z,13.9
2023-03-21T01:16:11.474Z,14
2023-03-21T01:18:42.461Z,14.1
2023-03-21T01:21:13.195Z,14
2023-03-21T01:23:47.896Z,14.1
2023-03-21T01:26:20.654Z,14
2023-03-21T01:28:52.042Z,13.9
2023-03-21T01:31:23.596Z,14.1
2023-03-21T01:33:56.105Z,14.1
2023-03-21T01:36:27.380Z,14.1
2023-03-21T01:39:01.383Z,14
2023-03-21T01:41:43.238Z,14.1
2023-03-21T01:44:05.249Z,14.1
2023-03-21T01:46:49.528Z,14
2023-03-21T01:49:11.465Z,13.7
2023-03-21T01:51:43.840Z,13.8
2023-03-21T01:54:15.265Z,13.7
2023-03-21T01:56:48.707Z,13.8
2023-03-21T01:59:20.162Z,13.8
2023-03-21T02:02:00.174Z,13.7
2023-03-21T02:04:31.469Z,13.8
2023-03-21T02:07:02.344Z,13.8
2023-03-21T02:09:33.567Z,13.8
2023-03-21T02:12:08.574Z,13.6
2023-03-21T02:14:42.164Z,13.5
2023-03-21T02:17:13.015Z,13.5
2023-03-21T02:19:52.575Z,13.4
2023-03-21T02:22:15.929Z,13.5
2023-03-21T02:24:54.448Z,13.4
2023-03-21T02:27:19.421Z,13.3
2023-03-21T02:29:51.325Z,13.3
2023-03-21T02:32:36.475Z,13.4
2023-03-21T02:35:00.904Z,13.3
2023-03-21T02:37:38.246Z,13.2
2023-03-21T02:40:08.515Z,13.2
2023-03-21T02:42:39.469Z,13.1
2023-03-21T02:45:08.527Z,13
2023-03-21T02:47:39.865Z,13
2023-03-21T02:50:10.964Z,13
2023-03-21T02:52:40.428Z,12.9
2023-03-21T02:55:17.664Z,13
2023-03-21T02:57:53.101Z,13
2023-03-21T03:00:24.560Z,13
2023-03-21T03:03:06.558Z,13
2023-03-21T03:05:27.405Z,12.9
2023-03-21T03:07:58.274Z,12.9
2023-03-21T03:10:29.277Z,13
2023-03-21T03:13:00.962Z,12.9
2023-03-21T03:15:32.783Z,12.7
2023-03-21T03:18:03.158Z,12.7
2023-03-21T03:20:34.270Z,12.6
2023-03-21T03:23:05.905Z,12.6
2023-03-21T03:25:43.115Z,12.5
2023-03-21T03:28:12.215Z,12.5
2023-03-21T03:30:57.351Z,12.5
2023-03-21T03:33:19.256Z,12.6
2023-03-21T03:35:58.997Z,12.6
2023-03-21T03:38:21.330Z,12.5
2023-03-21T03:40:52.188Z,12.5
2023-03-21T03:43:23.583Z,12.4
2023-03-21T03:45:54.758Z,12.5
2023-03-21T03:48:26.019Z,12.4
2023-03-21T03:50:57.248Z,12.4
2023-03-21T03:53:32.909Z,12.4
2023-03-21T03:56:03.746Z,12.5
2023-03-21T03:58:44.764Z,12.4
2023-03-21T04:01:09.282Z,12.4
2023-03-21T04:03:49.695Z,12.4
2023-03-21T04:06:18.165Z,12.4
2023-03-21T04:08:48.901Z,12.4
2023-03-21T04:11:21.740Z,12.4
2023-03-21T04:13:52.502Z,12.4
2023-03-21T04:16:23.896Z,12.4
2023-03-21T04:19:00.838Z,12.3
2023-03-21T04:21:31.702Z,12.3
2023-03-21T04:24:02.760Z,12.4
2023-03-21T04:26:33.566Z,12.4
2023-03-21T04:29:04.672Z,12.3
2023-03-21T04:31:39.183Z,12.3
2023-03-21T04:34:10.094Z,12.3
2023-03-21T04:36:45.217Z,12.3
2023-03-21T04:39:25.163Z,12.3
2023-03-21T04:41:57.434Z,12.3
2023-03-21T04:44:30.492Z,12.4
2023-03-21T04:47:02.114Z,12.4
2023-03-21T04:49:33.543Z,12.3
2023-03-21T04:52:05.900Z,12.2
2023-03-21T04:54:37.390Z,12.2
2023-03-21T04:57:10.627Z,12
2023-03-21T04:59:41.336Z,12.1
2023-03-21T05:02:11.915Z,12.1
2023-03-21T05:04:42.630Z,11.9
2023-03-21T05:07:13.217Z,12
2023-03-21T05:09:44.245Z,12.1
2023-03-21T05:12:15.359Z,12.1
2023-03-21T05:14:49.658Z,12.1
2023-03-21T05:17:20.456Z,12.1
2023-03-21T05:19:52.409Z,12.2
2023-03-21T05:22:23.296Z,12.1
2023-03-21T05:24:54.335Z,12.2
2023-03-21T05:27:25.472Z,12.3
2023-03-21T05:29:57.141Z,12.4
2023-03-21T05:32:27.834Z,12.4
2023-03-21T05:34:58.624Z,12.4
2023-03-21T05:37:29.389Z,12.4
2023-03-21T05:39:59.857Z,12.4
2023-03-21T05:42:30.798Z,12.6
2023-03-21T05:45:01.511Z,12.7
2023-03-21T05:47:32.548Z,12.8
2023-03-21T05:50:03.508Z,12.8
2023-03-21T05:52:34.024Z,12.9
2023-03-21T05:55:04.730Z,13
2023-03-21T05:57:36.026Z,13
2023-03-21T06:00:07.185Z,13
2023-03-21T06:02:37.653Z,13.1
2023-03-21T06:05:08.300Z,13.1
2023-03-21T06:07:38.977Z,13.2
2023-03-21T06:10:09.575Z,13.3
2023-03-21T06:12:41.398Z,13.4
2023-03-21T06:15:12.364Z,13.4
2023-03-21T06:17:43.263Z,13.4
2023-03-21T06:20:14.376Z,13.4
2023-03-21T06:22:45.243Z,13.5
2023-03-21T06:25:15.913Z,13.5
2023-03-21T06:27:48.165Z,13.5
2023-03-21T06:30:22.549Z,13.6
2023-03-21T06:32:53.204Z,13.8
2023-03-21T06:35:24.264Z,13.9
2023-03-21T06:37:54.785Z,14
2023-03-21T06:40:28.191Z,14.2
2023-03-21T06:42:59.109Z,14.2
2023-03-21T06:45:29.520Z,14.2
2023-03-21T06:48:00.046Z,14.2
2023-03-21T06:50:31.047Z,14.4
2023-03-21T06:53:02.474Z,14.5
2023-03-21T06:55:33.431Z,14.5
2023-03-21T06:58:04.361Z,14.5
2023-03-21T07:00:35.642Z,14.6
2023-03-21T07:03:14.543Z,14.7
2023-03-21T07:05:45.724Z,14.8
2023-03-21T07:08:20.089Z,14.8
2023-03-21T07:10:54.001Z,14.8
2023-03-21T07:13:25.421Z,14.8
2023-03-21T07:15:56.690Z,14.9
2023-03-21T07:18:28.067Z,15
2023-03-21T07:21:05.865Z,14.9
2023-03-21T07:23:36.691Z,14.9
2023-03-21T07:26:07.551Z,15
2023-03-21T07:28:40.124Z,15.1
2023-03-21T07:31:12.028Z,15.1
2023-03-21T07:33:42.931Z,15.2
2023-03-21T07:36:15.664Z,15.2
2023-03-21T07:38:46.568Z,15.3
2023-03-21T07:41:18.012Z,15.4
2023-03-21T07:43:49.408Z,15.3
2023-03-21T07:46:20.147Z,15.3
2023-03-21T07:48:50.608Z,15.3
2023-03-21T07:51:24.195Z,15.4
2023-03-21T07:53:57.623Z,15.5
2023-03-21T07:56:28.357Z,15.6
2023-03-21T07:59:00.690Z,15.6
2023-03-21T08:01:35.426Z,15.6
2023-03-21T08:04:06.439Z,15.7
2023-03-21T08:06:39.600Z,15.7
2023-03-21T08:09:10.239Z,15.8
2023-03-21T08:11:40.877Z,15.9
2023-03-21T08:14:11.328Z,15.9
2023-03-21T08:16:42.094Z,16
2023-03-21T08:19:13.575Z,16.2
2023-03-21T08:21:44.271Z,16.4
2023-03-21T08:24:14.800Z,16.4
2023-03-21T08:26:45.810Z,16.4
2023-03-21T08:29:19.660Z,16.6
2023-03-21T08:31:51.186Z,16.6
2023-03-21T08:34:21.828Z,16.8
2023-03-21T08:36:53.623Z,16.9
2023-03-21T08:39:27.890Z,17.1
2023-03-21T08:41:59.959Z,17
2023-03-21T08:44:30.848Z,17
2023-03-21T08:47:00.944Z,17
2023-03-21T08:49:31.342Z,16.9
2023-03-21T08:52:02.091Z,17.1
2023-03-21T08:54:34.388Z,17.1
2023-03-21T08:57:05.504Z,17.2
2023-03-21T08:59:35.670Z,17.3
2023-03-21T09:02:08.674Z,17.3
2023-03-21T09:04:38.985Z,17.4
2023-03-21T09:07:12.060Z,17.5
2023-03-21T09:09:42.088Z,17.6
2023-03-21T09:12:12.061Z,17.7
2023-03-21T09:14:42.529Z,17.8
2023-03-21T09:17:14.750Z,17.9
2023-03-21T09:19:43.754Z,18
2023-03-21T09:22:14.920Z,18
2023-03-21T09:24:45.335Z,18.1
2023-03-21T09:29:54.094Z,18.5
2023-03-21T09:32:24.516Z,18.6
2023-03-21T09:34:58.534Z,18.7
2023-03-21T09:37:28.509Z,18.8
2023-03-21T09:39:57.665Z,18.7
2023-03-21T09:42:31.999Z,18.6
2023-03-21T09:45:11.679Z,18.7
2023-03-21T09:47:45.874Z,18.7
2023-03-21T09:50:18.679Z,19
2023-03-21T09:52:48.997Z,18.9
2023-03-21T09:55:24.030Z,18.7
2023-03-21T09:58:02.051Z,19
2023-03-21T10:00:35.276Z,18.9
2023-03-21T10:03:06.582Z,19
2023-03-21T10:05:38.503Z,19.2
2023-03-21T10:08:14.637Z,19.2
2023-03-21T10:10:45.741Z,19.2
2023-03-21T10:13:15.262Z,19.3
2023-03-21T10:15:46.878Z,19.3
2023-03-21T10:18:29.325Z,19.3
2023-03-21T10:20:59.935Z,19.5
2023-03-21T10:23:31.405Z,19.6
2023-03-21T10:26:02.423Z,19.4
2023-03-21T10:28:42.529Z,19.5
2023-03-21T10:31:08.315Z,19.7
2023-03-21T10:33:39.058Z,19.7
2023-03-21T10:36:11.160Z,19.8
2023-03-21T10:38:45.721Z,19.8
2023-03-21T10:41:16.355Z,19.9
2023-03-21T10:43:50.750Z,19.9
2023-03-21T10:46:24.503Z,20
2023-03-21T10:48:55.966Z,20.1
2023-03-21T10:51:26.472Z,20.1
2023-03-21T10:53:59.072Z,20
2023-03-21T10:56:29.529Z,19.9
2023-03-21T10:59:02.034Z,19.7
2023-03-21T11:01:32.579Z,19.8
2023-03-21T11:04:06.001Z,19.9
2023-03-21T11:06:41.387Z,20
2023-03-21T11:09:12.771Z,20.1
2023-03-21T11:11:43.974Z,20.1
2023-03-21T11:14:14.209Z,20
2023-03-21T11:16:46.401Z,20
2023-03-21T11:19:17.051Z,20.1
2023-03-21T11:21:49.719Z,20.1
2023-03-21T11:24:20.485Z,20
2023-03-21T11:26:50.580Z,20
2023-03-21T11:29:21.179Z,20
2023-03-21T11:31:52.014Z,20.1
2023-03-21T11:34:26.698Z,20.1
2023-03-21T11:36:57.493Z,20.1
2023-03-21T11:39:28.555Z,20.1
2023-03-21T11:41:58.901Z,20.1
2023-03-21T11:44:29.438Z,19.8
2023-03-21T11:47:00.244Z,19.8
2023-03-21T11:49:31.282Z,19.9
2023-03-21T11:52:02.401Z,19.9
2023-03-21T11:54:32.813Z,20
2023-03-21T11:57:03.120Z,20.2
2023-03-21T11:59:33.418Z,20
2023-03-21T12:02:04.187Z,20.2
2023-03-21T12:04:35.016Z,20.3
2023-03-21T12:07:11.506Z,20.3
2023-03-21T12:09:44.866Z,20.3
2023-03-21T12:12:20.190Z,20.3
2023-03-21T12:14:48.358Z,20.4
2023-03-21T12:17:18.449Z,20.4
2023-03-21T12:19:48.515Z,20.6
2023-03-21T12:22:23.727Z,20.6
2023-03-21T12:24:54.605Z,20.6
2023-03-21T12:27:25.067Z,20.7
2023-03-21T12:29:55.524Z,20.7
2023-03-21T12:32:35.682Z,20.8
2023-03-21T12:35:08.769Z,20.7
2023-03-21T12:37:39.151Z,20.7
2023-03-21T12:40:15.663Z,21
2023-03-21T12:42:46.959Z,20.9
2023-03-21T12:45:18.279Z,21.1
2023-03-21T12:47:50.291Z,21.2
2023-03-21T12:50:21.049Z,21.3
2023-03-21T12:52:51.827Z,21.3
2023-03-21T12:55:22.487Z,21.2
2023-03-21T12:57:57.373Z,21.1
2023-03-21T13:00:23.747Z,20.8
2023-03-21T13:02:54.230Z,20.8
2023-03-21T13:05:25.095Z,20.9
2023-03-21T13:07:55.205Z,21.1
2023-03-21T13:10:25.962Z,21.3
2023-03-21T13:12:58.904Z,21.2
2023-03-21T13:15:27.864Z,21
2023-03-21T13:17:59.977Z,20.8
2023-03-21T13:20:31.111Z,20.7
2023-03-21T13:23:02.181Z,20.4
2023-03-21T13:25:32.445Z,20.5
2023-03-21T13:28:08.042Z,20.3
2023-03-21T13:30:38.399Z,20.2
2023-03-21T13:33:08.679Z,20.2
2023-03-21T13:35:40.044Z,20.2
2023-03-21T13:38:10.769Z,20.1
2023-03-21T13:40:41.609Z,20
2023-03-21T13:43:16.178Z,19.9
2023-03-21T13:45:46.259Z,20
2023-03-21T13:48:17.065Z,19.9
2023-03-21T13:50:48.595Z,19.9
2023-03-21T13:53:19.381Z,20.2
2023-03-21T13:55:50.379Z,20.6
2023-03-21T13:58:24.024Z,20.9
2023-03-21T14:00:55.886Z,21.2
2023-03-21T14:03:26.549Z,21.5
2023-03-21T14:05:57.782Z,21.6
2023-03-21T14:08:37.033Z,21.8
2023-03-21T14:11:00.851Z,21.8
2023-03-21T14:13:35.001Z,21.9
2023-03-21T14:16:05.176Z,22
2023-03-21T14:18:52.702Z,22.1
2023-03-21T14:21:09.340Z,21.8
2023-03-21T14:23:43.010Z,21.7
2023-03-21T14:26:14.377Z,21.6
2023-03-21T14:28:46.767Z,21.5
2023-03-21T14:31:15.572Z,21.3
2023-03-21T14:33:47.727Z,21.4
2023-03-21T14:36:19.738Z,21.1
2023-03-21T14:38:49.999Z,20.9
2023-03-21T14:41:21.762Z,20.7
2023-03-21T14:43:52.772Z,20.7
2023-03-21T14:46:23.449Z,20.6
2023-03-21T14:48:53.931Z,20.6
2023-03-21T14:51:37.340Z,20.3
2023-03-21T14:54:07.722Z,20.4
2023-03-21T14:56:41.500Z,20.3
2023-03-21T14:59:14.765Z,20.2
2023-03-21T15:01:44.965Z,20.3
2023-03-21T15:04:15.548Z,20.1
2023-03-21T15:06:46.510Z,20.2
2023-03-21T15:09:17.203Z,20.1
2023-03-21T15:11:51.511Z,20
2023-03-21T15:14:22.320Z,20
2023-03-21T15:16:54.042Z,19.8
2023-03-21T15:19:25.204Z,19.9
2023-03-21T15:21:57.373Z,19.8
2023-03-21T15:24:28.397Z,19.7
2023-03-21T15:27:00.879Z,19.8
2023-03-21T15:29:33.642Z,19.7
2023-03-21T15:32:03.605Z,19.6
2023-03-21T15:34:36.852Z,19.6
2023-03-21T15:37:07.243Z,19.6
2023-03-21T15:39:39.362Z,19.5
2023-03-21T15:42:10.416Z,19.5
2023-03-21T15:44:41.520Z,19.5
2023-03-21T15:47:12.902Z,19.4
2023-03-21T15:49:44.869Z,19.4
2023-03-21T15:52:17.510Z,19.3
2023-03-21T15:54:49.236Z,19.3
2023-03-21T15:57:19.935Z,19.3
2023-03-21T15:59:51.383Z,19.3
2023-03-21T16:02:21.598Z,19.1
2023-03-21T16:04:52.041Z,19.1
2023-03-21T16:07:24.439Z,19.1
2023-03-21T16:09:55.042Z,19.1
2023-03-21T16:12:25.564Z,19.1
2023-03-21T16:14:56.050Z,19
2023-03-21T16:17:28.786Z,18.9
2023-03-21T16:20:01.047Z,18.9
2023-03-21T16:22:31.487Z,19
2023-03-21T16:25:03.686Z,18.9
2023-03-21T16:27:34.970Z,18.9
2023-03-21T16:30:06.466Z,18.9
2023-03-21T16:32:41.507Z,18.9
2023-03-21T16:35:23.822Z,18.8
2023-03-21T16:37:53.749Z,18.9
2023-03-21T16:40:24.326Z,18.9
2023-03-21T16:42:54.779Z,18.7
2023-03-21T16:45:25.076Z,18.8
2023-03-21T16:48:04.093Z,18.7
2023-03-21T16:50:36.103Z,18.7
2023-03-21T16:53:06.187Z,18.7
2023-03-21T16:55:39.575Z,18.7
2023-03-21T16:58:11.563Z,18.6
2023-03-21T17:00:42.236Z,18.6
2023-03-21T17:03:12.683Z,18.5
2023-03-21T17:05:47.258Z,18.5
2023-03-21T17:08:19.471Z,18.5
2023-03-21T17:10:52.963Z,18.6
2023-03-21T17:13:26.929Z,18.5
2023-03-21T17:15:57.696Z,18.5
2023-03-21T17:18:27.874Z,18.3
2023-03-21T17:20:58.757Z,18.4
2023-03-21T17:23:28.758Z,18.5
2023-03-21T17:25:59.978Z,18.4
2023-03-21T17:28:30.292Z,18.2
2023-03-21T17:30:59.910Z,18.2
2023-03-21T17:33:31.774Z,18.2
2023-03-21T17:36:02.225Z,18.1
2023-03-21T17:38:32.619Z,18.1
2023-03-21T17:41:03.094Z,18.1
2023-03-21T17:43:34.029Z,18
2023-03-21T17:46:04.526Z,17.9
2023-03-21T17:48:36.483Z,17.9
2023-03-21T17:51:15.087Z,17.7
2023-03-21T17:53:47.403Z,17.6
2023-03-21T17:56:18.734Z,17.7
2023-03-21T17:58:53.833Z,17.7
2023-03-21T18:01:24.384Z,17.6
2023-03-21T18:03:54.975Z,17.6
2023-03-21T18:06:25.607Z,17.4
2023-03-21T18:08:56.267Z,17.5
2023-03-21T18:11:26.920Z,17.4
2023-03-21T18:14:15.647Z,17.4
2023-03-21T18:16:36.947Z,17.5
2023-03-21T18:19:10.842Z,17.3
2023-03-21T18:21:44.598Z,17.2
2023-03-21T18:24:13.142Z,17.4
2023-03-21T18:26:47.805Z,17.3
2023-03-21T18:32:04.706Z,17.3
2023-03-21T18:34:21.561Z,17.2
2023-03-21T18:36:56.187Z,17.2
2023-03-21T18:39:26.418Z,17.2
2023-03-21T18:42:00.266Z,17.1
2023-03-21T18:44:31.265Z,17.2
2023-03-21T18:47:01.548Z,17.1
2023-03-21T18:50:12.310Z,17
2023-03-21T18:52:04.488Z,17.1
2023-03-21T18:54:35.415Z,17
2023-03-21T18:59:40.332Z,16.9
2023-03-21T19:02:15.016Z,16.8
2023-03-21T19:04:47.314Z,16.9
2023-03-21T19:07:18.368Z,16.8
2023-03-21T19:10:17.328Z,16.7
2023-03-21T19:12:21.734Z,16.7
2023-03-21T19:14:52.116Z,16.7
2023-03-21T19:19:53.686Z,16.6
2023-03-21T19:22:24.829Z,16.6
2023-03-21T19:24:56.664Z,16.5
2023-03-21T19:27:36.425Z,16.5
2023-03-21T19:30:14.243Z,16.5
2023-03-21T19:32:43.096Z,16.5
2023-03-21T19:35:17.320Z,16.6
2023-03-21T19:37:46.604Z,16.5
2023-03-21T19:40:17.022Z,16.4
2023-03-21T19:42:47.477Z,16.4
2023-03-21T19:45:22.623Z,16.2
2023-03-21T19:47:53.340Z,16.3
2023-03-21T19:51:00.392Z,16.3
2023-03-21T19:52:56.741Z,16.2
2023-03-21T19:55:27.581Z,16.1
2023-03-21T19:58:02.182Z,16
2023-03-21T20:00:33.731Z,16.1
2023-03-21T20:03:06.163Z,16
2023-03-21T20:05:35.323Z,15.9
2023-03-21T20:08:10.574Z,15.8
2023-03-21T20:10:37.478Z,15.7
2023-03-21T20:13:07.854Z,15.8
2023-03-21T20:15:45.814Z,15.7
2023-03-21T20:18:20.610Z,15.7
2023-03-21T20:20:54.404Z,15.5
2023-03-21T20:23:33.922Z,15.5
2023-03-21T20:26:12.047Z,15.4
2023-03-21T20:28:55.850Z,15.6
2023-03-21T20:31:17.875Z,15.5
2023-03-21T20:33:46.359Z,15.4
2023-03-21T20:36:37.966Z,15.4
2023-03-21T20:38:46.412Z,15.3
2023-03-21T20:41:16.837Z,15.3
2023-03-21T20:46:33.727Z,15
2023-03-21T20:49:03.438Z,14.9
2023-03-21T20:54:07.078Z,14.9
2023-03-21T20:56:50.488Z,14.9
2023-03-21T20:59:27.452Z,14.9
2023-03-21T21:01:53.991Z,14.8
2023-03-21T21:04:43.121Z,14.7
2023-03-21T21:06:59.043Z,14.6
2023-03-21T21:09:29.688Z,14.6
2023-03-21T21:12:06.767Z,14.6
2023-03-21T21:14:34.072Z,14.5
2023-03-21T21:17:17.532Z,14.4
2023-03-21T21:19:36.550Z,14.6
2023-03-21T21:22:06.940Z,14.5
2023-03-21T21:24:38.244Z,14.3
2023-03-21T21:27:11.710Z,14.3
2023-03-21T21:29:43.991Z,14.3
2023-03-21T21:32:12.571Z,14
2023-03-21T21:34:42.710Z,14.1
2023-03-21T21:37:12.609Z,14
2023-03-21T21:39:41.360Z,14
2023-03-21T21:42:12.386Z,13.8
2023-03-21T21:44:45.520Z,13.9
2023-03-21T21:47:15.861Z,13.8
2023-03-21T21:49:47.531Z,14
2023-03-21T21:52:19.681Z,14
2023-03-21T21:54:54.489Z,13.8
2023-03-21T21:57:25.464Z,13.9
2023-03-21T21:59:55.597Z,13.8
2023-03-21T22:02:26.532Z,13.6
2023-03-21T22:04:59.738Z,13.6
2023-03-21T22:07:30.418Z,13.6
2023-03-21T22:10:01.031Z,13.6
2023-03-21T22:12:33.403Z,13.5
2023-03-21T22:15:03.637Z,13.6
2023-03-21T22:17:37.037Z,13.5
2023-03-21T22:20:09.836Z,13.6
2023-03-21T22:22:41.310Z,13.6
2023-03-21T22:25:13.696Z,13.3
2023-03-21T22:27:44.120Z,13.3
2023-03-21T22:30:14.452Z,13.1
2023-03-21T22:32:48.295Z,13.2
2023-03-21T22:35:16.296Z,13.1
2023-03-21T22:37:46.601Z,13.1
2023-03-21T22:40:17.227Z,13.1
2023-03-21T22:42:47.798Z,13
2023-03-21T22:45:21.158Z,13.1
2023-03-21T22:47:55.274Z,13.1
2023-03-21T22:50:25.856Z,13.1
2023-03-21T22:52:59.158Z,13.1
2023-03-21T22:55:29.882Z,13.1
2023-03-21T22:58:01.002Z,13.1
2023-03-21T23:00:31.621Z,13
2023-03-21T23:03:04.567Z,13
2023-03-21T23:05:36.533Z,13
2023-03-21T23:08:06.577Z,13.1
2023-03-21T23:10:37.507Z,13
2023-03-21T23:13:10.401Z,13
2023-03-21T23:15:41.822Z,13
2023-03-21T23:18:12.092Z,13
2023-03-21T23:20:42.913Z,12.9
2023-03-21T23:23:12.992Z,12.8
2023-03-21T23:25:45.988Z,12.8
2023-03-21T23:28:16.718Z,12.8
2023-03-21T23:30:47.322Z,12.9
2023-03-21T23:33:18.601Z,12.8
2023-03-21T23:35:49.507Z,12.9
2023-03-21T23:38:21.552Z,12.9
2023-03-21T23:40:51.947Z,12.7
2023-03-21T23:43:27.040Z,12.6
2023-03-21T23:45:57.744Z,12.7
2023-03-21T23:48:28.779Z,12.7
2023-03-21T23:50:59.184Z,12.8
2023-03-21T23:53:29.743Z,12.8
2023-03-21T23:56:00.137Z,12.6
2023-03-21T23:58:31.249Z,12.7
