createdAt,value
2018-03-25T00:00:11.722Z,0.94
2018-03-25T00:01:16.898Z,1.00
2018-03-25T00:02:22.458Z,1.01
2018-03-25T00:03:27.503Z,0.85
2018-03-25T00:04:32.743Z,0.77
2018-03-25T00:05:37.935Z,0.85
2018-03-25T00:06:43.143Z,0.84
2018-03-25T00:07:48.441Z,0.75
2018-03-25T00:08:54.076Z,0.84
2018-03-25T00:09:59.279Z,0.94
2018-03-25T00:11:04.634Z,0.89
2018-03-25T00:12:09.899Z,0.82
2018-03-25T00:13:15.333Z,0.86
2018-03-25T00:14:20.431Z,0.76
2018-03-25T00:15:25.946Z,0.77
2018-03-25T00:16:31.109Z,0.77
2018-03-25T00:17:36.289Z,0.64
2018-03-25T00:18:41.487Z,0.54
2018-03-25T00:19:46.845Z,0.52
2018-03-25T00:20:52.183Z,0.51
2018-03-25T00:21:57.967Z,0.48
2018-03-25T00:23:03.231Z,0.40
2018-03-25T00:24:08.715Z,0.39
2018-03-25T00:25:13.851Z,0.37
2018-03-25T00:26:19.132Z,0.47
2018-03-25T00:27:24.355Z,0.40
2018-03-25T00:28:29.815Z,0.27
2018-03-25T00:29:34.947Z,0.27
2018-03-25T00:30:40.230Z,0.12
2018-03-25T00:31:45.359Z,0.21
2018-03-25T00:32:50.658Z,0.32
2018-03-25T00:33:55.882Z,0.44
2018-03-25T00:35:01.434Z,0.67
2018-03-25T00:36:06.653Z,0.55
2018-03-25T00:37:11.879Z,0.47
2018-03-25T00:38:17.216Z,0.50
2018-03-25T00:39:22.477Z,0.40
2018-03-25T00:40:27.659Z,0.34
2018-03-25T00:41:33.265Z,0.28
2018-03-25T00:42:38.488Z,0.26
2018-03-25T00:43:44.048Z,0.25
2018-03-25T00:44:49.332Z,0.32
2018-03-25T00:45:54.538Z,0.32
2018-03-25T00:46:59.929Z,0.30
2018-03-25T00:48:05.823Z,0.38
2018-03-25T00:49:11.196Z,0.35
2018-03-25T00:50:16.698Z,0.24
2018-03-25T00:51:22.054Z,0.22
2018-03-25T00:52:27.405Z,0.19
2018-03-25T00:53:32.885Z,0.18
2018-03-25T00:54:38.515Z,0.15
2018-03-25T00:55:43.782Z,0.26
2018-03-25T00:56:49.126Z,0.26
2018-03-25T00:57:54.465Z,0.29
2018-03-25T00:58:59.823Z,0.34
2018-03-25T01:00:05.279Z,0.51
2018-03-25T01:01:13.513Z,0.68
2018-03-25T01:02:19.135Z,0.89
2018-03-25T01:03:24.348Z,0.98
2018-03-25T01:04:29.886Z,0.85
2018-03-25T01:05:35.287Z,0.81
2018-03-25T01:06:40.478Z,0.57
2018-03-25T01:07:46.229Z,0.44
2018-03-25T01:08:51.556Z,0.26
2018-03-25T01:09:56.820Z,0.21
2018-03-25T01:11:02.208Z,0.14
2018-03-25T01:12:07.782Z,0.05
2018-03-25T01:13:13.179Z,0.07
2018-03-25T01:14:19.075Z,0.09
2018-03-25T01:15:25.191Z,0.20
2018-03-25T01:16:30.752Z,0.23
2018-03-25T01:17:36.336Z,0.29
2018-03-25T01:18:42.007Z,0.20
2018-03-25T01:19:47.490Z,0.27
2018-03-25T01:20:53.464Z,0.30
2018-03-25T01:21:59.714Z,0.32
2018-03-25T01:23:05.164Z,0.31
2018-03-25T01:24:10.771Z,0.20
2018-03-25T01:25:16.266Z,0.08
2018-03-25T01:26:21.973Z,-0.03
2018-03-25T01:27:27.810Z,-0.12
2018-03-25T01:28:33.343Z,-0.11
2018-03-25T01:29:39.162Z,-0.06
2018-03-25T01:30:44.666Z,-0.12
2018-03-25T01:31:50.054Z,-0.13
2018-03-25T01:32:55.652Z,-0.11
2018-03-25T01:34:01.630Z,-0.12
2018-03-25T01:35:07.292Z,0.00
2018-03-25T01:36:12.699Z,-0.01
2018-03-25T01:37:18.143Z,-0.09
2018-03-25T01:38:23.765Z,-0.21
2018-03-25T01:39:29.509Z,-0.14
2018-03-25T01:40:35.483Z,-0.17
2018-03-25T01:41:40.985Z,-0.26
2018-03-25T01:42:46.587Z,-0.26
2018-03-25T01:43:52.221Z,-0.23
2018-03-25T01:44:57.779Z,-0.17
2018-03-25T01:46:03.540Z,-0.24
2018-03-25T01:47:09.821Z,-0.21
2018-03-25T01:48:15.532Z,-0.12
2018-03-25T01:49:21.136Z,-0.12
2018-03-25T01:50:26.829Z,-0.01
2018-03-25T01:51:32.330Z,0.12
2018-03-25T01:52:38.475Z,0.11
2018-03-25T01:53:43.892Z,0.06
2018-03-25T01:54:49.487Z,-0.01
2018-03-25T01:55:55.040Z,0.02
2018-03-25T01:57:00.782Z,0.12
2018-03-25T01:58:06.452Z,0.29
2018-03-25T01:59:12.465Z,0.21
2018-03-25T02:00:18.236Z,0.00
2018-03-25T02:01:23.965Z,0.03
2018-03-25T02:02:29.635Z,-0.01
2018-03-25T02:03:35.303Z,-0.14
2018-03-25T02:04:40.940Z,-0.23
2018-03-25T02:05:46.662Z,-0.12
2018-03-25T02:06:52.415Z,-0.09
2018-03-25T02:07:58.248Z,-0.20
2018-03-25T02:09:04.213Z,-0.24
2018-03-25T02:10:09.840Z,-0.26
2018-03-25T02:11:15.618Z,-0.14
2018-03-25T02:12:21.682Z,-0.07
2018-03-25T02:13:27.310Z,-0.07
2018-03-25T02:14:32.902Z,0.05
2018-03-25T02:15:38.287Z,0.21
2018-03-25T02:16:43.741Z,0.22
2018-03-25T02:17:49.417Z,0.05
2018-03-25T02:18:55.446Z,-0.10
2018-03-25T02:20:01.278Z,-0.13
2018-03-25T02:21:07.303Z,-0.06
2018-03-25T02:22:13.344Z,0.10
2018-03-25T02:23:19.289Z,-0.01
2018-03-25T02:24:25.183Z,0.03
2018-03-25T02:25:31.544Z,-0.04
2018-03-25T02:26:37.499Z,0.03
2018-03-25T02:27:43.321Z,0.03
2018-03-25T02:28:49.144Z,0.13
2018-03-25T02:29:54.973Z,0.21
2018-03-25T02:31:00.611Z,0.28
2018-03-25T02:32:06.802Z,0.28
2018-03-25T02:33:12.769Z,0.23
2018-03-25T02:34:18.677Z,0.11
2018-03-25T02:35:24.224Z,0.15
2018-03-25T02:36:30.683Z,0.26
2018-03-25T02:37:36.449Z,0.34
2018-03-25T02:38:42.632Z,0.44
2018-03-25T02:39:48.668Z,0.50
2018-03-25T02:40:54.207Z,0.48
2018-03-25T02:41:59.818Z,0.47
2018-03-25T02:43:05.734Z,0.34
2018-03-25T02:44:11.383Z,0.29
2018-03-25T02:45:17.144Z,0.19
2018-03-25T02:46:23.169Z,0.19
2018-03-25T02:47:28.719Z,0.17
2018-03-25T02:48:34.480Z,0.05
2018-03-25T02:49:40.411Z,-0.04
2018-03-25T02:50:45.924Z,-0.05
2018-03-25T02:51:51.946Z,0.10
2018-03-25T02:52:57.384Z,0.22
2018-03-25T02:54:03.061Z,0.34
2018-03-25T02:55:08.965Z,0.42
2018-03-25T02:56:14.622Z,0.39
2018-03-25T02:57:20.369Z,0.27
2018-03-25T02:58:26.259Z,0.30
2018-03-25T02:59:31.938Z,0.21
2018-03-25T03:00:37.582Z,0.03
2018-03-25T03:01:43.257Z,0.08
2018-03-25T03:02:48.773Z,0.14
2018-03-25T03:03:54.368Z,0.28
2018-03-25T03:05:00.419Z,0.35
2018-03-25T03:06:06.090Z,0.30
2018-03-25T03:07:12.728Z,0.26
2018-03-25T03:08:18.572Z,0.22
2018-03-25T03:09:24.231Z,0.31
2018-03-25T03:10:29.598Z,0.46
2018-03-25T03:11:35.531Z,0.52
2018-03-25T03:12:41.126Z,0.59
2018-03-25T03:13:46.470Z,0.53
2018-03-25T03:14:51.656Z,0.56
2018-03-25T03:15:56.841Z,0.57
2018-03-25T03:17:01.805Z,0.56
2018-03-25T03:18:07.165Z,0.48
2018-03-25T03:19:12.472Z,0.37
2018-03-25T03:20:17.870Z,0.16
2018-03-25T03:21:23.528Z,0.07
2018-03-25T03:22:29.175Z,0.09
2018-03-25T03:23:34.354Z,0.15
2018-03-25T03:24:39.888Z,0.15
2018-03-25T03:25:45.493Z,0.14
2018-03-25T03:26:50.744Z,0.20
2018-03-25T03:27:56.022Z,0.24
2018-03-25T03:29:01.298Z,0.02
2018-03-25T03:30:06.805Z,-0.08
2018-03-25T03:31:12.556Z,-0.02
2018-03-25T03:32:18.482Z,0.03
2018-03-25T03:33:23.394Z,-0.08
2018-03-25T03:34:28.577Z,-0.06
2018-03-25T03:35:34.129Z,0.01
2018-03-25T03:36:39.652Z,0.13
2018-03-25T03:37:45.116Z,0.14
2018-03-25T03:38:50.617Z,0.22
2018-03-25T03:39:56.279Z,0.11
2018-03-25T03:41:01.530Z,0.20
2018-03-25T03:42:06.940Z,0.12
2018-03-25T03:43:12.318Z,-0.09
2018-03-25T03:44:18.219Z,-0.12
2018-03-25T03:45:23.250Z,-0.22
2018-03-25T03:46:28.765Z,-0.22
2018-03-25T03:47:34.232Z,-0.27
2018-03-25T03:48:39.889Z,-0.43
2018-03-25T03:49:45.626Z,-0.39
2018-03-25T03:50:51.287Z,-0.22
2018-03-25T03:51:56.613Z,-0.08
2018-03-25T03:53:01.921Z,0.10
2018-03-25T03:54:07.445Z,0.15
2018-03-25T03:55:12.971Z,0.18
2018-03-25T03:56:18.152Z,0.19
2018-03-25T03:57:23.780Z,0.20
2018-03-25T03:58:28.922Z,0.24
2018-03-25T03:59:34.015Z,0.28
2018-03-25T04:00:39.628Z,0.25
2018-03-25T04:01:44.711Z,0.25
2018-03-25T04:02:50.230Z,0.26
2018-03-25T04:03:55.768Z,0.21
2018-03-25T04:05:02.575Z,0.12
2018-03-25T04:06:07.547Z,-0.13
2018-03-25T04:07:13.102Z,-0.12
2018-03-25T04:08:18.398Z,-0.08
2018-03-25T04:09:23.752Z,-0.01
2018-03-25T04:10:29.442Z,0.06
2018-03-25T04:11:34.999Z,0.05
2018-03-25T04:12:40.246Z,-0.03
2018-03-25T04:13:45.567Z,0.00
2018-03-25T04:14:51.199Z,0.11
2018-03-25T04:15:56.528Z,0.19
2018-03-25T04:17:01.909Z,0.16
2018-03-25T04:18:06.872Z,0.17
2018-03-25T04:19:12.058Z,0.10
2018-03-25T04:20:17.209Z,0.03
2018-03-25T04:21:22.565Z,0.06
2018-03-25T04:22:27.722Z,0.14
2018-03-25T04:23:33.339Z,0.16
2018-03-25T04:24:38.645Z,0.16
2018-03-25T04:25:44.213Z,0.08
2018-03-25T04:26:49.663Z,0.14
2018-03-25T04:27:55.165Z,0.18
2018-03-25T04:29:00.772Z,0.19
2018-03-25T04:30:06.569Z,0.13
2018-03-25T04:31:11.842Z,0.18
2018-03-25T04:32:16.929Z,0.22
2018-03-25T04:33:21.932Z,0.24
2018-03-25T04:34:26.836Z,0.22
2018-03-25T04:35:32.340Z,0.26
2018-03-25T04:36:37.762Z,0.23
2018-03-25T04:37:42.937Z,0.13
2018-03-25T04:38:48.116Z,-0.06
2018-03-25T04:39:53.321Z,-0.05
2018-03-25T04:40:58.978Z,0.07
2018-03-25T04:42:04.472Z,-0.08
2018-03-25T04:43:09.909Z,-0.12
2018-03-25T04:44:15.194Z,-0.36
2018-03-25T04:45:20.799Z,-0.36
2018-03-25T04:46:25.777Z,-0.35
2018-03-25T04:47:31.099Z,-0.21
2018-03-25T04:48:36.212Z,-0.11
2018-03-25T04:49:41.878Z,-0.11
2018-03-25T04:50:47.014Z,-0.18
2018-03-25T04:51:52.383Z,-0.13
2018-03-25T04:52:57.462Z,-0.25
2018-03-25T04:54:02.923Z,-0.37
2018-03-25T04:55:08.080Z,-0.56
2018-03-25T04:56:13.650Z,-0.54
2018-03-25T04:57:18.750Z,-0.39
2018-03-25T04:58:24.151Z,-0.27
2018-03-25T04:59:29.528Z,-0.27
2018-03-25T05:00:34.730Z,-0.25
2018-03-25T05:01:39.970Z,-0.11
2018-03-25T05:02:45.754Z,-0.03
2018-03-25T05:03:51.073Z,-0.15
2018-03-25T05:04:56.714Z,-0.09
2018-03-25T05:06:01.889Z,-0.14
2018-03-25T05:07:07.223Z,-0.30
2018-03-25T05:08:13.036Z,-0.35
2018-03-25T05:09:18.634Z,-0.45
2018-03-25T05:10:23.785Z,-0.46
2018-03-25T05:11:29.116Z,-0.43
2018-03-25T05:12:34.418Z,-0.39
2018-03-25T05:13:39.566Z,-0.36
2018-03-25T05:14:44.595Z,-0.63
2018-03-25T05:15:50.255Z,-0.71
2018-03-25T05:16:55.191Z,-0.61
2018-03-25T05:18:00.264Z,-0.68
2018-03-25T05:19:05.574Z,-0.84
2018-03-25T05:20:10.434Z,-0.78
2018-03-25T05:21:15.476Z,-0.79
2018-03-25T05:22:20.945Z,-0.73
2018-03-25T05:23:25.953Z,-0.71
2018-03-25T05:24:30.996Z,-0.61
2018-03-25T05:25:35.826Z,-0.75
2018-03-25T05:26:40.867Z,-0.74
2018-03-25T05:27:46.182Z,-0.58
2018-03-25T05:28:52.111Z,-0.55
2018-03-25T05:29:57.534Z,-0.51
2018-03-25T05:31:02.941Z,-0.66
2018-03-25T05:32:08.049Z,-0.78
2018-03-25T05:33:13.127Z,-0.75
2018-03-25T05:34:18.712Z,-0.77
2018-03-25T05:35:24.257Z,-0.89
2018-03-25T05:36:29.189Z,-1.06
2018-03-25T05:37:34.265Z,-1.03
2018-03-25T05:38:39.185Z,-0.87
2018-03-25T05:39:44.696Z,-0.74
2018-03-25T05:40:50.022Z,-0.58
2018-03-25T05:41:55.110Z,-0.70
2018-03-25T05:43:00.005Z,-0.77
2018-03-25T05:44:05.487Z,-0.68
2018-03-25T05:45:10.646Z,-0.53
2018-03-25T05:46:15.866Z,-0.41
2018-03-25T05:47:21.546Z,-0.31
2018-03-25T05:48:26.653Z,-0.40
2018-03-25T05:49:32.246Z,-0.31
2018-03-25T05:50:37.385Z,-0.41
2018-03-25T05:51:43.440Z,-0.58
2018-03-25T05:52:48.978Z,-0.74
2018-03-25T05:53:54.823Z,-0.74
2018-03-25T05:55:00.300Z,-0.81
2018-03-25T05:56:05.725Z,-0.73
2018-03-25T05:57:11.066Z,-0.84
2018-03-25T05:58:16.479Z,-0.75
2018-03-25T05:59:22.146Z,-0.65
2018-03-25T06:00:28.196Z,-0.37
2018-03-25T06:01:33.815Z,-0.07
2018-03-25T06:02:39.565Z,0.14
2018-03-25T06:03:44.984Z,0.04
2018-03-25T06:04:50.610Z,0.08
2018-03-25T06:05:56.435Z,0.01
2018-03-25T06:07:02.094Z,-0.05
2018-03-25T06:08:08.056Z,0.20
2018-03-25T06:09:13.386Z,0.33
2018-03-25T06:10:19.184Z,0.53
2018-03-25T06:11:24.869Z,0.78
2018-03-25T06:12:30.531Z,0.98
2018-03-25T06:13:36.420Z,1.36
2018-03-25T06:14:42.265Z,1.61
2018-03-25T06:15:47.861Z,1.68
2018-03-25T06:16:53.519Z,1.54
2018-03-25T06:17:59.223Z,1.52
2018-03-25T06:19:04.772Z,1.81
2018-03-25T06:20:10.493Z,1.83
2018-03-25T06:21:16.256Z,1.48
2018-03-25T06:22:21.574Z,1.59
2018-03-25T06:23:27.297Z,1.69
2018-03-25T06:24:32.835Z,1.79
2018-03-25T06:25:38.756Z,1.70
2018-03-25T06:26:44.869Z,1.92
2018-03-25T06:27:50.490Z,1.79
2018-03-25T06:28:56.178Z,1.96
2018-03-25T06:30:01.841Z,2.16
2018-03-25T06:31:07.798Z,2.45
2018-03-25T06:32:13.257Z,2.46
2018-03-25T06:33:19.066Z,2.46
2018-03-25T06:34:24.639Z,2.32
2018-03-25T06:35:30.359Z,2.16
2018-03-25T06:36:36.093Z,2.00
2018-03-25T06:37:41.837Z,1.86
2018-03-25T06:38:47.779Z,2.00
2018-03-25T06:39:53.321Z,2.16
2018-03-25T06:40:59.002Z,2.33
2018-03-25T06:42:04.429Z,2.20
2018-03-25T06:43:10.356Z,1.96
2018-03-25T06:44:16.207Z,1.91
2018-03-25T06:45:22.756Z,2.06
2018-03-25T06:46:28.269Z,1.95
2018-03-25T06:47:34.163Z,1.89
2018-03-25T06:48:39.654Z,2.13
2018-03-25T06:49:45.261Z,2.07
2018-03-25T06:50:51.100Z,2.09
2018-03-25T06:51:56.720Z,2.09
2018-03-25T06:53:02.388Z,2.17
2018-03-25T06:54:08.196Z,2.40
2018-03-25T06:55:14.010Z,2.50
2018-03-25T06:56:19.504Z,2.61
2018-03-25T06:57:25.559Z,2.63
2018-03-25T06:58:31.205Z,2.78
2018-03-25T06:59:36.980Z,2.95
2018-03-25T07:00:42.530Z,2.94
2018-03-25T07:01:48.365Z,3.10
2018-03-25T07:02:53.942Z,3.10
2018-03-25T07:03:59.686Z,3.34
2018-03-25T07:05:05.397Z,3.26
2018-03-25T07:06:10.844Z,3.33
2018-03-25T07:07:16.676Z,3.35
2018-03-25T07:08:22.053Z,3.53
2018-03-25T07:09:27.548Z,3.32
2018-03-25T07:10:33.235Z,3.65
2018-03-25T07:11:38.745Z,3.27
2018-03-25T07:12:44.709Z,3.15
2018-03-25T07:13:50.383Z,2.96
2018-03-25T07:14:55.830Z,3.17
2018-03-25T07:16:01.111Z,3.76
2018-03-25T07:17:06.777Z,3.77
2018-03-25T07:18:12.352Z,4.27
2018-03-25T07:19:17.912Z,4.68
2018-03-25T07:20:23.303Z,4.38
2018-03-25T07:21:28.810Z,3.53
2018-03-25T07:22:34.371Z,3.05
2018-03-25T07:23:40.060Z,3.28
2018-03-25T07:24:45.547Z,3.75
2018-03-25T07:25:51.152Z,3.98
2018-03-25T07:26:56.716Z,3.87
2018-03-25T07:28:02.047Z,4.04
2018-03-25T07:29:07.534Z,4.51
2018-03-25T07:30:13.409Z,4.33
2018-03-25T07:31:18.820Z,4.61
2018-03-25T07:32:24.179Z,4.71
2018-03-25T07:33:29.722Z,5.16
2018-03-25T07:34:35.053Z,5.37
2018-03-25T07:35:40.447Z,5.69
2018-03-25T07:36:46.038Z,5.80
2018-03-25T07:37:51.439Z,6.10
2018-03-25T07:38:56.610Z,5.62
2018-03-25T07:40:02.033Z,5.44
2018-03-25T07:41:07.518Z,5.55
2018-03-25T07:42:12.801Z,6.04
2018-03-25T07:43:18.452Z,6.28
2018-03-25T07:44:23.872Z,6.27
2018-03-25T07:45:29.150Z,6.11
2018-03-25T07:46:34.382Z,6.10
2018-03-25T07:47:39.720Z,6.20
2018-03-25T07:48:45.012Z,6.08
2018-03-25T07:49:50.637Z,5.93
2018-03-25T07:50:55.935Z,6.06
2018-03-25T07:52:01.022Z,6.39
2018-03-25T07:53:06.294Z,6.69
2018-03-25T07:54:11.454Z,7.05
2018-03-25T07:55:16.601Z,7.25
2018-03-25T07:56:22.101Z,7.52
2018-03-25T07:57:27.170Z,7.17
2018-03-25T07:58:32.419Z,7.13
2018-03-25T07:59:37.554Z,7.36
2018-03-25T08:00:42.687Z,7.49
2018-03-25T08:01:48.149Z,7.73
2018-03-25T08:02:53.686Z,7.77
2018-03-25T08:03:59.508Z,7.86
2018-03-25T08:05:05.564Z,7.80
2018-03-25T08:06:11.008Z,7.14
2018-03-25T08:07:16.478Z,7.07
2018-03-25T08:08:21.831Z,7.20
2018-03-25T08:09:27.675Z,7.22
2018-03-25T08:10:33.150Z,7.35
2018-03-25T08:11:38.490Z,7.46
2018-03-25T08:12:43.715Z,8.09
2018-03-25T08:13:48.994Z,7.85
2018-03-25T08:14:54.184Z,8.23
2018-03-25T08:15:59.802Z,8.29
2018-03-25T08:17:05.148Z,8.28
2018-03-25T08:18:10.395Z,8.29
2018-03-25T08:19:15.751Z,8.40
2018-03-25T08:20:21.239Z,8.25
2018-03-25T08:21:26.627Z,8.07
2018-03-25T08:22:32.383Z,8.06
2018-03-25T08:23:37.662Z,7.65
2018-03-25T08:24:43.049Z,8.12
2018-03-25T08:25:48.349Z,8.26
2018-03-25T08:26:53.607Z,8.42
2018-03-25T08:27:58.796Z,8.75
2018-03-25T08:29:04.397Z,8.74
2018-03-25T08:30:09.497Z,8.81
2018-03-25T08:31:14.643Z,8.67
2018-03-25T08:32:19.783Z,8.87
2018-03-25T08:33:24.993Z,8.71
2018-03-25T08:34:30.197Z,8.83
2018-03-25T08:35:35.739Z,9.18
2018-03-25T08:36:41.171Z,9.46
2018-03-25T08:37:46.483Z,9.35
2018-03-25T08:38:51.734Z,9.49
2018-03-25T08:39:56.996Z,9.78
2018-03-25T08:41:02.200Z,10.00
2018-03-25T08:42:07.727Z,10.41
2018-03-25T08:43:12.895Z,10.44
2018-03-25T08:44:18.050Z,10.00
2018-03-25T08:45:23.263Z,9.61
2018-03-25T08:46:28.618Z,9.82
2018-03-25T08:47:33.844Z,10.31
2018-03-25T08:48:39.503Z,10.78
2018-03-25T08:49:44.691Z,11.08
2018-03-25T08:50:50.045Z,10.76
2018-03-25T08:51:55.269Z,11.04
2018-03-25T08:53:00.534Z,10.97
2018-03-25T08:54:05.650Z,11.08
2018-03-25T08:55:10.906Z,11.16
2018-03-25T08:56:16.045Z,11.08
2018-03-25T08:57:21.327Z,11.43
2018-03-25T08:58:26.461Z,11.75
2018-03-25T08:59:31.650Z,12.02
2018-03-25T09:00:36.824Z,11.68
2018-03-25T09:01:41.923Z,11.84
2018-03-25T09:02:47.117Z,11.46
2018-03-25T09:03:52.278Z,11.70
2018-03-25T09:04:57.325Z,11.95
2018-03-25T09:06:02.718Z,12.18
2018-03-25T09:07:07.856Z,12.11
2018-03-25T09:08:12.901Z,12.08
2018-03-25T09:09:18.181Z,12.40
2018-03-25T09:10:23.436Z,12.73
2018-03-25T09:11:28.643Z,12.34
2018-03-25T09:12:33.766Z,12.39
2018-03-25T09:13:39.079Z,12.63
2018-03-25T09:14:44.416Z,12.50
2018-03-25T09:15:49.688Z,12.73
2018-03-25T09:16:55.070Z,13.32
2018-03-25T09:18:00.233Z,13.45
2018-03-25T09:19:05.354Z,13.55
2018-03-25T09:20:10.638Z,13.45
2018-03-25T09:21:15.922Z,13.64
2018-03-25T09:22:21.355Z,13.51
2018-03-25T09:23:26.891Z,13.50
2018-03-25T09:24:31.961Z,13.87
2018-03-25T09:25:37.236Z,13.78
2018-03-25T09:26:42.266Z,13.55
2018-03-25T09:27:47.417Z,13.61
2018-03-25T09:28:52.585Z,13.59
2018-03-25T09:29:57.996Z,13.72
2018-03-25T09:31:03.131Z,14.27
2018-03-25T09:32:08.242Z,14.70
2018-03-25T09:33:13.362Z,14.48
2018-03-25T09:34:18.420Z,14.79
2018-03-25T09:35:23.643Z,15.08
2018-03-25T09:36:29.050Z,15.27
2018-03-25T09:37:34.251Z,15.23
2018-03-25T09:38:39.304Z,14.80
2018-03-25T09:39:44.433Z,14.74
2018-03-25T09:40:49.536Z,14.71
2018-03-25T09:41:55.811Z,14.72
2018-03-25T09:43:01.246Z,14.69
2018-03-25T09:44:06.695Z,14.89
2018-03-25T09:45:11.773Z,15.24
2018-03-25T09:46:16.958Z,14.77
2018-03-25T09:47:22.029Z,14.78
2018-03-25T09:48:27.176Z,14.73
2018-03-25T09:49:32.518Z,15.04
2018-03-25T09:50:37.500Z,15.64
2018-03-25T09:51:42.604Z,15.82
2018-03-25T09:52:47.658Z,15.23
2018-03-25T09:53:52.692Z,15.04
2018-03-25T09:54:57.748Z,15.70
2018-03-25T09:56:03.185Z,16.15
2018-03-25T09:57:08.387Z,16.01
2018-03-25T09:58:13.634Z,16.10
2018-03-25T09:59:18.682Z,16.27
2018-03-25T10:00:27.844Z,16.29
2018-03-25T10:01:35.756Z,16.08
2018-03-25T10:02:43.061Z,16.27
2018-03-25T10:03:48.168Z,16.45
2018-03-25T10:04:54.162Z,15.82
2018-03-25T10:05:59.225Z,16.20
2018-03-25T10:07:04.344Z,16.56
2018-03-25T10:08:10.117Z,16.10
2018-03-25T10:09:15.433Z,16.60
2018-03-25T10:10:24.641Z,15.77
2018-03-25T10:11:29.733Z,15.05
2018-03-25T10:12:34.685Z,14.63
2018-03-25T10:13:39.681Z,15.34
2018-03-25T10:14:44.968Z,15.88
2018-03-25T10:15:49.984Z,16.50
2018-03-25T10:16:55.023Z,16.16
2018-03-25T10:18:00.016Z,15.37
2018-03-25T10:19:05.120Z,15.70
2018-03-25T10:20:10.252Z,15.93
2018-03-25T10:21:15.634Z,16.78
2018-03-25T10:22:20.691Z,16.84
2018-03-25T10:23:25.576Z,16.63
2018-03-25T10:24:30.669Z,15.40
2018-03-25T10:25:35.737Z,15.16
2018-03-25T10:26:40.855Z,14.30
2018-03-25T10:27:46.390Z,14.58
2018-03-25T10:28:51.473Z,15.28
2018-03-25T10:29:56.991Z,14.33
2018-03-25T10:31:01.866Z,13.76
2018-03-25T10:32:06.917Z,13.50
2018-03-25T10:33:12.019Z,14.16
2018-03-25T10:34:17.605Z,14.79
2018-03-25T10:35:22.770Z,15.98
2018-03-25T10:36:27.954Z,16.20
2018-03-25T10:37:32.983Z,17.04
2018-03-25T10:38:38.151Z,16.83
2018-03-25T10:39:43.161Z,15.57
2018-03-25T10:40:48.507Z,15.90
2018-03-25T10:41:53.459Z,16.37
2018-03-25T10:42:58.595Z,16.76
2018-03-25T10:44:03.579Z,15.93
2018-03-25T10:45:08.751Z,16.33
2018-03-25T10:46:13.772Z,16.32
2018-03-25T10:47:18.800Z,15.08
2018-03-25T10:48:23.851Z,13.87
2018-03-25T10:49:28.715Z,13.36
2018-03-25T10:50:33.578Z,13.53
2018-03-25T10:51:38.461Z,13.21
2018-03-25T10:52:43.382Z,13.38
2018-03-25T10:53:48.656Z,13.71
2018-03-25T10:54:53.558Z,13.32
2018-03-25T10:55:58.472Z,14.02
2018-03-25T10:57:03.344Z,13.85
2018-03-25T10:58:08.330Z,14.07
2018-03-25T10:59:13.305Z,14.00
2018-03-25T11:00:18.636Z,13.71
2018-03-25T11:01:23.641Z,13.81
2018-03-25T11:02:28.690Z,14.23
2018-03-25T11:03:33.803Z,14.57
2018-03-25T11:04:38.901Z,15.25
2018-03-25T11:05:44.001Z,15.80
2018-03-25T11:06:49.520Z,15.53
2018-03-25T11:07:54.692Z,14.30
2018-03-25T11:08:59.796Z,14.00
2018-03-25T11:10:04.915Z,13.91
2018-03-25T11:11:09.949Z,14.09
2018-03-25T11:12:15.111Z,14.09
2018-03-25T11:13:20.673Z,14.07
2018-03-25T11:14:25.959Z,14.31
2018-03-25T11:15:31.052Z,14.52
2018-03-25T11:16:36.270Z,14.03
2018-03-25T11:17:41.416Z,13.97
2018-03-25T11:18:46.505Z,14.30
2018-03-25T11:19:51.837Z,14.88
2018-03-25T11:20:56.996Z,15.72
2018-03-25T11:22:02.227Z,15.91
2018-03-25T11:23:07.627Z,16.17
2018-03-25T11:24:12.740Z,16.27
2018-03-25T11:25:17.862Z,14.62
2018-03-25T11:26:23.284Z,14.90
2018-03-25T11:27:28.409Z,14.33
2018-03-25T11:28:33.497Z,13.84
2018-03-25T11:29:38.480Z,13.85
2018-03-25T11:30:43.613Z,14.52
2018-03-25T11:31:48.595Z,14.84
2018-03-25T11:32:53.964Z,15.08
2018-03-25T11:33:59.164Z,14.69
2018-03-25T11:35:04.242Z,14.42
2018-03-25T11:36:09.285Z,14.77
2018-03-25T11:37:14.473Z,14.94
2018-03-25T11:38:20.033Z,14.63
2018-03-25T11:39:25.467Z,14.63
2018-03-25T11:40:30.454Z,15.18
2018-03-25T11:41:35.549Z,15.89
2018-03-25T11:42:40.721Z,15.05
2018-03-25T11:43:45.791Z,14.60
2018-03-25T11:44:50.859Z,14.84
2018-03-25T11:45:56.460Z,15.01
2018-03-25T11:47:01.511Z,14.52
2018-03-25T11:48:06.641Z,14.51
2018-03-25T11:49:11.683Z,14.52
2018-03-25T11:50:16.694Z,14.62
2018-03-25T11:51:21.833Z,14.98
2018-03-25T11:52:27.474Z,15.18
2018-03-25T11:53:32.590Z,15.53
2018-03-25T11:54:37.648Z,15.86
2018-03-25T11:55:42.593Z,16.09
2018-03-25T11:56:47.722Z,15.97
2018-03-25T11:57:52.800Z,16.74
2018-03-25T11:58:58.258Z,16.48
2018-03-25T12:00:04.341Z,16.44
2018-03-25T12:01:10.403Z,16.68
2018-03-25T12:02:15.440Z,15.87
2018-03-25T12:03:20.489Z,15.79
2018-03-25T12:04:25.555Z,15.50
2018-03-25T12:05:30.916Z,15.18
2018-03-25T12:06:35.970Z,14.82
2018-03-25T12:07:41.012Z,14.12
2018-03-25T12:08:45.978Z,14.35
2018-03-25T12:09:51.025Z,14.78
2018-03-25T12:10:56.174Z,15.28
2018-03-25T12:12:01.747Z,14.30
2018-03-25T12:13:06.828Z,14.24
2018-03-25T12:14:11.762Z,14.09
2018-03-25T12:15:16.856Z,14.39
2018-03-25T12:16:22.000Z,15.01
2018-03-25T12:17:27.145Z,15.99
2018-03-25T12:18:32.710Z,16.47
2018-03-25T12:19:38.719Z,16.89
2018-03-25T12:20:43.856Z,16.94
2018-03-25T12:21:49.033Z,16.88
2018-03-25T12:22:54.186Z,17.26
2018-03-25T12:23:59.594Z,16.85
2018-03-25T12:25:04.695Z,16.59
2018-03-25T12:26:09.804Z,16.60
2018-03-25T12:27:14.797Z,16.34
2018-03-25T12:28:20.892Z,16.47
2018-03-25T12:29:26.125Z,15.65
2018-03-25T12:30:31.770Z,16.09
2018-03-25T12:31:36.748Z,15.92
2018-03-25T12:32:41.853Z,14.46
2018-03-25T12:33:47.040Z,14.86
2018-03-25T12:34:52.066Z,15.20
2018-03-25T12:35:57.001Z,15.44
2018-03-25T12:37:02.423Z,15.46
2018-03-25T12:38:07.548Z,15.89
2018-03-25T12:39:12.615Z,15.75
2018-03-25T12:40:18.470Z,16.34
2018-03-25T12:41:23.645Z,16.87
2018-03-25T12:42:28.718Z,16.38
2018-03-25T12:43:34.514Z,16.71
2018-03-25T12:44:39.729Z,17.06
2018-03-25T12:45:44.768Z,17.83
2018-03-25T12:46:49.722Z,17.98
2018-03-25T12:47:54.743Z,16.74
2018-03-25T12:48:59.802Z,15.88
2018-03-25T12:50:05.216Z,15.94
2018-03-25T12:51:10.286Z,16.32
2018-03-25T12:52:15.404Z,16.93
2018-03-25T12:53:20.495Z,17.08
2018-03-25T12:54:25.598Z,17.13
2018-03-25T12:55:30.769Z,16.80
2018-03-25T12:56:36.232Z,16.65
2018-03-25T12:57:41.313Z,16.38
2018-03-25T12:58:46.527Z,16.46
2018-03-25T12:59:51.638Z,16.16
2018-03-25T13:00:56.762Z,15.74
2018-03-25T13:02:01.804Z,15.97
2018-03-25T13:03:07.336Z,16.65
2018-03-25T13:04:12.330Z,16.78
2018-03-25T13:05:17.505Z,16.95
2018-03-25T13:06:22.584Z,16.70
2018-03-25T13:07:27.745Z,16.74
2018-03-25T13:08:32.927Z,16.87
2018-03-25T13:09:38.085Z,17.60
2018-03-25T13:10:43.156Z,17.34
2018-03-25T13:11:48.455Z,16.89
2018-03-25T13:12:53.544Z,16.62
2018-03-25T13:13:58.628Z,16.47
2018-03-25T13:15:04.040Z,16.44
2018-03-25T13:16:09.203Z,16.91
2018-03-25T13:17:14.240Z,17.06
2018-03-25T13:18:19.307Z,16.64
2018-03-25T13:19:24.340Z,16.72
2018-03-25T13:20:29.450Z,16.90
2018-03-25T13:21:34.874Z,17.53
2018-03-25T13:22:40.945Z,17.90
2018-03-25T13:23:46.015Z,17.08
2018-03-25T13:24:51.178Z,17.07
2018-03-25T13:25:56.244Z,17.33
2018-03-25T13:27:01.312Z,17.52
2018-03-25T13:28:06.673Z,17.28
2018-03-25T13:29:11.632Z,17.60
2018-03-25T13:30:16.761Z,18.16
2018-03-25T13:31:22.002Z,18.57
2018-03-25T13:32:27.119Z,18.69
2018-03-25T13:33:32.139Z,18.24
2018-03-25T13:34:37.259Z,18.14
2018-03-25T13:35:42.330Z,18.02
2018-03-25T13:36:47.720Z,18.68
2018-03-25T13:37:53.165Z,19.08
2018-03-25T13:38:59.143Z,19.01
2018-03-25T13:40:05.475Z,17.45
2018-03-25T13:41:10.615Z,16.54
2018-03-25T13:42:15.947Z,16.56
2018-03-25T13:43:21.155Z,16.24
2018-03-25T13:44:26.261Z,16.86
2018-03-25T13:45:31.374Z,17.81
2018-03-25T13:46:36.738Z,18.03
2018-03-25T13:47:41.897Z,17.93
2018-03-25T13:48:46.956Z,17.46
2018-03-25T13:49:51.948Z,16.98
2018-03-25T13:50:57.040Z,17.10
2018-03-25T13:52:02.206Z,16.39
2018-03-25T13:53:07.511Z,16.62
2018-03-25T13:54:12.558Z,17.50
2018-03-25T13:55:17.510Z,16.48
2018-03-25T13:56:22.491Z,16.55
2018-03-25T13:57:27.696Z,16.31
2018-03-25T13:58:32.611Z,16.92
2018-03-25T13:59:38.045Z,17.10
2018-03-25T14:00:43.158Z,17.00
2018-03-25T14:01:48.230Z,16.96
2018-03-25T14:02:53.235Z,16.94
2018-03-25T14:03:58.169Z,17.24
2018-03-25T14:05:03.211Z,16.37
2018-03-25T14:06:08.681Z,16.59
2018-03-25T14:07:13.641Z,16.92
2018-03-25T14:08:18.738Z,17.04
2018-03-25T14:09:23.781Z,17.27
2018-03-25T14:10:28.748Z,17.86
2018-03-25T14:11:33.636Z,18.62
2018-03-25T14:12:39.013Z,18.64
2018-03-25T14:13:43.850Z,18.84