createdAt,value
2022-09-14T00:00:09.562Z,4.97
2022-09-14T00:02:40.087Z,4.10
2022-09-14T00:05:06.838Z,3.83
2022-09-14T00:07:33.197Z,4.22
2022-09-14T00:09:59.565Z,4.53
2022-09-14T00:12:25.953Z,3.90
2022-09-14T00:14:52.288Z,4.57
2022-09-14T00:17:18.792Z,4.78
2022-09-14T00:19:45.365Z,5.10
2022-09-14T00:22:11.743Z,5.95
2022-09-14T00:24:38.127Z,6.55
2022-09-14T00:27:04.538Z,7.38
2022-09-14T00:29:31.337Z,7.75
2022-09-14T00:31:58.519Z,7.00
2022-09-14T00:34:26.281Z,6.13
2022-09-14T00:36:53.079Z,6.35
2022-09-14T00:39:21.332Z,4.60
2022-09-14T00:41:48.575Z,3.85
2022-09-14T00:44:14.879Z,3.65
2022-09-14T00:46:47.317Z,4.43
2022-09-14T00:49:20.625Z,4.00
2022-09-14T00:51:51.688Z,4.38
2022-09-14T00:56:47.679Z,3.65
2022-09-14T00:59:24.639Z,3.35
2022-09-14T01:01:51.628Z,3.88
2022-09-14T01:04:18.104Z,3.85
2022-09-14T01:06:59.422Z,4.15
2022-09-14T01:09:35.809Z,3.60
2022-09-14T01:12:21.824Z,4.03
2022-09-14T01:15:25.349Z,3.90
2022-09-14T01:18:08.253Z,3.72
2022-09-14T01:20:45.410Z,3.40
2022-09-14T01:23:29.481Z,4.15
2022-09-14T01:26:04.951Z,3.72
2022-09-14T01:28:52.728Z,3.75
2022-09-14T01:31:28.058Z,3.70
2022-09-14T01:34:11.163Z,3.72
2022-09-14T01:36:42.444Z,4.28
2022-09-14T01:39:11.094Z,3.78
2022-09-14T01:41:40.061Z,4.13
2022-09-14T01:44:12.043Z,3.88
2022-09-14T01:46:48.651Z,3.75
2022-09-14T01:49:20.423Z,3.60
2022-09-14T01:52:16.189Z,3.50
2022-09-14T01:54:59.952Z,3.80
2022-09-14T01:57:34.010Z,4.07
2022-09-14T02:00:05.274Z,3.65
2022-09-14T02:02:37.180Z,3.58
2022-09-14T02:05:11.044Z,3.60
2022-09-14T02:07:38.314Z,3.92
2022-09-14T02:10:09.107Z,3.70
2022-09-14T02:12:36.355Z,4.78
2022-09-14T02:15:04.413Z,3.80
2022-09-14T02:17:31.233Z,3.53
2022-09-14T02:20:00.818Z,4.10
2022-09-14T02:22:28.936Z,3.78
2022-09-14T02:24:55.691Z,4.43
2022-09-14T02:27:22.550Z,5.13
2022-09-14T02:29:49.101Z,3.78
2022-09-14T02:32:23.833Z,4.32
2022-09-14T02:35:01.620Z,3.38
2022-09-14T02:37:50.578Z,3.55
2022-09-14T02:40:53.060Z,4.10
2022-09-14T02:43:31.757Z,3.80
2022-09-14T02:46:13.218Z,3.63
2022-09-14T02:48:55.015Z,4.00
2022-09-14T02:51:34.982Z,5.78
2022-09-14T02:54:23.770Z,5.43
2022-09-14T02:56:50.181Z,4.70
2022-09-14T02:59:16.688Z,4.40
2022-09-14T03:01:43.072Z,4.75
2022-09-14T03:04:09.492Z,4.47
2022-09-14T03:06:36.236Z,5.00
2022-09-14T03:09:02.643Z,5.25
2022-09-14T03:11:29.065Z,4.72
2022-09-14T03:13:55.396Z,4.15
2022-09-14T03:16:21.806Z,4.22
2022-09-14T03:18:48.210Z,4.00
2022-09-14T03:21:16.189Z,4.78
2022-09-14T03:23:45.387Z,3.97
2022-09-14T03:26:18.898Z,4.13
2022-09-14T03:28:53.084Z,4.00
2022-09-14T03:31:20.050Z,4.32
2022-09-14T03:33:46.506Z,4.25
2022-09-14T03:36:16.310Z,4.15
2022-09-14T03:38:44.819Z,5.25
2022-09-14T03:41:12.334Z,4.05
2022-09-14T03:43:39.154Z,4.47
2022-09-14T03:46:10.875Z,4.65
2022-09-14T03:48:37.303Z,4.35
2022-09-14T03:51:05.469Z,4.20
2022-09-14T03:53:32.134Z,4.47
2022-09-14T03:55:58.927Z,5.00
2022-09-14T03:58:25.679Z,4.70
2022-09-14T04:00:52.413Z,4.45
2022-09-14T04:03:18.886Z,5.25
2022-09-14T04:05:55.166Z,4.55
2022-09-14T04:08:21.806Z,4.53
2022-09-14T04:10:48.196Z,5.03
2022-09-14T04:13:14.736Z,3.90
2022-09-14T04:15:41.175Z,4.22
2022-09-14T04:18:07.564Z,4.10
2022-09-14T04:20:33.945Z,4.40
2022-09-14T04:23:00.273Z,5.00
2022-09-14T04:25:26.676Z,4.80
2022-09-14T04:28:16.876Z,4.47
2022-09-14T04:30:40.964Z,4.63
2022-09-14T04:33:07.287Z,4.72
2022-09-14T04:35:33.740Z,4.40
2022-09-14T04:38:00.219Z,4.40
2022-09-14T04:40:28.753Z,4.22
2022-09-14T04:42:55.175Z,4.28
2022-09-14T04:45:21.522Z,5.25
2022-09-14T04:47:47.886Z,4.85
2022-09-14T04:50:14.854Z,4.35
2022-09-14T04:52:41.204Z,5.00
2022-09-14T04:55:08.171Z,5.47
2022-09-14T04:57:42.264Z,4.78
2022-09-14T05:00:09.228Z,5.00
2022-09-14T05:02:39.745Z,4.93
2022-09-14T05:05:07.010Z,5.35
2022-09-14T05:07:33.372Z,6.03
2022-09-14T05:09:59.699Z,5.15
2022-09-14T05:12:26.046Z,6.45
2022-09-14T05:14:52.518Z,5.72
2022-09-14T05:17:18.864Z,5.00
2022-09-14T05:19:45.191Z,6.18
2022-09-14T05:22:11.520Z,6.68
2022-09-14T05:24:37.923Z,6.05
2022-09-14T05:27:04.283Z,6.05
2022-09-14T05:29:31.768Z,6.20
2022-09-14T05:31:58.133Z,5.63
2022-09-14T05:34:24.478Z,6.43
2022-09-14T05:36:50.951Z,6.57
2022-09-14T05:39:22.496Z,6.30
2022-09-14T05:41:50.134Z,5.88
2022-09-14T05:44:17.592Z,7.35
2022-09-14T05:46:44.093Z,6.88
2022-09-14T05:49:10.454Z,5.15
2022-09-14T05:51:36.862Z,5.57
2022-09-14T05:54:09.216Z,5.55
2022-09-14T05:56:35.550Z,6.38
2022-09-14T05:59:01.964Z,6.03
2022-09-14T06:01:31.681Z,5.70
2022-09-14T06:04:02.761Z,6.15
2022-09-14T06:06:31.043Z,6.97
2022-09-14T06:08:57.936Z,5.72
2022-09-14T06:11:28.531Z,6.63
2022-09-14T06:13:55.978Z,6.18
2022-09-14T06:16:24.140Z,6.00
2022-09-14T06:18:50.897Z,5.75
2022-09-14T06:21:19.999Z,5.50
2022-09-14T06:23:47.811Z,5.20
2022-09-14T06:26:14.912Z,6.55
2022-09-14T06:28:41.354Z,6.43
2022-09-14T06:31:10.882Z,5.90
2022-09-14T06:33:37.216Z,5.97
2022-09-14T06:36:09.108Z,5.63
2022-09-14T06:38:35.716Z,7.13
2022-09-14T06:41:04.643Z,5.82
2022-09-14T06:43:33.799Z,5.78
2022-09-14T06:46:04.490Z,5.63
2022-09-14T06:48:34.555Z,7.00
2022-09-14T06:51:10.289Z,5.82
2022-09-14T06:53:36.733Z,5.50
2022-09-14T06:56:03.078Z,5.07
2022-09-14T06:58:29.417Z,6.45
2022-09-14T07:01:01.413Z,5.22
2022-09-14T07:03:27.754Z,5.07
2022-09-14T07:06:01.402Z,4.97
2022-09-14T07:08:30.773Z,4.55
2022-09-14T07:10:58.380Z,4.60
2022-09-14T07:13:25.028Z,4.85
2022-09-14T07:15:51.696Z,5.20
2022-09-14T07:18:18.275Z,5.63
2022-09-14T07:20:44.706Z,4.72
2022-09-14T07:23:13.477Z,5.18
2022-09-14T07:25:40.425Z,4.97
2022-09-14T07:28:07.218Z,5.22
2022-09-14T07:30:38.021Z,5.20
2022-09-14T07:33:05.509Z,5.72
2022-09-14T07:35:33.629Z,5.68
2022-09-14T07:38:00.203Z,6.75
2022-09-14T07:40:26.999Z,6.78
2022-09-14T07:42:57.390Z,7.03
2022-09-14T07:45:24.738Z,6.43
2022-09-14T07:47:51.158Z,6.00
2022-09-14T07:50:18.099Z,6.93
2022-09-14T07:52:44.999Z,7.00
2022-09-14T07:55:12.404Z,5.63
2022-09-14T07:57:55.741Z,7.20
2022-09-14T08:00:23.700Z,7.32
2022-09-14T08:02:55.284Z,7.05
2022-09-14T08:05:22.352Z,6.25
2022-09-14T08:07:54.662Z,6.22
2022-09-14T08:10:21.489Z,5.95
2022-09-14T08:12:55.113Z,5.40
2022-09-14T08:15:26.407Z,5.55
2022-09-14T08:17:55.369Z,5.15
2022-09-14T08:20:22.164Z,5.05
2022-09-14T08:22:48.490Z,4.07
2022-09-14T08:25:15.105Z,3.78
2022-09-14T08:27:41.443Z,4.68
2022-09-14T08:30:08.478Z,3.58
2022-09-14T08:32:34.845Z,3.72
2022-09-14T08:35:02.294Z,2.75
2022-09-14T08:37:28.603Z,2.72
2022-09-14T08:39:54.945Z,2.80
2022-09-14T08:42:24.901Z,2.95
2022-09-14T08:45:01.982Z,2.80
2022-09-14T08:47:34.291Z,2.70
2022-09-14T08:52:43.333Z,2.65
2022-09-14T08:55:26.330Z,2.33
2022-09-14T08:58:02.540Z,2.30
2022-09-14T09:00:39.729Z,2.20
2022-09-14T09:03:36.657Z,2.65
2022-09-14T09:06:20.815Z,2.35
2022-09-14T09:09:02.582Z,2.22
2022-09-14T09:11:44.397Z,2.08
2022-09-14T09:14:18.999Z,2.35
2022-09-14T09:16:49.488Z,2.22
2022-09-14T09:19:28.976Z,2.72
2022-09-14T09:21:55.907Z,2.28
2022-09-14T09:24:39.245Z,2.03
2022-09-14T09:27:13.235Z,2.40
2022-09-14T09:29:40.074Z,2.47
2022-09-14T09:32:17.950Z,3.50
2022-09-14T09:34:47.360Z,2.47
2022-09-14T09:37:34.110Z,2.67
2022-09-14T09:40:01.984Z,2.22
2022-09-14T09:42:28.466Z,2.85
2022-09-14T09:45:02.540Z,2.70
2022-09-14T09:47:34.152Z,2.55
2022-09-14T09:52:29.501Z,2.95
2022-09-14T09:54:57.389Z,2.90
2022-09-14T09:57:34.445Z,3.17
2022-09-14T10:00:13.392Z,3.95
2022-09-14T10:02:41.516Z,4.38
2022-09-14T10:05:11.036Z,4.05
2022-09-14T10:07:49.781Z,3.60
2022-09-14T10:10:19.291Z,3.95
2022-09-14T10:12:48.518Z,4.50
2022-09-14T10:15:32.565Z,4.18
2022-09-14T10:18:11.150Z,4.30
2022-09-14T10:20:40.460Z,4.20
2022-09-14T10:23:18.821Z,4.10
2022-09-14T10:25:50.860Z,4.57
2022-09-14T10:28:27.228Z,4.80
2022-09-14T10:31:01.088Z,5.28
2022-09-14T10:33:29.386Z,5.82
2022-09-14T10:36:08.423Z,6.00
2022-09-14T10:38:58.424Z,5.82
2022-09-14T10:41:45.486Z,6.32
2022-09-14T10:44:54.152Z,6.15
2022-09-14T10:48:02.340Z,6.95
2022-09-14T10:50:40.993Z,6.72
2022-09-14T10:53:51.786Z,6.63
2022-09-14T10:56:26.635Z,6.80
2022-09-14T10:59:09.370Z,6.65
2022-09-14T11:02:02.599Z,7.25
2022-09-14T11:05:20.612Z,8.45
2022-09-14T11:07:52.809Z,6.78
2022-09-14T11:10:37.232Z,7.47
2022-09-14T11:13:37.569Z,7.50
2022-09-14T11:16:13.937Z,7.80
2022-09-14T11:19:08.039Z,8.77
2022-09-14T11:21:45.798Z,8.05
2022-09-14T11:24:34.852Z,9.98
2022-09-14T11:27:10.250Z,8.75
2022-09-14T11:29:44.394Z,7.88
2022-09-14T11:32:22.011Z,8.27
2022-09-14T11:34:57.962Z,7.70
2022-09-14T11:37:32.558Z,7.40
2022-09-14T11:40:10.859Z,7.35
2022-09-14T11:42:49.161Z,7.13
2022-09-14T11:45:27.990Z,6.93
2022-09-14T11:48:45.169Z,7.65
2022-09-14T11:51:15.951Z,6.18
2022-09-14T11:53:44.832Z,5.43
2022-09-14T11:56:30.979Z,5.97
2022-09-14T11:59:00.784Z,6.18
2022-09-14T12:01:35.511Z,6.25
2022-09-14T12:04:04.742Z,6.40
2022-09-14T12:06:31.090Z,7.35
2022-09-14T12:09:23.971Z,6.53
2022-09-14T12:11:51.737Z,6.47
2022-09-14T12:14:24.106Z,5.93
2022-09-14T12:17:39.560Z,5.32
2022-09-14T12:20:33.755Z,5.70
2022-09-14T12:23:20.576Z,5.65
2022-09-14T12:26:13.201Z,4.97
2022-09-14T12:28:43.442Z,5.30
2022-09-14T12:31:13.713Z,5.10
2022-09-14T12:33:42.155Z,4.93
2022-09-14T12:36:34.616Z,4.40
2022-09-14T12:39:27.562Z,4.80
2022-09-14T12:41:53.862Z,4.85
2022-09-14T12:44:34.355Z,4.70
2022-09-14T12:47:25.738Z,4.88
2022-09-14T12:49:53.848Z,4.22
2022-09-14T12:52:38.962Z,4.97
2022-09-14T12:55:42.149Z,5.07
2022-09-14T12:58:20.698Z,4.40
2022-09-14T13:01:05.573Z,4.72
2022-09-14T13:03:43.798Z,4.32
2022-09-14T13:06:12.532Z,4.25
2022-09-14T13:08:43.186Z,4.55
2022-09-14T13:11:09.971Z,4.53
2022-09-14T13:13:36.920Z,4.43
2022-09-14T13:16:06.413Z,4.60
2022-09-14T13:18:36.453Z,4.32
2022-09-14T13:21:24.780Z,4.32
2022-09-14T13:23:51.739Z,3.92
2022-09-14T13:26:24.320Z,4.15
2022-09-14T13:28:53.825Z,4.47
2022-09-14T13:31:33.770Z,4.20
2022-09-14T13:34:02.875Z,4.20
2022-09-14T13:36:31.965Z,4.30
2022-09-14T13:39:02.986Z,4.15
2022-09-14T13:43:57.870Z,5.03
2022-09-14T13:46:26.661Z,4.47
2022-09-14T13:48:54.163Z,4.30
2022-09-14T13:51:26.336Z,4.40
2022-09-14T13:53:57.872Z,4.10
2022-09-14T13:56:32.435Z,5.13
2022-09-14T13:59:21.520Z,4.60
2022-09-14T14:01:57.801Z,5.15
2022-09-14T14:04:34.710Z,4.57
2022-09-14T14:07:05.054Z,4.70
2022-09-14T14:09:44.392Z,4.20
2022-09-14T14:12:20.725Z,4.60
2022-09-14T14:14:59.319Z,4.50
2022-09-14T14:17:36.588Z,6.22
2022-09-14T14:20:24.568Z,7.18
2022-09-14T14:23:23.097Z,6.28
2022-09-14T14:25:54.004Z,6.32
2022-09-14T14:28:30.519Z,5.50
2022-09-14T14:31:06.385Z,6.22
2022-09-14T14:33:36.867Z,7.00
2022-09-14T14:36:09.315Z,6.18
2022-09-14T14:38:36.082Z,5.60
2022-09-14T14:41:03.356Z,6.50
2022-09-14T14:43:30.149Z,5.50
2022-09-14T14:45:59.442Z,5.75
2022-09-14T14:48:27.678Z,5.22
2022-09-14T14:50:55.458Z,6.10
2022-09-14T14:53:23.782Z,6.00
2022-09-14T14:55:50.485Z,5.85
2022-09-14T14:58:18.984Z,5.93
2022-09-14T15:00:47.431Z,6.30
2022-09-14T15:03:15.437Z,6.05
2022-09-14T15:05:46.126Z,6.13
2022-09-14T15:08:14.581Z,7.50
2022-09-14T15:10:42.024Z,7.75
2022-09-14T15:13:10.274Z,8.15
2022-09-14T15:15:36.644Z,8.05
2022-09-14T15:18:03.158Z,7.75
2022-09-14T15:20:29.549Z,7.90
2022-09-14T15:22:56.099Z,7.82
2022-09-14T15:25:22.487Z,7.35
2022-09-14T15:27:49.318Z,7.30
2022-09-14T15:30:16.289Z,8.93
2022-09-14T15:32:42.915Z,7.97
2022-09-14T15:35:12.548Z,6.25
2022-09-14T15:37:39.053Z,6.80
2022-09-14T15:40:06.141Z,6.20
2022-09-14T15:42:32.601Z,6.20
2022-09-14T15:44:58.987Z,5.82
2022-09-14T15:47:25.344Z,6.10
2022-09-14T15:49:55.051Z,6.18
2022-09-14T15:52:21.508Z,7.05
2022-09-14T15:54:48.404Z,7.18
2022-09-14T15:57:15.165Z,6.07
2022-09-14T15:59:41.532Z,6.95
2022-09-14T16:02:10.107Z,6.88
2022-09-14T16:04:37.665Z,6.63
2022-09-14T16:07:09.473Z,6.82
2022-09-14T16:09:41.349Z,5.85
2022-09-14T16:12:12.403Z,6.13
2022-09-14T16:17:05.723Z,5.80
2022-09-14T16:19:32.633Z,6.10
2022-09-14T16:21:59.241Z,6.05
2022-09-14T16:24:25.791Z,6.63
2022-09-14T16:26:52.603Z,6.22
2022-09-14T16:29:20.686Z,5.80
2022-09-14T16:31:48.447Z,7.00
2022-09-14T16:34:19.310Z,6.22
2022-09-14T16:36:46.634Z,7.13
2022-09-14T16:39:17.229Z,8.27
2022-09-14T16:41:44.258Z,5.65
2022-09-14T16:44:19.541Z,7.82
2022-09-14T16:46:46.346Z,7.80
2022-09-14T16:49:12.814Z,5.65
2022-09-14T16:51:39.213Z,5.22
2022-09-14T16:54:06.180Z,7.65
2022-09-14T16:56:35.769Z,6.38
2022-09-14T16:59:03.367Z,4.65
2022-09-14T17:01:32.218Z,34.30
2022-09-14T17:04:03.635Z,36.15
2022-09-14T17:06:31.974Z,15.57
2022-09-14T17:09:04.910Z,9.65
2022-09-14T17:11:34.704Z,15.00
2022-09-14T17:14:01.423Z,13.32
2022-09-14T17:16:28.643Z,14.15
2022-09-14T17:18:58.721Z,12.30
2022-09-14T17:21:31.550Z,10.32
2022-09-14T17:23:58.140Z,8.48
2022-09-14T17:26:24.515Z,5.93
2022-09-14T17:28:54.046Z,4.32
2022-09-14T17:31:24.032Z,4.20
2022-09-14T17:33:52.975Z,4.20
2022-09-14T17:36:19.421Z,4.90
2022-09-14T17:38:45.933Z,4.38
2022-09-14T17:41:20.546Z,3.50
2022-09-14T17:43:56.265Z,4.00
2022-09-14T17:46:23.322Z,4.30
2022-09-14T17:48:50.837Z,3.88
2022-09-14T17:51:20.479Z,3.63
2022-09-14T17:53:49.740Z,3.63
2022-09-14T17:56:19.990Z,3.25
2022-09-14T17:58:47.233Z,2.97
2022-09-14T18:01:19.486Z,2.55
2022-09-14T18:03:54.172Z,2.92
2022-09-14T18:06:23.629Z,2.60
2022-09-14T18:08:54.682Z,2.58
2022-09-14T18:13:48.933Z,2.17
2022-09-14T18:16:17.766Z,1.77
2022-09-14T18:18:44.832Z,1.90
2022-09-14T18:21:12.144Z,2.20
2022-09-14T18:23:38.638Z,2.30
2022-09-14T18:26:06.729Z,2.00
2022-09-14T18:28:34.425Z,2.15
2022-09-14T18:31:05.915Z,2.63
2022-09-14T18:33:32.634Z,2.78
2022-09-14T18:35:59.096Z,2.70
2022-09-14T18:38:26.003Z,2.83
2022-09-14T18:40:52.348Z,3.22
2022-09-14T18:43:18.763Z,3.22
2022-09-14T18:45:46.432Z,3.42
2022-09-14T18:48:13.339Z,3.40
2022-09-14T18:50:40.996Z,4.40
2022-09-14T18:53:08.203Z,4.38
2022-09-14T18:55:35.315Z,5.40
2022-09-14T18:58:01.970Z,5.32
2022-09-14T19:00:28.409Z,5.72
2022-09-14T19:02:56.369Z,6.28
2022-09-14T19:05:24.249Z,6.32
2022-09-14T19:07:50.828Z,6.13
2022-09-14T19:10:17.710Z,4.97
2022-09-14T19:12:44.181Z,3.70
2022-09-14T19:15:11.386Z,2.67
2022-09-14T19:17:38.602Z,1.90
2022-09-14T19:20:06.872Z,2.00
2022-09-14T19:22:33.520Z,1.80
2022-09-14T19:24:59.872Z,1.52
2022-09-14T19:27:27.158Z,1.20
2022-09-14T19:29:53.585Z,1.25
2022-09-14T19:32:20.009Z,1.58
2022-09-14T19:34:46.337Z,1.00
2022-09-14T19:37:12.821Z,1.45
2022-09-14T19:39:39.242Z,1.00
2022-09-14T19:42:05.802Z,1.02
2022-09-14T19:44:32.438Z,1.20
2022-09-14T19:46:58.799Z,1.23
2022-09-14T19:49:25.845Z,0.85
2022-09-14T19:51:52.811Z,1.30
2022-09-14T19:54:19.616Z,1.25
2022-09-14T19:56:46.544Z,1.25
2022-09-14T19:59:13.450Z,1.38
2022-09-14T20:01:40.681Z,0.93
2022-09-14T20:04:08.400Z,1.30
2022-09-14T20:06:38.048Z,1.38
2022-09-14T20:09:10.800Z,1.40
2022-09-14T20:11:39.637Z,1.10
2022-09-14T20:14:09.554Z,1.50
2022-09-14T20:16:38.694Z,1.35
2022-09-14T20:19:08.491Z,1.90
2022-09-14T20:21:37.277Z,1.60
2022-09-14T20:24:15.566Z,1.60
2022-09-14T20:26:43.376Z,1.50
2022-09-14T20:29:09.774Z,1.55
2022-09-14T20:31:36.432Z,1.40
2022-09-14T20:34:03.629Z,1.75
2022-09-14T20:36:30.608Z,1.40
2022-09-14T20:38:59.133Z,1.40
2022-09-14T20:41:28.589Z,1.60
2022-09-14T20:43:55.276Z,1.27
2022-09-14T20:46:27.037Z,1.38
2022-09-14T20:48:54.384Z,1.17
2022-09-14T20:51:22.230Z,1.75
2022-09-14T20:53:49.196Z,1.38
2022-09-14T20:56:18.231Z,1.60
2022-09-14T20:58:45.646Z,1.48
2022-09-14T21:01:17.344Z,1.40
2022-09-14T21:03:45.553Z,1.73
2022-09-14T21:06:17.744Z,1.42
2022-09-14T21:08:44.771Z,1.50
2022-09-14T21:11:13.952Z,1.63
2022-09-14T21:13:41.883Z,1.98
2022-09-14T21:16:22.313Z,1.98
2022-09-14T21:18:54.076Z,1.67
2022-09-14T21:21:21.112Z,1.60
2022-09-14T21:23:50.908Z,1.58
2022-09-14T21:26:19.254Z,1.70
2022-09-14T21:28:46.693Z,1.70
2022-09-14T21:31:18.859Z,1.90
2022-09-14T21:33:49.774Z,2.00
2022-09-14T21:36:22.127Z,1.83
2022-09-14T21:38:50.042Z,2.10
2022-09-14T21:41:18.499Z,1.98
2022-09-14T21:43:45.360Z,2.05
2022-09-14T21:46:12.051Z,1.67
2022-09-14T21:48:38.544Z,1.98
2022-09-14T21:51:17.198Z,2.30
2022-09-14T21:53:49.579Z,2.30
2022-09-14T21:56:17.581Z,1.70
2022-09-14T21:58:44.913Z,1.90
2022-09-14T22:01:11.855Z,1.80
2022-09-14T22:03:39.073Z,2.20
2022-09-14T22:06:11.664Z,2.20
2022-09-14T22:08:38.534Z,2.33
2022-09-14T22:11:38.655Z,2.58
2022-09-14T22:14:13.251Z,3.25
2022-09-14T22:16:40.228Z,4.15
2022-09-14T22:19:12.130Z,4.35
2022-09-14T22:21:39.262Z,4.20
2022-09-14T22:24:09.925Z,4.65
2022-09-14T22:26:37.064Z,4.53
2022-09-14T22:29:04.243Z,4.97
2022-09-14T22:31:32.486Z,3.47
2022-09-14T22:33:59.315Z,4.35
2022-09-14T22:36:26.942Z,4.32
2022-09-14T22:38:58.519Z,4.15
2022-09-14T22:41:25.984Z,3.05
2022-09-14T22:43:53.161Z,4.05
2022-09-14T22:46:20.575Z,3.47
2022-09-14T22:48:47.809Z,3.80
2022-09-14T22:51:16.762Z,3.13
2022-09-14T22:53:43.536Z,3.28
2022-09-14T22:56:31.404Z,3.08
2022-09-14T22:58:58.814Z,2.78
2022-09-14T23:01:31.472Z,3.08
2022-09-14T23:04:03.960Z,2.83
2022-09-14T23:06:33.781Z,2.42
2022-09-14T23:09:00.567Z,3.03
2022-09-14T23:11:27.153Z,3.47
2022-09-14T23:13:53.968Z,3.00
2022-09-14T23:16:23.399Z,2.20
2022-09-14T23:18:51.616Z,2.60
2022-09-14T23:21:18.581Z,2.90
2022-09-14T23:23:45.172Z,2.75
2022-09-14T23:26:12.236Z,2.40
2022-09-14T23:28:38.761Z,2.40
2022-09-14T23:31:05.837Z,2.65
2022-09-14T23:33:34.078Z,2.10
2022-09-14T23:36:00.517Z,2.25
2022-09-14T23:38:27.095Z,2.42
2022-09-14T23:40:53.617Z,2.20
2022-09-14T23:43:20.485Z,2.38
2022-09-14T23:45:47.709Z,2.60
2022-09-14T23:48:14.964Z,2.88
2022-09-14T23:50:41.463Z,2.60
2022-09-14T23:53:08.579Z,2.58
2022-09-14T23:55:35.620Z,2.42
2022-09-14T23:58:02.328Z,2.65
