createdAt,value
2018-06-20T00:00:29.383Z,3.20
2018-06-20T00:02:58.908Z,3.07
2018-06-20T00:05:28.461Z,3.00
2018-06-20T00:07:57.980Z,3.13
2018-06-20T00:10:27.536Z,3.10
2018-06-20T00:12:57.179Z,3.20
2018-06-20T00:15:26.737Z,2.90
2018-06-20T00:17:56.293Z,3.20
2018-06-20T00:20:25.883Z,3.27
2018-06-20T00:22:55.437Z,3.07
2018-06-20T00:25:24.958Z,3.37
2018-06-20T00:27:54.508Z,3.30
2018-06-20T00:30:24.088Z,3.30
2018-06-20T00:32:53.630Z,4.30
2018-06-20T00:35:23.213Z,3.40
2018-06-20T00:37:52.765Z,3.50
2018-06-20T00:40:22.273Z,3.27
2018-06-20T00:42:51.854Z,2.93
2018-06-20T00:45:21.469Z,3.57
2018-06-20T00:47:51.027Z,2.93
2018-06-20T00:50:20.576Z,2.77
2018-06-20T00:52:50.133Z,3.50
2018-06-20T00:55:35.338Z,3.27
2018-06-20T00:58:05.469Z,3.37
2018-06-20T01:00:35.064Z,3.50
2018-06-20T01:03:04.648Z,3.47
2018-06-20T01:05:34.297Z,3.43
2018-06-20T01:08:03.857Z,3.03
2018-06-20T01:10:33.415Z,3.93
2018-06-20T01:13:03.724Z,3.37
2018-06-20T01:15:33.278Z,3.50
2018-06-20T01:18:02.822Z,3.33
2018-06-20T01:20:32.413Z,3.23
2018-06-20T01:23:01.962Z,3.57
2018-06-20T01:25:31.605Z,3.33
2018-06-20T01:28:02.061Z,3.53
2018-06-20T01:30:31.595Z,3.20
2018-06-20T01:33:01.136Z,3.20
2018-06-20T01:35:30.651Z,3.50
2018-06-20T01:38:00.187Z,3.13
2018-06-20T01:40:30.114Z,3.07
2018-06-20T01:43:00.526Z,3.67
2018-06-20T01:45:30.167Z,3.27
2018-06-20T01:47:59.768Z,3.50
2018-06-20T01:50:30.427Z,3.60
2018-06-20T01:53:01.000Z,3.27
2018-06-20T01:55:30.658Z,3.20
2018-06-20T01:58:01.017Z,2.97
2018-06-20T02:00:30.591Z,3.20
2018-06-20T02:03:00.170Z,3.50
2018-06-20T02:05:29.741Z,3.10
2018-06-20T02:07:59.290Z,3.50
2018-06-20T02:10:28.928Z,3.90
2018-06-20T02:12:58.734Z,4.03
2018-06-20T02:15:28.252Z,3.57
2018-06-20T02:17:57.800Z,3.63
2018-06-20T02:20:27.348Z,3.37
2018-06-20T02:22:56.896Z,3.67
2018-06-20T02:25:26.453Z,3.77
2018-06-20T02:27:56.067Z,3.70
2018-06-20T02:30:25.619Z,3.43
2018-06-20T02:32:55.168Z,3.37
2018-06-20T02:35:24.716Z,3.40
2018-06-20T02:37:54.240Z,3.43
2018-06-20T02:40:23.851Z,3.57
2018-06-20T02:42:53.430Z,3.40
2018-06-20T02:45:23.041Z,3.80
2018-06-20T02:47:56.626Z,3.30
2018-06-20T02:50:26.220Z,3.23
2018-06-20T02:52:55.780Z,3.27
2018-06-20T02:55:25.347Z,2.83
2018-06-20T02:57:54.898Z,3.57
2018-06-20T03:00:24.090Z,3.30
2018-06-20T03:02:53.596Z,3.93
2018-06-20T03:05:23.179Z,3.63
2018-06-20T03:07:52.741Z,3.47
2018-06-20T03:10:22.333Z,3.43
2018-06-20T03:12:51.894Z,3.53
2018-06-20T03:15:21.409Z,3.47
2018-06-20T03:17:51.252Z,3.50
2018-06-20T03:20:20.787Z,3.10
2018-06-20T03:22:51.200Z,3.13
2018-06-20T03:25:29.351Z,3.00
2018-06-20T03:27:59.619Z,3.03
2018-06-20T03:30:29.248Z,3.23
2018-06-20T03:32:58.793Z,3.23
2018-06-20T03:35:28.335Z,3.50
2018-06-20T03:37:57.895Z,3.40
2018-06-20T03:40:29.543Z,3.43
2018-06-20T03:42:59.683Z,3.10
2018-06-20T03:45:29.235Z,3.73
2018-06-20T03:47:58.866Z,3.90
2018-06-20T03:50:28.384Z,3.20
2018-06-20T03:52:57.960Z,3.07
2018-06-20T03:55:29.297Z,2.97
2018-06-20T03:57:59.906Z,3.40
2018-06-20T04:00:29.479Z,3.07
2018-06-20T04:02:59.078Z,3.00
2018-06-20T04:05:30.474Z,2.97
2018-06-20T04:08:00.351Z,2.60
2018-06-20T04:10:29.985Z,2.60
2018-06-20T04:12:59.624Z,2.90
2018-06-20T04:15:29.145Z,3.30
2018-06-20T04:17:58.690Z,3.13
2018-06-20T04:20:27.940Z,2.90
2018-06-20T04:22:57.500Z,3.20
2018-06-20T04:25:27.132Z,2.80
2018-06-20T04:27:56.723Z,3.13
2018-06-20T04:30:26.242Z,2.80
2018-06-20T04:32:59.249Z,3.27
2018-06-20T04:35:28.791Z,2.90
2018-06-20T04:37:58.381Z,3.10
2018-06-20T04:40:27.958Z,3.10
2018-06-20T04:42:57.505Z,3.23
2018-06-20T04:45:27.047Z,2.63
2018-06-20T04:47:56.616Z,2.70
2018-06-20T04:50:26.196Z,2.90
2018-06-20T04:52:56.310Z,2.50
2018-06-20T04:55:25.843Z,2.60
2018-06-20T04:57:56.387Z,2.30
2018-06-20T05:00:25.929Z,2.13
2018-06-20T05:02:56.423Z,2.00
2018-06-20T05:05:25.662Z,2.30
2018-06-20T05:07:56.059Z,1.93
2018-06-20T05:10:25.644Z,2.07
2018-06-20T05:12:56.020Z,2.00
2018-06-20T05:15:25.885Z,1.80
2018-06-20T05:17:56.203Z,2.00
2018-06-20T05:20:25.776Z,2.30
2018-06-20T05:22:56.121Z,2.23
2018-06-20T05:25:25.780Z,2.10
2018-06-20T05:27:56.326Z,1.80
2018-06-20T05:30:25.878Z,1.63
2018-06-20T05:32:55.990Z,1.80
2018-06-20T05:35:25.493Z,1.77
2018-06-20T05:37:56.202Z,1.77
2018-06-20T05:40:25.754Z,1.70
2018-06-20T05:42:55.932Z,1.27
2018-06-20T05:45:25.484Z,1.60
2018-06-20T05:47:55.490Z,1.93
2018-06-20T05:50:25.029Z,1.60
2018-06-20T05:52:54.840Z,1.40
2018-06-20T05:55:24.354Z,1.60
2018-06-20T05:57:53.896Z,1.70
2018-06-20T06:00:23.441Z,1.70
2018-06-20T06:02:53.025Z,1.73
2018-06-20T06:05:22.380Z,1.87
2018-06-20T06:07:51.986Z,1.47
2018-06-20T06:10:21.598Z,1.57
2018-06-20T06:12:51.135Z,1.83
2018-06-20T06:15:20.707Z,1.47
2018-06-20T06:17:50.269Z,1.50
2018-06-20T06:20:19.870Z,1.63
2018-06-20T06:22:49.411Z,1.60
2018-06-20T06:25:20.738Z,1.80
2018-06-20T06:27:50.249Z,1.67
2018-06-20T06:30:19.804Z,1.47
2018-06-20T06:32:49.370Z,1.80
2018-06-20T06:35:18.878Z,1.40
2018-06-20T06:37:48.491Z,1.73
2018-06-20T06:40:17.980Z,1.50
2018-06-20T06:42:47.526Z,1.70
2018-06-20T06:45:17.102Z,1.27
2018-06-20T06:47:46.669Z,1.70
2018-06-20T06:50:15.914Z,1.70
2018-06-20T06:52:45.447Z,1.93
2018-06-20T06:55:14.988Z,2.40
2018-06-20T06:57:45.160Z,2.13
2018-06-20T07:00:14.681Z,2.30
2018-06-20T07:02:44.249Z,2.20
2018-06-20T07:05:14.427Z,2.20
2018-06-20T07:07:44.455Z,1.80
2018-06-20T07:10:14.059Z,2.23
2018-06-20T07:12:43.858Z,2.03
2018-06-20T07:15:13.592Z,2.53
2018-06-20T07:17:43.152Z,2.50
2018-06-20T07:20:12.798Z,2.30
2018-06-20T07:22:42.347Z,2.37
2018-06-20T07:25:11.905Z,2.40
2018-06-20T07:27:42.647Z,2.30
2018-06-20T07:30:12.294Z,2.23
2018-06-20T07:32:41.925Z,2.30
2018-06-20T07:35:11.509Z,2.80
2018-06-20T07:37:41.574Z,3.03
2018-06-20T07:40:11.315Z,2.70
2018-06-20T07:42:42.205Z,2.40
2018-06-20T07:45:11.813Z,2.70
2018-06-20T07:47:41.331Z,2.83
2018-06-20T07:50:10.937Z,2.50
2018-06-20T07:52:40.501Z,2.50
2018-06-20T07:55:10.626Z,2.30
2018-06-20T07:57:41.817Z,2.50
2018-06-20T08:00:16.485Z,2.70
2018-06-20T08:03:08.124Z,3.10
2018-06-20T08:05:42.795Z,2.30
2018-06-20T08:08:17.628Z,2.60
2018-06-20T08:10:52.432Z,2.80
2018-06-20T08:13:27.046Z,2.50
2018-06-20T08:16:02.188Z,3.40
2018-06-20T08:18:36.970Z,3.07
2018-06-20T08:21:06.881Z,2.90
2018-06-20T08:23:36.405Z,3.17
2018-06-20T08:26:06.809Z,2.97
2018-06-20T08:28:36.402Z,3.03
2018-06-20T08:31:06.961Z,3.13
2018-06-20T08:33:36.479Z,2.87
2018-06-20T08:36:06.809Z,3.00
2018-06-20T08:38:36.410Z,2.90
2018-06-20T08:41:06.882Z,2.73
2018-06-20T08:43:36.452Z,3.03
2018-06-20T08:46:08.068Z,3.10
2018-06-20T08:48:38.352Z,3.23
2018-06-20T08:51:08.393Z,3.30
2018-06-20T08:53:38.087Z,3.20
2018-06-20T08:56:08.345Z,3.10
2018-06-20T08:58:37.906Z,3.40
2018-06-20T09:01:08.658Z,2.83
2018-06-20T09:03:39.184Z,2.40
2018-06-20T09:06:14.375Z,2.80
2018-06-20T09:08:49.158Z,2.57
2018-06-20T09:11:23.956Z,3.70
2018-06-20T09:13:58.514Z,3.30
2018-06-20T09:16:33.208Z,3.50
2018-06-20T09:19:08.872Z,3.33
2018-06-20T09:21:39.113Z,3.00
2018-06-20T09:24:09.490Z,3.23
2018-06-20T09:26:39.074Z,3.00
2018-06-20T09:29:09.651Z,3.10
2018-06-20T09:31:39.230Z,3.20
2018-06-20T09:34:09.773Z,2.93
2018-06-20T09:36:40.220Z,3.07
2018-06-20T09:39:10.801Z,3.10
2018-06-20T09:41:40.410Z,2.70
2018-06-20T09:44:10.597Z,2.90
2018-06-20T09:46:40.147Z,3.13
2018-06-20T09:49:10.910Z,2.53
2018-06-20T09:51:41.901Z,2.80
2018-06-20T09:54:11.536Z,2.97
2018-06-20T09:56:41.258Z,2.60
2018-06-20T09:59:16.784Z,2.87
2018-06-20T10:01:51.276Z,2.93
2018-06-20T10:04:26.099Z,2.90
2018-06-20T10:07:00.971Z,3.07
2018-06-20T10:09:35.635Z,3.00
2018-06-20T10:13:09.394Z,3.40
2018-06-20T10:15:40.094Z,3.00
2018-06-20T10:18:10.095Z,2.67
2018-06-20T10:20:39.642Z,2.53
2018-06-20T10:23:09.819Z,2.87
2018-06-20T10:25:39.456Z,2.70
2018-06-20T10:28:10.098Z,3.07
2018-06-20T10:30:41.812Z,2.90
2018-06-20T10:33:12.586Z,3.20
2018-06-20T10:35:42.167Z,3.10
2018-06-20T10:38:12.711Z,2.90
2018-06-20T10:40:43.669Z,3.00
2018-06-20T10:43:14.128Z,2.80
2018-06-20T10:45:49.369Z,2.73
2018-06-20T10:48:18.954Z,2.90
2018-06-20T10:50:48.588Z,3.20
2018-06-20T10:53:18.174Z,2.83
2018-06-20T10:55:48.374Z,2.77
2018-06-20T10:58:23.083Z,3.03
2018-06-20T11:00:57.764Z,2.87
2018-06-20T11:03:32.622Z,2.77
2018-06-20T11:06:07.431Z,2.70
2018-06-20T11:08:41.998Z,2.77
2018-06-20T11:11:16.788Z,3.43
2018-06-20T11:13:46.465Z,3.10
2018-06-20T11:16:16.234Z,2.70
2018-06-20T11:18:50.227Z,3.07
2018-06-20T11:21:19.782Z,2.60
2018-06-20T11:23:49.304Z,2.90
2018-06-20T11:26:18.935Z,3.00
2018-06-20T11:28:48.513Z,2.87
2018-06-20T11:31:18.077Z,2.87
2018-06-20T11:33:47.681Z,2.73
2018-06-20T11:36:17.480Z,2.83
2018-06-20T11:38:47.023Z,2.50
2018-06-20T11:41:17.233Z,2.80
2018-06-20T11:43:46.765Z,2.60
2018-06-20T11:46:22.515Z,2.73
2018-06-20T11:48:52.077Z,2.33
2018-06-20T11:51:21.643Z,2.67
2018-06-20T11:53:51.139Z,2.57
2018-06-20T11:56:20.709Z,2.87
2018-06-20T11:58:55.456Z,2.50
2018-06-20T12:01:30.355Z,2.40
2018-06-20T12:04:05.125Z,2.70
2018-06-20T12:06:40.175Z,2.70
2018-06-20T12:09:15.137Z,2.70
2018-06-20T12:11:49.990Z,2.60
2018-06-20T12:14:24.757Z,2.83
2018-06-20T12:16:53.405Z,2.60
2018-06-20T12:19:28.096Z,2.93
2018-06-20T12:22:03.033Z,2.73
2018-06-20T12:24:38.350Z,2.47
2018-06-20T12:27:13.109Z,2.40
2018-06-20T12:29:47.759Z,2.33
2018-06-20T12:32:22.951Z,2.47
2018-06-20T12:34:57.638Z,2.50
2018-06-20T12:37:32.467Z,2.10
2018-06-20T12:40:10.218Z,2.10
2018-06-20T12:42:45.280Z,2.37
2018-06-20T12:45:17.939Z,2.40
2018-06-20T12:47:50.132Z,2.20
2018-06-20T12:50:24.759Z,2.60
2018-06-20T12:52:54.580Z,2.40
2018-06-20T12:55:24.994Z,2.50
2018-06-20T12:57:55.238Z,2.83
2018-06-20T13:00:24.797Z,2.33
2018-06-20T13:02:54.438Z,2.43
2018-06-20T13:05:24.037Z,2.60
2018-06-20T13:07:53.670Z,2.60
2018-06-20T13:10:23.255Z,2.80
2018-06-20T13:12:52.951Z,2.87
2018-06-20T13:15:22.572Z,2.60
2018-06-20T13:17:53.196Z,2.60
2018-06-20T13:20:22.820Z,2.93
2018-06-20T13:22:52.439Z,3.00
2018-06-20T13:25:22.461Z,2.70
2018-06-20T13:27:52.186Z,2.60
2018-06-20T13:30:22.048Z,2.70
2018-06-20T13:32:56.821Z,3.43
2018-06-20T13:35:31.509Z,3.50
2018-06-20T13:38:06.159Z,3.17
2018-06-20T13:40:40.932Z,3.27
2018-06-20T13:43:15.853Z,3.30
2018-06-20T13:45:50.534Z,3.17
2018-06-20T13:48:25.077Z,3.47
2018-06-20T13:50:54.677Z,3.17
2018-06-20T13:53:24.494Z,3.20
2018-06-20T13:55:54.061Z,3.20
2018-06-20T13:58:24.452Z,3.07
2018-06-20T14:00:54.049Z,3.00
2018-06-20T14:03:24.459Z,3.13
2018-06-20T14:05:54.053Z,3.13
2018-06-20T14:08:24.596Z,3.10
2018-06-20T14:10:54.191Z,3.50
2018-06-20T14:13:24.432Z,2.97
2018-06-20T14:15:54.021Z,3.23
2018-06-20T14:18:24.357Z,3.27
2018-06-20T14:20:58.872Z,2.97
2018-06-20T14:23:28.407Z,3.10
2018-06-20T14:25:58.017Z,3.00
2018-06-20T14:28:27.580Z,3.23
2018-06-20T14:31:03.066Z,3.03
2018-06-20T14:33:37.930Z,3.33
2018-06-20T14:36:12.665Z,3.43
2018-06-20T14:38:47.587Z,3.63
2018-06-20T14:41:21.337Z,3.90
2018-06-20T14:43:56.666Z,3.53
2018-06-20T14:46:28.061Z,3.83
2018-06-20T14:48:57.744Z,3.97
2018-06-20T14:51:28.524Z,4.10
2018-06-20T14:53:58.125Z,3.67
2018-06-20T14:56:27.923Z,3.70
2018-06-20T14:58:57.543Z,3.97
2018-06-20T15:01:29.138Z,3.80
2018-06-20T15:03:59.889Z,3.73
2018-06-20T15:06:29.541Z,3.70
2018-06-20T15:08:59.084Z,3.93
2018-06-20T15:11:29.668Z,3.97
2018-06-20T15:13:59.288Z,3.97
2018-06-20T15:16:34.203Z,3.90
2018-06-20T15:19:04.743Z,3.97
2018-06-20T15:21:34.311Z,3.50
2018-06-20T15:24:03.872Z,3.87
2018-06-20T15:26:38.633Z,3.93
2018-06-20T15:29:13.579Z,4.30
2018-06-20T15:31:48.300Z,4.33
2018-06-20T15:34:23.055Z,4.10
2018-06-20T15:37:55.202Z,11.37
2018-06-20T15:40:25.020Z,5.80
2018-06-20T15:42:54.565Z,3.87
2018-06-20T15:45:24.161Z,4.70
2018-06-20T15:47:53.732Z,5.00
2018-06-20T15:50:23.416Z,9.67
2018-06-20T15:52:53.019Z,4.63
2018-06-20T15:55:22.699Z,4.10
2018-06-20T15:57:52.237Z,4.40
2018-06-20T16:00:21.922Z,4.33
2018-06-20T16:02:51.484Z,4.60
2018-06-20T16:05:21.130Z,4.30
2018-06-20T16:07:51.242Z,4.70
2018-06-20T16:10:20.900Z,4.50
2018-06-20T16:12:50.216Z,5.20
2018-06-20T16:15:19.830Z,4.50
2018-06-20T16:17:49.425Z,4.87
2018-06-20T16:20:24.280Z,4.13
2018-06-20T16:22:58.908Z,4.57
2018-06-20T16:25:34.216Z,4.43
2018-06-20T16:28:09.016Z,4.67
2018-06-20T16:30:40.853Z,4.87
2018-06-20T16:33:10.566Z,4.97
2018-06-20T16:35:40.129Z,6.17
2018-06-20T16:38:09.756Z,5.30
2018-06-20T16:40:39.433Z,4.83
2018-06-20T16:43:09.972Z,5.03
2018-06-20T16:45:40.332Z,4.80
2018-06-20T16:48:09.893Z,4.87
2018-06-20T16:50:39.483Z,5.03
2018-06-20T16:53:09.032Z,5.00
2018-06-20T16:55:38.658Z,5.13
2018-06-20T16:58:08.919Z,4.80
2018-06-20T17:00:39.575Z,4.90
2018-06-20T17:03:09.180Z,5.20
2018-06-20T17:05:38.960Z,4.63
2018-06-20T17:08:08.629Z,5.00
2018-06-20T17:10:42.128Z,4.87
2018-06-20T17:13:18.306Z,4.93
2018-06-20T17:15:54.337Z,4.77
2018-06-20T17:18:31.401Z,4.80
2018-06-20T17:21:06.704Z,5.10
2018-06-20T17:23:41.779Z,4.87
2018-06-20T17:26:11.413Z,4.83
2018-06-20T17:28:44.962Z,4.73
2018-06-20T17:31:14.661Z,4.93
2018-06-20T17:33:45.592Z,4.70
2018-06-20T17:36:15.314Z,4.77
2018-06-20T17:38:44.970Z,4.97
2018-06-20T17:41:14.580Z,4.57
2018-06-20T17:43:44.186Z,4.20
2018-06-20T17:46:13.776Z,4.60
2018-06-20T17:48:44.125Z,4.30
2018-06-20T17:51:25.990Z,4.40
2018-06-20T17:53:55.762Z,4.47
2018-06-20T17:56:25.432Z,4.73
2018-06-20T17:58:58.510Z,4.47
2018-06-20T18:01:44.515Z,4.30
2018-06-20T18:04:27.095Z,4.63
2018-06-20T18:07:02.404Z,4.80
2018-06-20T18:09:37.377Z,4.80
2018-06-20T18:12:12.141Z,4.37
2018-06-20T18:14:46.782Z,4.13
2018-06-20T18:17:16.431Z,4.10
2018-06-20T18:19:46.027Z,4.40
2018-06-20T18:22:15.620Z,4.17
2018-06-20T18:24:45.257Z,4.53
2018-06-20T18:27:14.804Z,4.53
2018-06-20T18:29:44.517Z,4.10
2018-06-20T18:32:14.190Z,4.20
2018-06-20T18:34:43.822Z,4.30
2018-06-20T18:37:13.422Z,4.63
2018-06-20T18:39:48.783Z,4.80
2018-06-20T18:42:18.394Z,4.67
2018-06-20T18:44:48.025Z,5.30
2018-06-20T18:47:22.474Z,4.67
2018-06-20T18:49:52.065Z,4.77
2018-06-20T18:52:21.686Z,5.30
2018-06-20T18:54:51.334Z,5.53
2018-06-20T18:57:26.194Z,5.00
2018-06-20T19:00:02.806Z,5.13
2018-06-20T19:02:37.648Z,4.93
2018-06-20T19:05:12.604Z,5.10
2018-06-20T19:08:46.108Z,4.80
2018-06-20T19:11:15.667Z,4.70
2018-06-20T19:13:45.279Z,4.13
2018-06-20T19:16:14.883Z,4.77
2018-06-20T19:18:44.973Z,4.30
2018-06-20T19:21:14.658Z,4.77
2018-06-20T19:23:44.521Z,4.87
2018-06-20T19:26:14.115Z,4.73
2018-06-20T19:28:43.731Z,4.40
2018-06-20T19:31:13.323Z,5.20
2018-06-20T19:33:44.638Z,4.57
2018-06-20T19:36:14.271Z,4.57
2018-06-20T19:38:43.484Z,4.47
2018-06-20T19:41:13.103Z,4.80
2018-06-20T19:43:48.125Z,5.20
2018-06-20T19:46:23.257Z,5.23
2018-06-20T19:48:52.820Z,4.87
2018-06-20T19:51:22.405Z,4.80
2018-06-20T19:53:51.954Z,5.20
2018-06-20T19:56:21.501Z,5.53
2018-06-20T19:58:52.332Z,4.93
2018-06-20T20:01:22.062Z,4.90
2018-06-20T20:03:51.603Z,5.10
2018-06-20T20:06:20.813Z,5.30
2018-06-20T20:08:50.521Z,5.30
2018-06-20T20:11:20.116Z,5.10
2018-06-20T20:13:49.836Z,6.00
2018-06-20T20:16:19.408Z,5.33
2018-06-20T20:18:50.916Z,5.83
2018-06-20T20:21:20.490Z,5.20
2018-06-20T20:23:50.530Z,6.10
2018-06-20T20:26:20.055Z,6.07
2018-06-20T20:28:50.824Z,6.27
2018-06-20T20:31:20.800Z,6.50
2018-06-20T20:33:51.111Z,6.03
2018-06-20T20:36:20.830Z,6.80
2018-06-20T20:38:51.121Z,6.70
2018-06-20T20:41:21.110Z,7.13
2018-06-20T20:43:50.962Z,7.03
2018-06-20T20:46:20.510Z,7.23
2018-06-20T20:48:50.845Z,7.23
2018-06-20T20:51:20.407Z,6.87
2018-06-20T20:53:50.737Z,7.43
2018-06-20T20:56:20.445Z,6.90
2018-06-20T20:58:51.011Z,7.73
2018-06-20T21:01:20.613Z,7.70
2018-06-20T21:03:50.891Z,7.73
2018-06-20T21:06:20.495Z,7.43
2018-06-20T21:08:50.526Z,7.97
2018-06-20T21:11:20.147Z,7.40
2018-06-20T21:13:50.159Z,7.60
2018-06-20T21:16:19.772Z,6.97
2018-06-20T21:18:50.001Z,6.90
2018-06-20T21:21:20.123Z,7.10
2018-06-20T21:23:50.647Z,7.00
2018-06-20T21:26:20.429Z,7.63
2018-06-20T21:28:50.650Z,7.53
2018-06-20T21:31:20.937Z,7.60
2018-06-20T21:33:53.311Z,7.60
2018-06-20T21:36:23.137Z,7.13
2018-06-20T21:38:53.428Z,6.93
2018-06-20T21:41:23.063Z,7.63
2018-06-20T21:43:54.212Z,7.13
2018-06-20T21:46:23.755Z,7.90
2018-06-20T21:48:53.797Z,7.53
2018-06-20T21:51:23.409Z,7.80
2018-06-20T21:53:53.606Z,6.97
2018-06-20T21:56:23.178Z,6.87
2018-06-20T21:58:53.543Z,6.87
2018-06-20T22:01:23.107Z,7.87
2018-06-20T22:03:53.084Z,7.97
2018-06-20T22:06:22.631Z,8.73
2018-06-20T22:08:52.516Z,8.00
2018-06-20T22:11:22.135Z,8.13
2018-06-20T22:13:51.901Z,8.20
2018-06-20T22:16:21.485Z,8.03
2018-06-20T22:18:51.267Z,8.10
2018-06-20T22:21:20.875Z,7.90
2018-06-20T22:23:50.462Z,7.57
2018-06-20T22:26:20.035Z,8.00
2018-06-20T22:28:49.560Z,7.33
2018-06-20T22:31:19.116Z,7.37
2018-06-20T22:33:48.687Z,7.37
2018-06-20T22:36:18.268Z,7.13
2018-06-20T22:38:52.938Z,6.93
2018-06-20T22:41:22.720Z,7.93
2018-06-20T22:43:52.594Z,7.97
2018-06-20T22:46:22.231Z,7.10
2018-06-20T22:48:51.749Z,7.60
2018-06-20T22:51:21.369Z,7.77
2018-06-20T22:53:50.957Z,8.73
2018-06-20T22:56:20.496Z,8.17
2018-06-20T22:58:50.034Z,7.23
2018-06-20T23:01:19.581Z,7.40
2018-06-20T23:03:49.133Z,7.80
2018-06-20T23:06:18.701Z,7.90
2018-06-20T23:08:48.251Z,7.67
2018-06-20T23:11:17.818Z,7.93
2018-06-20T23:13:47.014Z,7.53
2018-06-20T23:16:16.601Z,7.20
2018-06-20T23:18:46.186Z,7.97
2018-06-20T23:21:16.004Z,8.20
2018-06-20T23:23:45.543Z,8.17
2018-06-20T23:26:14.769Z,8.00
2018-06-20T23:28:44.347Z,7.77
2018-06-20T23:31:13.888Z,7.93
2018-06-20T23:33:44.207Z,7.33
2018-06-20T23:36:13.739Z,7.77
2018-06-20T23:38:43.256Z,7.83
2018-06-20T23:41:13.076Z,7.43
2018-06-20T23:43:43.232Z,8.07
2018-06-20T23:46:12.874Z,7.17
2018-06-20T23:48:43.365Z,6.77
2018-06-20T23:51:12.940Z,6.93
2018-06-20T23:53:42.512Z,7.20
2018-06-20T23:56:12.073Z,7.13
2018-06-20T23:58:41.671Z,7.10
