createdAt,value
2018-12-17T00:00:48.412Z,1008.22
2018-12-17T00:01:57.078Z,1008.22
2018-12-17T00:03:05.997Z,1008.23
2018-12-17T00:04:14.661Z,1008.27
2018-12-17T00:05:23.333Z,1008.3
2018-12-17T00:06:32.933Z,1008.28
2018-12-17T00:07:41.646Z,1008.28
2018-12-17T00:08:50.301Z,1008.25
2018-12-17T00:09:58.984Z,1008.25
2018-12-17T00:11:07.687Z,1008.23
2018-12-17T00:12:16.792Z,1008.25
2018-12-17T00:13:25.470Z,1008.32
2018-12-17T00:14:34.216Z,1008.28
2018-12-17T00:15:42.874Z,1008.3
2018-12-17T00:16:51.551Z,1008.36
2018-12-17T00:18:00.209Z,1008.36
2018-12-17T00:19:08.878Z,1008.41
2018-12-17T00:20:17.548Z,1008.38
2018-12-17T00:21:26.221Z,1008.39
2018-12-17T00:22:34.889Z,1008.38
2018-12-17T00:23:43.550Z,1008.35
2018-12-17T00:24:52.232Z,1008.35
2018-12-17T00:26:01.152Z,1008.38
2018-12-17T00:27:09.827Z,1008.34
2018-12-17T00:28:18.480Z,1008.34
2018-12-17T00:29:27.161Z,1008.35
2018-12-17T00:30:35.822Z,1008.35
2018-12-17T00:31:44.490Z,1008.3
2018-12-17T00:32:53.147Z,1008.32
2018-12-17T00:34:01.815Z,1008.34
2018-12-17T00:35:10.487Z,1008.34
2018-12-17T00:36:19.416Z,1008.44
2018-12-17T00:37:28.082Z,1008.46
2018-12-17T00:38:36.821Z,1008.4
2018-12-17T00:39:45.485Z,1008.46
2018-12-17T00:40:54.403Z,1008.44
2018-12-17T00:42:03.062Z,1008.47
2018-12-17T00:43:11.729Z,1008.45
2018-12-17T00:44:20.400Z,1008.45
2018-12-17T00:45:29.140Z,1008.46
2018-12-17T00:46:37.802Z,1008.48
2018-12-17T00:47:46.743Z,1008.5
2018-12-17T00:48:55.408Z,1008.5
2018-12-17T00:50:04.081Z,1008.56
2018-12-17T00:51:12.735Z,1008.53
2018-12-17T00:52:21.402Z,1008.52
2018-12-17T00:53:30.072Z,1008.52
2018-12-17T00:54:39.000Z,1008.51
2018-12-17T00:55:47.665Z,1008.51
2018-12-17T00:56:56.325Z,1008.51
2018-12-17T00:58:04.989Z,1008.49
2018-12-17T00:59:19.524Z,1008.58
2018-12-17T01:00:28.219Z,1008.58
2018-12-17T01:01:36.886Z,1008.54
2018-12-17T01:02:45.563Z,1008.57
2018-12-17T01:03:54.218Z,1008.6
2018-12-17T01:05:02.938Z,1008.61
2018-12-17T01:06:11.867Z,1008.65
2018-12-17T01:07:20.538Z,1008.66
2018-12-17T01:08:29.198Z,1008.64
2018-12-17T01:09:37.875Z,1008.65
2018-12-17T01:10:46.538Z,1008.64
2018-12-17T01:11:55.206Z,1008.63
2018-12-17T01:13:03.865Z,1008.65
2018-12-17T01:14:12.539Z,1008.7
2018-12-17T01:15:21.207Z,1008.71
2018-12-17T01:16:29.874Z,1008.74
2018-12-17T01:17:38.551Z,1008.71
2018-12-17T01:18:47.462Z,1008.68
2018-12-17T01:19:56.133Z,1008.67
2018-12-17T01:21:04.808Z,1008.65
2018-12-17T01:22:13.494Z,1008.67
2018-12-17T01:23:22.213Z,1008.71
2018-12-17T01:24:30.956Z,1008.69
2018-12-17T01:25:39.621Z,1008.67
2018-12-17T01:26:48.557Z,1008.7
2018-12-17T01:27:57.225Z,1008.69
2018-12-17T01:29:05.892Z,1008.69
2018-12-17T01:30:14.566Z,1008.73
2018-12-17T01:31:23.337Z,1008.73
2018-12-17T01:32:32.001Z,1008.71
2018-12-17T01:33:40.665Z,1008.75
2018-12-17T01:34:49.338Z,1008.76
2018-12-17T01:35:58.086Z,1008.76
2018-12-17T01:37:06.761Z,1008.76
2018-12-17T01:38:15.426Z,1008.79
2018-12-17T01:39:24.091Z,1008.78
2018-12-17T01:40:33.016Z,1008.8
2018-12-17T01:41:41.691Z,1008.8
2018-12-17T01:42:50.356Z,1008.82
2018-12-17T01:43:59.024Z,1008.81
2018-12-17T01:45:07.694Z,1008.78
2018-12-17T01:46:16.381Z,1008.81
2018-12-17T01:47:25.052Z,1008.79
2018-12-17T01:48:33.979Z,1008.8
2018-12-17T01:49:42.907Z,1008.79
2018-12-17T01:50:51.575Z,1008.8
2018-12-17T01:52:00.244Z,1008.82
2018-12-17T01:53:08.917Z,1008.78
2018-12-17T01:54:17.579Z,1008.8
2018-12-17T01:55:26.244Z,1008.74
2018-12-17T01:56:34.908Z,1008.76
2018-12-17T01:57:43.571Z,1008.74
2018-12-17T01:58:52.250Z,1008.81
2018-12-17T02:00:00.918Z,1008.73
2018-12-17T02:01:09.592Z,1008.8
2018-12-17T02:02:18.258Z,1008.79
2018-12-17T02:03:26.933Z,1008.76
2018-12-17T02:04:35.595Z,1008.76
2018-12-17T02:05:44.271Z,1008.73
2018-12-17T02:06:52.960Z,1008.76
2018-12-17T02:08:01.632Z,1008.75
2018-12-17T02:09:10.296Z,1008.74
2018-12-17T02:10:19.214Z,1008.76
2018-12-17T02:11:27.882Z,1008.77
2018-12-17T02:12:36.545Z,1008.69
2018-12-17T02:13:45.217Z,1008.7
2018-12-17T02:14:54.136Z,1008.71
2018-12-17T02:16:03.090Z,1008.7
2018-12-17T02:17:11.780Z,1008.72
2018-12-17T02:18:20.446Z,1008.72
2018-12-17T02:19:29.121Z,1008.74
2018-12-17T02:20:37.858Z,1008.78
2018-12-17T02:21:46.520Z,1008.79
2018-12-17T02:22:55.192Z,1008.81
2018-12-17T02:24:04.178Z,1008.8
2018-12-17T02:25:12.864Z,1008.76
2018-12-17T02:26:21.531Z,1008.8
2018-12-17T02:27:30.199Z,1008.78
2018-12-17T02:28:38.865Z,1008.77
2018-12-17T02:29:47.541Z,1008.76
2018-12-17T02:30:56.210Z,1008.75
2018-12-17T02:32:05.135Z,1008.73
2018-12-17T02:33:14.066Z,1008.75
2018-12-17T02:34:22.732Z,1008.75
2018-12-17T02:35:31.411Z,1008.72
2018-12-17T02:36:40.078Z,1008.73
2018-12-17T02:37:48.753Z,1008.69
2018-12-17T02:38:57.429Z,1008.71
2018-12-17T02:40:06.110Z,1008.72
2018-12-17T02:41:15.036Z,1008.72
2018-12-17T02:42:23.973Z,1008.69
2018-12-17T02:43:32.664Z,1008.74
2018-12-17T02:44:41.383Z,1008.78
2018-12-17T02:45:50.048Z,1008.79
2018-12-17T02:46:58.719Z,1008.81
2018-12-17T02:48:07.388Z,1008.8
2018-12-17T02:49:16.065Z,1008.8
2018-12-17T02:50:24.740Z,1008.79
2018-12-17T02:51:33.407Z,1008.78
2018-12-17T02:52:42.072Z,1008.78
2018-12-17T02:53:50.756Z,1008.77
2018-12-17T02:54:59.457Z,1008.79
2018-12-17T02:56:08.488Z,1008.78
2018-12-17T02:57:17.154Z,1008.77
2018-12-17T02:58:25.817Z,1008.83
2018-12-17T02:59:34.488Z,1008.84
2018-12-17T03:00:43.150Z,1008.89
2018-12-17T03:01:51.825Z,1008.85
2018-12-17T03:03:00.498Z,1008.88
2018-12-17T03:04:09.168Z,1008.87
2018-12-17T03:05:17.839Z,1008.85
2018-12-17T03:06:26.509Z,1008.85
2018-12-17T03:07:35.184Z,1008.86
2018-12-17T03:08:43.852Z,1008.81
2018-12-17T03:09:52.521Z,1008.85
2018-12-17T03:11:01.455Z,1008.87
2018-12-17T03:12:10.127Z,1008.83
2018-12-17T03:13:18.786Z,1008.82
2018-12-17T03:14:27.714Z,1008.83
2018-12-17T03:15:36.390Z,1008.84
2018-12-17T03:16:45.076Z,1008.81
2018-12-17T03:17:53.740Z,1008.81
2018-12-17T03:19:02.675Z,1008.84
2018-12-17T03:20:11.339Z,1008.86
2018-12-17T03:21:20.015Z,1008.88
2018-12-17T03:22:28.686Z,1008.88
2018-12-17T03:23:37.353Z,1008.84
2018-12-17T03:24:46.273Z,1008.87
2018-12-17T03:25:54.940Z,1008.87
2018-12-17T03:27:03.608Z,1008.9
2018-12-17T03:28:12.271Z,1008.92
2018-12-17T03:29:20.956Z,1008.93
2018-12-17T03:30:29.639Z,1008.95
2018-12-17T03:31:38.603Z,1008.94
2018-12-17T03:32:48.088Z,1008.93
2018-12-17T03:33:56.792Z,1008.95
2018-12-17T03:35:05.464Z,1008.97
2018-12-17T03:36:14.143Z,1008.98
2018-12-17T03:37:23.315Z,1008.96
2018-12-17T03:38:31.987Z,1008.96
2018-12-17T03:39:40.644Z,1009.01
2018-12-17T03:40:49.567Z,1009
2018-12-17T03:41:58.637Z,1008.95
2018-12-17T03:43:07.565Z,1008.97
2018-12-17T03:44:16.235Z,1008.97
2018-12-17T03:45:24.918Z,1008.95
2018-12-17T03:46:33.590Z,1009.01
2018-12-17T03:47:42.270Z,1009
2018-12-17T03:48:50.962Z,1009.01
2018-12-17T03:49:59.893Z,1008.99
2018-12-17T03:51:08.825Z,1008.99
2018-12-17T03:52:17.756Z,1009.02
2018-12-17T03:53:26.440Z,1009.05
2018-12-17T03:54:35.375Z,1009.08
2018-12-17T03:55:44.054Z,1009.06
2018-12-17T03:56:52.728Z,1009.05
2018-12-17T03:58:01.433Z,1009.05
2018-12-17T03:59:10.093Z,1009.08
2018-12-17T04:00:18.761Z,1009.08
2018-12-17T04:01:27.690Z,1009.08
2018-12-17T04:02:36.356Z,1009.14
2018-12-17T04:03:45.038Z,1009.12
2018-12-17T04:04:53.707Z,1009.13
2018-12-17T04:06:02.388Z,1009.08
2018-12-17T04:07:11.064Z,1009.11
2018-12-17T04:08:19.997Z,1009.12
2018-12-17T04:09:28.666Z,1009.11
2018-12-17T04:10:37.339Z,1009.1
2018-12-17T04:11:46.619Z,1009.09
2018-12-17T04:12:55.304Z,1009.15
2018-12-17T04:14:04.226Z,1009.1
2018-12-17T04:15:12.916Z,1009.15
2018-12-17T04:16:21.587Z,1009.14
2018-12-17T04:17:30.259Z,1009.2
2018-12-17T04:18:38.941Z,1009.17
2018-12-17T04:19:47.617Z,1009.19
2018-12-17T04:20:56.285Z,1009.18
2018-12-17T04:22:04.957Z,1009.19
2018-12-17T04:23:13.888Z,1009.15
2018-12-17T04:24:22.553Z,1009.12
2018-12-17T04:25:31.508Z,1009.17
2018-12-17T04:26:40.178Z,1009.15
2018-12-17T04:27:48.866Z,1009.13
2018-12-17T04:28:57.792Z,1009.12
2018-12-17T04:30:13.457Z,1009.1
2018-12-17T04:31:22.134Z,1009.08
2018-12-17T04:32:32.083Z,1009.05
2018-12-17T04:33:40.748Z,1009.06
2018-12-17T04:34:49.479Z,1009.08
2018-12-17T04:35:58.150Z,1009.09
2018-12-17T04:37:06.830Z,1009.08
2018-12-17T04:38:15.502Z,1009.1
2018-12-17T04:39:24.177Z,1009.1
2018-12-17T04:40:33.095Z,1009.15
2018-12-17T04:41:41.774Z,1009.18
2018-12-17T04:42:50.717Z,1009.18
2018-12-17T04:43:59.392Z,1009.18
2018-12-17T04:45:08.060Z,1009.23
2018-12-17T04:46:16.732Z,1009.27
2018-12-17T04:47:25.671Z,1009.3
2018-12-17T04:48:34.352Z,1009.31
2018-12-17T04:49:43.013Z,1009.29
2018-12-17T04:50:51.934Z,1009.33
2018-12-17T04:52:00.606Z,1009.32
2018-12-17T04:53:09.553Z,1009.34
2018-12-17T04:54:18.218Z,1009.33
2018-12-17T04:55:26.905Z,1009.3
2018-12-17T04:56:35.567Z,1009.29
2018-12-17T04:57:44.762Z,1009.28
2018-12-17T04:58:53.481Z,1009.32
2018-12-17T05:00:02.161Z,1009.33
2018-12-17T05:01:10.853Z,1009.38
2018-12-17T05:02:20.044Z,1009.34
2018-12-17T05:03:29.257Z,1009.34
2018-12-17T05:04:37.932Z,1009.37
2018-12-17T05:05:46.872Z,1009.36
2018-12-17T05:06:55.783Z,1009.39
2018-12-17T05:08:04.455Z,1009.35
2018-12-17T05:09:13.391Z,1009.35
2018-12-17T05:10:22.064Z,1009.35
2018-12-17T05:11:30.982Z,1009.35
2018-12-17T05:12:39.663Z,1009.33
2018-12-17T05:13:48.333Z,1009.37
2018-12-17T05:14:57.016Z,1009.33
2018-12-17T05:16:06.415Z,1009.29
2018-12-17T05:17:15.089Z,1009.33
2018-12-17T05:18:23.758Z,1009.31
2018-12-17T05:19:32.428Z,1009.35
2018-12-17T05:20:41.110Z,1009.34
2018-12-17T05:21:49.772Z,1009.36
2018-12-17T05:22:58.443Z,1009.34
2018-12-17T05:24:07.105Z,1009.33
2018-12-17T05:25:15.781Z,1009.35
2018-12-17T05:26:24.442Z,1009.39
2018-12-17T05:27:33.113Z,1009.42
2018-12-17T05:28:41.789Z,1009.42
2018-12-17T05:29:50.465Z,1009.45
2018-12-17T05:30:59.133Z,1009.5
2018-12-17T05:32:08.096Z,1009.51
2018-12-17T05:33:16.781Z,1009.51
2018-12-17T05:34:25.730Z,1009.54
2018-12-17T05:35:34.409Z,1009.54
2018-12-17T05:36:43.079Z,1009.56
2018-12-17T05:37:51.766Z,1009.57
2018-12-17T05:39:00.432Z,1009.62
2018-12-17T05:40:09.103Z,1009.59
2018-12-17T05:41:17.792Z,1009.62
2018-12-17T05:42:26.727Z,1009.63
2018-12-17T05:43:35.389Z,1009.61
2018-12-17T05:44:45.247Z,1009.58
2018-12-17T05:45:53.939Z,1009.59
2018-12-17T05:47:02.614Z,1009.57
2018-12-17T05:48:11.278Z,1009.6
2018-12-17T05:49:20.206Z,1009.63
2018-12-17T05:50:28.889Z,1009.67
2018-12-17T05:51:37.567Z,1009.71
2018-12-17T05:52:46.246Z,1009.7
2018-12-17T05:53:54.935Z,1009.71
2018-12-17T05:55:03.688Z,1009.71
2018-12-17T05:56:12.357Z,1009.73
2018-12-17T05:57:21.038Z,1009.7
2018-12-17T05:58:29.714Z,1009.66
2018-12-17T05:59:38.380Z,1009.74
2018-12-17T06:00:47.045Z,1009.75
2018-12-17T06:01:55.964Z,1009.69
2018-12-17T06:03:04.889Z,1009.67
2018-12-17T06:04:13.565Z,1009.7
2018-12-17T06:05:22.233Z,1009.73
2018-12-17T06:06:30.899Z,1009.72
2018-12-17T06:07:39.823Z,1009.75
2018-12-17T06:08:48.488Z,1009.69
2018-12-17T06:09:57.148Z,1009.73
2018-12-17T06:11:05.820Z,1009.77
2018-12-17T06:12:14.490Z,1009.8
2018-12-17T06:13:23.160Z,1009.73
2018-12-17T06:14:31.826Z,1009.77
2018-12-17T06:15:40.491Z,1009.81
2018-12-17T06:16:49.163Z,1009.78
2018-12-17T06:17:58.342Z,1009.79
2018-12-17T06:19:07.015Z,1009.8
2018-12-17T06:20:15.679Z,1009.78
2018-12-17T06:21:24.346Z,1009.86
2018-12-17T06:22:33.009Z,1009.85
2018-12-17T06:23:41.682Z,1009.86
2018-12-17T06:24:50.868Z,1009.85
2018-12-17T06:25:59.537Z,1009.87
2018-12-17T06:27:08.215Z,1009.85
2018-12-17T06:28:16.889Z,1009.83
2018-12-17T06:29:25.562Z,1009.84
2018-12-17T06:30:39.993Z,1009.86
2018-12-17T06:31:48.674Z,1009.9
2018-12-17T06:32:57.339Z,1009.88
2018-12-17T06:34:06.137Z,1009.9
2018-12-17T06:35:15.062Z,1009.9
2018-12-17T06:36:23.733Z,1009.93
2018-12-17T06:37:32.738Z,1009.95
2018-12-17T06:38:41.410Z,1009.95
2018-12-17T06:39:50.363Z,1009.93
2018-12-17T06:40:59.293Z,1009.95
2018-12-17T06:42:07.953Z,1009.95
2018-12-17T06:43:16.632Z,1009.96
2018-12-17T06:44:25.297Z,1009.94
2018-12-17T06:45:33.964Z,1009.93
2018-12-17T06:46:42.640Z,1009.92
2018-12-17T06:47:51.307Z,1009.94
2018-12-17T06:49:01.114Z,1009.93
2018-12-17T06:50:09.777Z,1009.87
2018-12-17T06:51:18.449Z,1009.9
2018-12-17T06:52:27.108Z,1009.99
2018-12-17T06:53:35.790Z,1010.06
2018-12-17T06:54:44.484Z,1010.07
2018-12-17T06:55:59.247Z,1010.08
2018-12-17T06:57:07.906Z,1010.09
2018-12-17T06:58:16.588Z,1010.08
2018-12-17T06:59:25.259Z,1010.11
2018-12-17T07:00:33.930Z,1010.13
2018-12-17T07:01:42.919Z,1010.16
2018-12-17T07:02:51.593Z,1010.16
2018-12-17T07:04:00.277Z,1010.17
2018-12-17T07:05:08.943Z,1010.2
2018-12-17T07:06:17.609Z,1010.18
2018-12-17T07:07:26.274Z,1010.21
2018-12-17T07:08:34.952Z,1010.21
2018-12-17T07:09:43.626Z,1010.21
2018-12-17T07:10:52.301Z,1010.24
2018-12-17T07:12:01.212Z,1010.19
2018-12-17T07:13:09.886Z,1010.26
2018-12-17T07:14:18.550Z,1010.23
2018-12-17T07:15:27.226Z,1010.22
2018-12-17T07:16:35.889Z,1010.22
2018-12-17T07:17:44.560Z,1010.23
2018-12-17T07:18:53.478Z,1010.26
2018-12-17T07:20:02.570Z,1010.22
2018-12-17T07:21:11.869Z,1010.25
2018-12-17T07:22:20.533Z,1010.25
2018-12-17T07:23:29.450Z,1010.25
2018-12-17T07:24:38.112Z,1010.27
2018-12-17T07:25:46.789Z,1010.26
2018-12-17T07:26:55.453Z,1010.24
2018-12-17T07:28:04.135Z,1010.27
2018-12-17T07:29:12.799Z,1010.3
2018-12-17T07:30:21.468Z,1010.26
2018-12-17T07:31:30.183Z,1010.27
2018-12-17T07:32:38.855Z,1010.32
2018-12-17T07:33:47.521Z,1010.32
2018-12-17T07:34:56.200Z,1010.3
2018-12-17T07:36:04.868Z,1010.36
2018-12-17T07:37:13.535Z,1010.36
2018-12-17T07:38:22.235Z,1010.35
2018-12-17T07:39:31.358Z,1010.35
2018-12-17T07:40:40.024Z,1010.38
2018-12-17T07:41:48.701Z,1010.41
2018-12-17T07:42:57.370Z,1010.41
2018-12-17T07:44:06.029Z,1010.39
2018-12-17T07:45:15.021Z,1010.43
2018-12-17T07:46:23.686Z,1010.46
2018-12-17T07:47:32.355Z,1010.46
2018-12-17T07:48:41.028Z,1010.46
2018-12-17T07:49:49.693Z,1010.46
2018-12-17T07:50:58.414Z,1010.44
2018-12-17T07:52:07.085Z,1010.5
2018-12-17T07:53:16.001Z,1010.49
2018-12-17T07:54:24.670Z,1010.52
2018-12-17T07:55:33.342Z,1010.51
2018-12-17T07:56:42.014Z,1010.56
2018-12-17T07:57:50.677Z,1010.53
2018-12-17T07:58:59.345Z,1010.59
2018-12-17T08:00:08.018Z,1010.61
2018-12-17T08:01:16.688Z,1010.64
2018-12-17T08:02:25.359Z,1010.63
2018-12-17T08:03:34.028Z,1010.61
2018-12-17T08:04:42.706Z,1010.63
2018-12-17T08:05:51.413Z,1010.66
2018-12-17T08:07:00.095Z,1010.63
2018-12-17T08:08:08.763Z,1010.67
2018-12-17T08:09:17.427Z,1010.73
2018-12-17T08:10:26.095Z,1010.7
2018-12-17T08:11:34.772Z,1010.69
2018-12-17T08:12:43.435Z,1010.72
2018-12-17T08:13:52.359Z,1010.68
2018-12-17T08:15:01.044Z,1010.71
2018-12-17T08:16:09.710Z,1010.71
2018-12-17T08:17:18.376Z,1010.72
2018-12-17T08:18:27.052Z,1010.71
2018-12-17T08:19:35.725Z,1010.74
2018-12-17T08:20:44.393Z,1010.71
2018-12-17T08:21:53.914Z,1010.73
2018-12-17T08:23:02.583Z,1010.74
2018-12-17T08:24:11.264Z,1010.72
2018-12-17T08:25:19.931Z,1010.7
2018-12-17T08:26:28.602Z,1010.74
2018-12-17T08:27:37.269Z,1010.74
2018-12-17T08:28:45.933Z,1010.72
2018-12-17T08:29:54.862Z,1010.71
2018-12-17T08:31:10.363Z,1010.73
2018-12-17T08:32:19.031Z,1010.77
2018-12-17T08:33:27.701Z,1010.79
2018-12-17T08:34:36.625Z,1010.77
2018-12-17T08:35:45.295Z,1010.84
2018-12-17T08:36:53.960Z,1010.82
2018-12-17T08:38:02.628Z,1010.83
2018-12-17T08:39:11.291Z,1010.9
2018-12-17T08:40:19.955Z,1010.89
2018-12-17T08:41:28.620Z,1010.88
2018-12-17T08:42:37.333Z,1010.88
2018-12-17T08:43:45.993Z,1010.92
2018-12-17T08:44:54.665Z,1010.89
2018-12-17T08:46:03.334Z,1010.96
2018-12-17T08:47:12.005Z,1010.95
2018-12-17T08:48:20.678Z,1010.96
2018-12-17T08:49:29.599Z,1010.95
2018-12-17T08:50:38.273Z,1010.98
2018-12-17T08:51:46.944Z,1010.98
2018-12-17T08:52:55.613Z,1010.97
2018-12-17T08:54:04.541Z,1010.99
2018-12-17T08:55:13.461Z,1011.03
2018-12-17T08:56:22.125Z,1011
2018-12-17T08:57:37.758Z,1011.02
2018-12-17T08:58:46.576Z,1011.02
2018-12-17T08:59:55.258Z,1011.02
2018-12-17T09:01:10.986Z,1011.07
2018-12-17T09:02:19.658Z,1011.04
2018-12-17T09:03:28.327Z,1011.03
2018-12-17T09:04:36.995Z,1011.05
2018-12-17T09:05:45.659Z,1011.04
2018-12-17T09:06:54.597Z,1011.04
2018-12-17T09:08:03.264Z,1011.03
2018-12-17T09:09:11.935Z,1011.03
2018-12-17T09:10:20.598Z,1011.03
2018-12-17T09:11:29.290Z,1011
2018-12-17T09:12:37.961Z,1011.04
2018-12-17T09:13:46.625Z,1011.06
2018-12-17T09:14:55.298Z,1011.08
2018-12-17T09:16:03.968Z,1011.08
2018-12-17T09:17:12.643Z,1011.09
2018-12-17T09:18:21.319Z,1011.08
2018-12-17T09:19:29.989Z,1011.1
2018-12-17T09:20:38.649Z,1011.12
2018-12-17T09:21:47.318Z,1011.1
2018-12-17T09:22:55.990Z,1011.15
2018-12-17T09:24:04.672Z,1011.18
2018-12-17T09:25:13.588Z,1011.17
2018-12-17T09:26:22.338Z,1011.19
2018-12-17T09:27:31.016Z,1011.23
2018-12-17T09:28:39.694Z,1011.23
2018-12-17T09:29:48.369Z,1011.24
2018-12-17T09:30:57.152Z,1011.24
2018-12-17T09:32:05.983Z,1011.24
2018-12-17T09:33:14.743Z,1011.31
2018-12-17T09:34:23.422Z,1011.27
2018-12-17T09:35:32.657Z,1011.29
2018-12-17T09:36:41.590Z,1011.34
2018-12-17T09:37:50.245Z,1011.31
2018-12-17T09:38:58.922Z,1011.3
2018-12-17T09:40:07.585Z,1011.32
2018-12-17T09:41:16.252Z,1011.35
2018-12-17T09:42:24.919Z,1011.34
2018-12-17T09:43:33.602Z,1011.34
2018-12-17T09:44:42.530Z,1011.37
2018-12-17T09:45:51.206Z,1011.38
2018-12-17T09:46:59.865Z,1011.39
2018-12-17T09:48:08.544Z,1011.4
2018-12-17T09:49:17.220Z,1011.39
2018-12-17T09:50:25.901Z,1011.47
2018-12-17T09:51:34.578Z,1011.42
2018-12-17T09:52:43.502Z,1011.46
2018-12-17T09:53:52.433Z,1011.45
2018-12-17T09:55:01.361Z,1011.45
2018-12-17T09:56:10.298Z,1011.5
2018-12-17T09:57:18.957Z,1011.51
2018-12-17T09:58:27.628Z,1011.5
2018-12-17T09:59:36.292Z,1011.48
2018-12-17T10:00:44.966Z,1011.52
2018-12-17T10:01:53.629Z,1011.52
2018-12-17T10:03:02.303Z,1011.52
2018-12-17T10:04:10.983Z,1011.54
2018-12-17T10:05:19.678Z,1011.49
2018-12-17T10:06:28.597Z,1011.49
2018-12-17T10:07:37.266Z,1011.46
2018-12-17T10:08:46.191Z,1011.43
2018-12-17T10:09:54.859Z,1011.45
2018-12-17T10:11:03.545Z,1011.43
2018-12-17T10:12:12.210Z,1011.39
2018-12-17T10:13:20.887Z,1011.4
2018-12-17T10:14:29.554Z,1011.42
2018-12-17T10:15:38.228Z,1011.4
2018-12-17T10:16:46.892Z,1011.39
2018-12-17T10:17:55.563Z,1011.36
2018-12-17T10:19:04.232Z,1011.33
2018-12-17T10:20:12.913Z,1011.34
2018-12-17T10:21:21.581Z,1011.32
2018-12-17T10:22:30.251Z,1011.31
2018-12-17T10:23:38.933Z,1011.32
2018-12-17T10:24:47.605Z,1011.33
2018-12-17T10:25:56.274Z,1011.26
2018-12-17T10:27:04.939Z,1011.34
2018-12-17T10:28:13.604Z,1011.31
2018-12-17T10:29:22.277Z,1011.31
2018-12-17T10:30:32.591Z,1011.33
2018-12-17T10:31:41.581Z,1011.3
2018-12-17T10:32:50.246Z,1011.33
2018-12-17T10:33:58.924Z,1011.32
2018-12-17T10:35:07.602Z,1011.28
2018-12-17T10:36:16.283Z,1011.27
2018-12-17T10:37:25.205Z,1011.27
2018-12-17T10:38:33.878Z,1011.29
2018-12-17T10:39:42.543Z,1011.31
2018-12-17T10:40:51.220Z,1011.28
2018-12-17T10:41:59.886Z,1011.26
2018-12-17T10:43:08.566Z,1011.29
2018-12-17T10:44:17.234Z,1011.28
2018-12-17T10:45:25.904Z,1011.28
2018-12-17T10:46:34.601Z,1011.31
2018-12-17T10:47:43.279Z,1011.3
2018-12-17T10:48:51.949Z,1011.29
2018-12-17T10:50:00.629Z,1011.31
2018-12-17T10:51:09.314Z,1011.32
2018-12-17T10:52:17.993Z,1011.33
2018-12-17T10:53:26.684Z,1011.31
2018-12-17T10:54:35.414Z,1011.31
2018-12-17T10:55:44.096Z,1011.29
2018-12-17T10:56:52.759Z,1011.32
2018-12-17T10:58:01.429Z,1011.3
2018-12-17T10:59:10.092Z,1011.38
2018-12-17T11:00:18.853Z,1011.35
2018-12-17T11:01:27.533Z,1011.41
2018-12-17T11:02:36.971Z,1011.37
2018-12-17T11:03:45.640Z,1011.39
2018-12-17T11:04:54.306Z,1011.36
2018-12-17T11:06:02.981Z,1011.36
2018-12-17T11:07:11.903Z,1011.39
2018-12-17T11:08:20.577Z,1011.39
2018-12-17T11:09:29.248Z,1011.37
2018-12-17T11:10:37.916Z,1011.39
2018-12-17T11:11:46.659Z,1011.41
2018-12-17T11:12:56.583Z,1011.38
2018-12-17T11:14:05.277Z,1011.34
2018-12-17T11:15:13.952Z,1011.39
2018-12-17T11:16:22.614Z,1011.38
2018-12-17T11:17:31.361Z,1011.38
2018-12-17T11:18:40.447Z,1011.35
2018-12-17T11:19:49.123Z,1011.37
2018-12-17T11:20:57.797Z,1011.4
2018-12-17T11:22:06.475Z,1011.41
2018-12-17T11:23:15.146Z,1011.37
2018-12-17T11:24:24.704Z,1011.41
2018-12-17T11:25:33.378Z,1011.4
2018-12-17T11:26:42.049Z,1011.39
2018-12-17T11:27:50.738Z,1011.41
2018-12-17T11:28:59.406Z,1011.41
2018-12-17T11:30:08.385Z,1011.37
2018-12-17T11:31:17.428Z,1011.35
2018-12-17T11:32:26.108Z,1011.35
2018-12-17T11:33:34.765Z,1011.32
2018-12-17T11:34:43.434Z,1011.34
2018-12-17T11:35:52.116Z,1011.37
2018-12-17T11:37:01.044Z,1011.38
2018-12-17T11:38:09.709Z,1011.4
2018-12-17T11:39:18.374Z,1011.35
2018-12-17T11:40:27.291Z,1011.41
2018-12-17T11:41:35.958Z,1011.44
2018-12-17T11:42:44.638Z,1011.39
2018-12-17T11:43:53.370Z,1011.39
2018-12-17T11:45:02.053Z,1011.37
2018-12-17T11:46:11.222Z,1011.37
2018-12-17T11:47:19.906Z,1011.37
2018-12-17T11:48:28.824Z,1011.36
2018-12-17T11:49:37.761Z,1011.36
2018-12-17T11:50:46.424Z,1011.37
2018-12-17T11:51:55.109Z,1011.41
2018-12-17T11:53:03.782Z,1011.45
2018-12-17T11:54:12.454Z,1011.42
2018-12-17T11:55:21.373Z,1011.45
2018-12-17T11:56:30.043Z,1011.45
2018-12-17T11:57:38.715Z,1011.43
2018-12-17T11:58:48.570Z,1011.41
2018-12-17T11:59:57.240Z,1011.45
2018-12-17T12:01:05.899Z,1011.41
2018-12-17T12:02:14.575Z,1011.42
2018-12-17T12:03:23.310Z,1011.46
2018-12-17T12:04:31.985Z,1011.48
2018-12-17T12:05:40.653Z,1011.48
2018-12-17T12:06:49.327Z,1011.47
2018-12-17T12:07:57.985Z,1011.49
2018-12-17T12:09:06.672Z,1011.52
2018-12-17T12:10:15.339Z,1011.52
2018-12-17T12:11:24.266Z,1011.51
2018-12-17T12:12:33.030Z,1011.56
2018-12-17T12:13:41.711Z,1011.56
2018-12-17T12:14:50.374Z,1011.56
2018-12-17T12:15:59.114Z,1011.53
2018-12-17T12:17:08.033Z,1011.54
2018-12-17T12:18:16.703Z,1011.54
2018-12-17T12:19:25.649Z,1011.56
2018-12-17T12:20:34.314Z,1011.57
2018-12-17T12:21:42.979Z,1011.58
2018-12-17T12:22:51.651Z,1011.55
2018-12-17T12:24:00.316Z,1011.56
2018-12-17T12:25:09.051Z,1011.62
2018-12-17T12:26:17.718Z,1011.62
2018-12-17T12:27:26.396Z,1011.67
2018-12-17T12:28:35.082Z,1011.66
2018-12-17T12:29:43.775Z,1011.61
2018-12-17T12:30:52.605Z,1011.66
2018-12-17T12:32:07.114Z,1011.71
2018-12-17T12:33:15.782Z,1011.68
2018-12-17T12:34:24.776Z,1011.73
2018-12-17T12:35:33.440Z,1011.72
2018-12-17T12:36:42.613Z,1011.7
2018-12-17T12:37:51.290Z,1011.72
2018-12-17T12:38:59.961Z,1011.72
2018-12-17T12:40:08.902Z,1011.74
2018-12-17T12:41:17.559Z,1011.74
2018-12-17T12:42:26.233Z,1011.79
2018-12-17T12:43:34.896Z,1011.75
2018-12-17T12:44:43.572Z,1011.78
2018-12-17T12:45:52.232Z,1011.79
2018-12-17T12:47:00.913Z,1011.82
2018-12-17T12:48:09.584Z,1011.82
2018-12-17T12:49:18.260Z,1011.81
2018-12-17T12:50:26.917Z,1011.8
2018-12-17T12:51:35.603Z,1011.82
2018-12-17T12:52:44.293Z,1011.83
2018-12-17T12:53:52.973Z,1011.81
2018-12-17T12:55:01.643Z,1011.85
2018-12-17T12:56:10.311Z,1011.84
2018-12-17T12:57:18.985Z,1011.86
2018-12-17T12:58:27.653Z,1011.86
2018-12-17T12:59:36.343Z,1011.89
2018-12-17T13:00:45.007Z,1011.93
2018-12-17T13:01:53.683Z,1011.95
2018-12-17T13:03:02.347Z,1011.99
2018-12-17T13:04:11.028Z,1011.94
2018-12-17T13:05:19.684Z,1011.99
2018-12-17T13:06:28.355Z,1012.01
2018-12-17T13:07:37.024Z,1012
2018-12-17T13:08:45.702Z,1012.03
2018-12-17T13:09:54.456Z,1012.03
2018-12-17T13:11:03.373Z,1012.04
2018-12-17T13:12:12.035Z,1012
2018-12-17T13:13:20.705Z,1011.99
2018-12-17T13:14:29.387Z,1011.97
2018-12-17T13:15:38.057Z,1012.03
2018-12-17T13:16:46.735Z,1012
2018-12-17T13:17:55.406Z,1012.07
2018-12-17T13:19:04.081Z,1012.09
2018-12-17T13:20:12.766Z,1012.12
2018-12-17T13:21:21.449Z,1012.12
2018-12-17T13:22:30.118Z,1012.13
2018-12-17T13:23:39.046Z,1012.15
2018-12-17T13:24:47.797Z,1012.19
2018-12-17T13:25:56.472Z,1012.18
2018-12-17T13:27:05.180Z,1012.21
2018-12-17T13:28:13.853Z,1012.22
2018-12-17T13:29:22.519Z,1012.22
2018-12-17T13:30:31.188Z,1012.21
2018-12-17T13:31:39.854Z,1012.26
2018-12-17T13:32:48.529Z,1012.32
2018-12-17T13:33:57.200Z,1012.32
2018-12-17T13:35:05.870Z,1012.36
2018-12-17T13:36:14.757Z,1012.33
2018-12-17T13:37:23.710Z,1012.31
2018-12-17T13:38:32.384Z,1012.33
2018-12-17T13:39:41.062Z,1012.36
2018-12-17T13:40:49.767Z,1012.36
2018-12-17T13:41:58.451Z,1012.38
2018-12-17T13:43:07.124Z,1012.39
2018-12-17T13:44:15.796Z,1012.4
2018-12-17T13:45:24.469Z,1012.43
2018-12-17T13:46:33.135Z,1012.46
2018-12-17T13:47:41.804Z,1012.44
2018-12-17T13:48:50.471Z,1012.48
2018-12-17T13:49:59.139Z,1012.48
2018-12-17T13:51:07.812Z,1012.5
2018-12-17T13:52:16.738Z,1012.5
2018-12-17T13:53:25.497Z,1012.5
2018-12-17T13:54:34.303Z,1012.52
2018-12-17T13:55:42.977Z,1012.52