createdAt,value
2023-03-23T15:59:29.447Z,94.58
2023-03-23T16:01:57.742Z,94.38
2023-03-23T16:04:24.841Z,94.21
2023-03-23T16:06:53.495Z,94.99
2023-03-23T16:09:20.922Z,94.50
2023-03-23T16:11:48.028Z,95.98
2023-03-23T16:14:15.562Z,97.80
2023-03-23T16:16:49.662Z,96.21
2023-03-23T16:19:18.284Z,97.08
2023-03-23T16:21:45.489Z,97.23
2023-03-23T16:24:12.705Z,96.89
2023-03-23T16:26:40.968Z,99.83
2023-03-23T16:29:28.295Z,100.00
2023-03-23T16:32:01.342Z,95.78
2023-03-23T16:34:31.079Z,91.39
2023-03-23T16:36:58.027Z,90.41
2023-03-23T16:39:25.106Z,89.99
2023-03-23T16:41:52.119Z,91.25
2023-03-23T16:44:19.132Z,90.81
2023-03-23T16:46:46.214Z,90.40
2023-03-23T16:49:13.294Z,91.17
2023-03-23T16:51:41.751Z,90.46
2023-03-23T16:54:10.220Z,88.96
2023-03-23T16:56:37.673Z,88.07
2023-03-23T16:59:04.781Z,89.28
2023-03-23T17:01:31.960Z,91.25
2023-03-23T17:03:59.018Z,89.48
2023-03-23T17:06:26.169Z,87.76
2023-03-23T17:08:53.343Z,87.83
2023-03-23T17:11:20.370Z,88.01
2023-03-23T17:13:49.031Z,88.52
2023-03-23T17:16:16.173Z,89.29
2023-03-23T17:18:43.160Z,89.96
2023-03-23T17:21:10.364Z,94.12
2023-03-23T17:23:37.381Z,93.75
2023-03-23T17:26:04.617Z,93.71
2023-03-23T17:28:31.722Z,92.33
2023-03-23T17:30:58.851Z,93.09
2023-03-23T17:33:25.862Z,93.41
2023-03-23T17:35:54.132Z,93.59
2023-03-23T17:38:21.095Z,96.29
2023-03-23T17:40:48.279Z,99.52
2023-03-23T17:43:15.332Z,99.87
2023-03-23T17:45:44.380Z,98.53
2023-03-23T17:48:12.826Z,96.85
2023-03-23T17:50:40.106Z,95.80
2023-03-23T17:53:07.473Z,95.14
2023-03-23T17:55:34.628Z,96.26
2023-03-23T17:58:01.647Z,95.47
2023-03-23T18:00:28.882Z,94.52
2023-03-23T18:02:56.745Z,96.75
2023-03-23T18:05:24.794Z,97.64
2023-03-23T18:07:51.918Z,98.20
2023-03-23T18:10:19.333Z,98.92
2023-03-23T18:12:50.209Z,99.96
2023-03-23T18:15:17.379Z,100.00
2023-03-23T18:17:48.246Z,97.79
2023-03-23T18:20:15.373Z,96.50
2023-03-23T18:22:42.572Z,96.44
2023-03-23T18:25:09.665Z,96.22
2023-03-23T18:27:36.707Z,99.27
2023-03-23T18:30:04.072Z,99.05
2023-03-23T18:32:31.598Z,99.65
2023-03-23T18:34:58.655Z,99.60
2023-03-23T18:37:25.923Z,98.95
2023-03-23T18:39:53.823Z,99.62
2023-03-23T18:42:21.524Z,97.43
2023-03-23T18:44:48.584Z,97.73
2023-03-23T18:47:15.643Z,99.98
2023-03-23T18:49:42.863Z,99.64
2023-03-23T18:52:09.942Z,100.00
2023-03-23T18:54:38.430Z,100.00
2023-03-23T18:57:05.536Z,100.00
2023-03-23T18:59:34.610Z,100.00
2023-03-23T19:02:01.900Z,100.00
2023-03-23T19:04:31.782Z,100.00
2023-03-23T19:07:02.334Z,100.00
2023-03-23T19:09:29.807Z,100.00
2023-03-23T19:11:56.996Z,100.00
2023-03-23T19:14:24.036Z,100.00
2023-03-23T19:16:51.011Z,100.00
2023-03-23T19:19:18.472Z,100.00
2023-03-23T19:21:47.029Z,100.00
2023-03-23T19:24:14.360Z,100.00
2023-03-23T19:26:44.189Z,100.00
2023-03-23T19:29:25.252Z,100.00
2023-03-23T19:31:55.520Z,100.00
2023-03-23T19:34:24.104Z,100.00
2023-03-23T19:36:56.196Z,100.00
2023-03-23T19:39:26.922Z,100.00
2023-03-23T19:41:54.254Z,100.00
2023-03-23T19:44:21.841Z,100.00
2023-03-23T19:46:49.586Z,100.00
2023-03-23T19:49:17.019Z,100.00
2023-03-23T19:51:44.050Z,100.00
2023-03-23T19:54:13.278Z,100.00
2023-03-23T19:56:43.395Z,100.00
2023-03-23T19:59:16.417Z,100.00
2023-03-23T20:01:44.409Z,100.00
2023-03-23T20:04:12.349Z,100.00
2023-03-23T20:06:40.050Z,100.00
2023-03-23T20:09:07.394Z,100.00
2023-03-23T20:11:35.207Z,100.00
2023-03-23T20:14:03.026Z,100.00
2023-03-23T20:16:30.041Z,100.00
2023-03-23T20:19:00.375Z,100.00
2023-03-23T20:21:28.303Z,100.00
2023-03-23T20:23:57.282Z,100.00
2023-03-23T20:26:39.317Z,100.00
2023-03-23T20:29:07.956Z,100.00
2023-03-23T20:31:38.683Z,100.00
2023-03-23T20:34:09.350Z,100.00
2023-03-23T20:36:40.468Z,100.00
2023-03-23T20:39:10.924Z,100.00
2023-03-23T20:41:39.074Z,100.00
2023-03-23T20:44:08.406Z,100.00
2023-03-23T20:46:35.721Z,100.00
2023-03-23T20:49:03.169Z,100.00
2023-03-23T20:51:30.466Z,100.00
2023-03-23T20:53:57.465Z,100.00
2023-03-23T20:56:26.869Z,100.00
2023-03-23T20:58:53.893Z,100.00
2023-03-23T21:01:23.705Z,100.00
2023-03-23T21:03:52.619Z,100.00
2023-03-23T21:06:21.170Z,100.00
2023-03-23T21:08:48.407Z,100.00
2023-03-23T21:11:20.156Z,100.00
2023-03-23T21:13:47.887Z,100.00
2023-03-23T21:16:16.047Z,100.00
2023-03-23T21:18:43.140Z,100.00
2023-03-23T21:21:11.680Z,100.00
2023-03-23T21:23:39.419Z,100.00
2023-03-23T21:26:09.711Z,100.00
2023-03-23T21:28:36.912Z,100.00
2023-03-23T21:31:06.080Z,100.00
2023-03-23T21:33:33.712Z,100.00
2023-03-23T21:36:01.286Z,100.00
2023-03-23T21:38:29.394Z,100.00
2023-03-23T21:40:59.253Z,100.00
2023-03-23T21:43:27.841Z,100.00
2023-03-23T21:45:57.329Z,100.00
2023-03-23T21:48:25.373Z,100.00
2023-03-23T21:50:53.276Z,100.00
2023-03-23T21:53:20.707Z,100.00
2023-03-23T21:55:51.869Z,100.00
2023-03-23T21:58:20.728Z,100.00
2023-03-23T22:00:50.205Z,100.00
2023-03-23T22:03:22.737Z,100.00
2023-03-23T22:05:54.405Z,100.00
2023-03-23T22:08:24.604Z,100.00
2023-03-23T22:11:00.417Z,100.00
2023-03-23T22:13:32.834Z,100.00
2023-03-23T22:16:01.353Z,100.00
2023-03-23T22:18:29.679Z,100.00
2023-03-23T22:20:59.078Z,100.00
2023-03-23T22:23:27.152Z,100.00
2023-03-23T22:25:56.796Z,100.00
2023-03-23T22:28:26.621Z,100.00
2023-03-23T22:30:55.634Z,100.00
2023-03-23T22:33:26.795Z,100.00
2023-03-23T22:35:53.778Z,100.00
2023-03-23T22:38:20.996Z,100.00
2023-03-23T22:40:58.717Z,100.00
2023-03-23T22:43:27.065Z,100.00
2023-03-23T22:45:55.104Z,100.00
2023-03-23T22:48:24.015Z,100.00
2023-03-23T22:50:51.319Z,100.00
2023-03-23T22:53:18.890Z,100.00
2023-03-23T22:55:48.660Z,100.00
2023-03-23T22:58:16.800Z,100.00
2023-03-23T23:00:46.556Z,100.00
2023-03-23T23:03:13.886Z,100.00
2023-03-23T23:05:45.953Z,100.00
2023-03-23T23:08:15.215Z,100.00
2023-03-23T23:10:47.182Z,100.00
2023-03-23T23:13:14.852Z,100.00
2023-03-23T23:15:47.223Z,100.00
2023-03-23T23:18:14.659Z,100.00
2023-03-23T23:20:43.449Z,100.00
2023-03-23T23:23:10.925Z,100.00
2023-03-23T23:25:38.556Z,100.00
2023-03-23T23:28:06.611Z,100.00
2023-03-23T23:30:34.654Z,100.00
2023-03-23T23:33:01.884Z,100.00
2023-03-23T23:35:29.388Z,100.00
2023-03-23T23:37:56.441Z,100.00
2023-03-23T23:40:23.810Z,100.00
2023-03-23T23:42:52.589Z,100.00
2023-03-23T23:45:20.156Z,100.00
2023-03-23T23:47:47.600Z,100.00
2023-03-23T23:50:15.673Z,100.00
2023-03-23T23:52:44.918Z,100.00
2023-03-23T23:55:15.565Z,100.00
2023-03-23T23:57:43.819Z,100.00
