createdAt,value
2017-03-23T00:05:16.414Z,1020.954
2017-03-23T00:14:28.461Z,1020.917
2017-03-23T00:17:26.475Z,1020.935
2017-03-23T00:20:37.330Z,1020.913
2017-03-23T00:29:44.735Z,1020.958
2017-03-23T00:39:04.484Z,1020.938
2017-03-23T00:48:18.926Z,1020.962
2017-03-23T00:51:22.183Z,1020.983
2017-03-23T00:54:25.496Z,1020.980
2017-03-23T01:03:38.994Z,1020.985
2017-03-23T01:09:47.834Z,1020.962
2017-03-23T01:25:10.377Z,1021.104
2017-03-23T01:34:22.926Z,1021.137
2017-03-23T01:37:26.520Z,1021.106
2017-03-23T01:43:34.248Z,1021.086
2017-03-23T01:46:38.567Z,1021.052
2017-03-23T01:49:43.192Z,1021.020
2017-03-23T01:52:47.170Z,1020.993
2017-03-23T01:55:50.183Z,1020.957
2017-03-23T02:01:58.420Z,1020.918
2017-03-23T02:11:21.100Z,1020.845
2017-03-23T02:14:25.335Z,1020.859
2017-03-23T02:17:29.148Z,1020.851
2017-03-23T02:23:36.575Z,1020.835
2017-03-23T02:29:42.377Z,1020.856
2017-03-23T02:32:46.907Z,1020.850
2017-03-23T02:35:50.132Z,1020.860
2017-03-23T02:41:58.234Z,1020.851
2017-03-23T03:00:26.139Z,1020.836
2017-03-23T03:06:34.316Z,1020.850
2017-03-23T03:12:42.591Z,1020.944
2017-03-23T03:15:46.891Z,1020.980
2017-03-23T03:18:50.099Z,1021.007
2017-03-23T03:21:53.423Z,1020.973
2017-03-23T03:24:58.113Z,1020.952
2017-03-23T03:28:01.383Z,1020.910
2017-03-23T03:31:05.062Z,1020.878
2017-03-23T03:34:08.373Z,1020.867
2017-03-23T03:52:34.464Z,1020.934
2017-03-23T03:58:41.887Z,1020.826
2017-03-23T04:04:49.871Z,1020.778
2017-03-23T04:17:07.082Z,1020.785
2017-03-23T04:23:15.312Z,1020.798
2017-03-23T04:29:23.525Z,1020.964
2017-03-23T04:38:36.160Z,1021.071
2017-03-23T04:41:40.383Z,1021.075
2017-03-23T04:44:43.643Z,1021.098
2017-03-23T04:47:47.358Z,1021.100
2017-03-23T04:53:55.198Z,1021.095
2017-03-23T04:56:58.284Z,1021.087
2017-03-23T05:03:00.846Z,1021.031
2017-03-23T05:09:15.566Z,1021.109
2017-03-23T05:12:20.466Z,1021.151
2017-03-23T05:15:25.518Z,1021.179
2017-03-23T05:18:29.320Z,1021.238
2017-03-23T05:21:33.126Z,1021.258
2017-03-23T05:24:30.997Z,1021.237
2017-03-23T05:27:35.025Z,1021.247
2017-03-23T05:30:45.568Z,1021.273
2017-03-23T05:33:50.886Z,1021.315
2017-03-23T05:36:54.575Z,1021.347
2017-03-23T05:39:58.950Z,1021.409
2017-03-23T05:42:56.325Z,1021.459
2017-03-23T05:46:06.997Z,1021.488
2017-03-23T05:49:11.083Z,1021.489
2017-03-23T05:52:15.334Z,1021.559
2017-03-23T05:58:13.129Z,1021.581
2017-03-23T06:01:29.331Z,1021.606
2017-03-23T06:04:33.599Z,1021.568
2017-03-23T06:07:37.513Z,1021.547
2017-03-23T06:10:41.768Z,1021.507
2017-03-23T06:13:45.792Z,1021.544
2017-03-23T06:16:51.122Z,1021.574
2017-03-23T06:19:55.280Z,1021.561
2017-03-23T06:22:53.318Z,1021.558
2017-03-23T06:25:58.436Z,1021.576
2017-03-23T06:32:08.994Z,1021.656
2017-03-23T06:35:13.876Z,1021.727
2017-03-23T06:38:18.878Z,1021.845
2017-03-23T06:41:24.086Z,1021.892
2017-03-23T06:44:35.411Z,1021.908
2017-03-23T06:47:39.118Z,1021.911
2017-03-23T06:53:48.386Z,1022.011
2017-03-23T06:56:52.445Z,1022.036
2017-03-23T06:59:57.369Z,1022.015
2017-03-23T07:03:01.491Z,1022.001
2017-03-23T07:06:06.310Z,1022.010
2017-03-23T07:09:10.031Z,1022.042
2017-03-23T07:12:14.406Z,1022.085
2017-03-23T07:15:18.772Z,1022.081
2017-03-23T07:18:23.996Z,1022.114
2017-03-23T07:21:27.996Z,1022.176
2017-03-23T07:24:33.067Z,1022.210
2017-03-23T07:27:37.347Z,1022.262
2017-03-23T07:30:41.131Z,1022.309
2017-03-23T07:33:45.416Z,1022.331
2017-03-23T07:36:49.409Z,1022.390
2017-03-23T07:39:53.817Z,1022.380
2017-03-23T07:49:07.365Z,1022.490
2017-03-23T07:52:11.399Z,1022.508
2017-03-23T07:58:20.982Z,1022.511
2017-03-23T08:01:25.103Z,1022.450
2017-03-23T08:04:28.831Z,1022.481
2017-03-23T08:07:33.883Z,1022.445
2017-03-23T08:10:38.094Z,1022.392
2017-03-23T08:13:42.364Z,1022.466
2017-03-23T08:16:46.816Z,1022.546
2017-03-23T08:19:51.039Z,1022.580
2017-03-23T08:22:55.567Z,1022.566
2017-03-23T08:26:00.777Z,1022.509
2017-03-23T08:29:06.178Z,1022.471
2017-03-23T08:32:11.617Z,1022.485
2017-03-23T08:35:16.878Z,1022.425
2017-03-23T08:38:20.968Z,1022.525
2017-03-23T08:41:25.317Z,1022.589
2017-03-23T08:44:29.355Z,1022.529
2017-03-23T08:47:27.313Z,1022.541
2017-03-23T08:50:38.053Z,1022.547
2017-03-23T08:53:42.479Z,1022.545
2017-03-23T08:56:46.439Z,1022.537
2017-03-23T08:59:51.784Z,1022.518
2017-03-23T09:02:56.586Z,1022.467
2017-03-23T09:06:00.837Z,1022.479
2017-03-23T09:09:04.220Z,1022.495
2017-03-23T09:15:14.414Z,1022.447
2017-03-23T09:18:18.672Z,1022.511
2017-03-23T09:21:23.869Z,1022.463
2017-03-23T09:24:27.896Z,1022.591
2017-03-23T09:27:32.409Z,1022.486
2017-03-23T09:30:37.655Z,1022.513
2017-03-23T09:33:43.027Z,1022.422
2017-03-23T09:36:48.104Z,1022.519
2017-03-23T09:42:58.046Z,1022.465
2017-03-23T09:49:07.753Z,1022.501
2017-03-23T09:52:12.117Z,1022.489
2017-03-23T09:55:17.626Z,1022.519
2017-03-23T09:58:21.510Z,1022.538
2017-03-23T10:01:20.024Z,1022.537
2017-03-23T10:04:31.253Z,1022.550
2017-03-23T10:07:35.298Z,1022.527
2017-03-23T10:10:39.595Z,1022.426
2017-03-23T10:13:44.057Z,1022.553
2017-03-23T10:19:54.027Z,1022.437
2017-03-23T10:22:58.380Z,1022.444
2017-03-23T10:26:02.560Z,1022.355
2017-03-23T10:29:07.788Z,1022.339
2017-03-23T10:32:12.352Z,1022.294
2017-03-23T10:35:16.731Z,1022.307
2017-03-23T10:38:20.726Z,1022.288
2017-03-23T10:41:25.021Z,1022.256
2017-03-23T10:44:30.522Z,1022.239
2017-03-23T10:47:34.437Z,1022.209
2017-03-23T10:50:38.563Z,1022.249
2017-03-23T10:53:43.108Z,1022.162
2017-03-23T10:56:47.673Z,1022.145
2017-03-23T11:02:57.377Z,1022.049
2017-03-23T11:12:12.285Z,1021.792
2017-03-23T11:15:16.626Z,1021.786
2017-03-23T11:18:21.099Z,1021.792
2017-03-23T11:21:25.142Z,1021.773
2017-03-23T11:24:29.675Z,1021.775
2017-03-23T11:27:33.873Z,1021.765
2017-03-23T11:30:38.407Z,1021.799
2017-03-23T11:33:42.713Z,1021.876
2017-03-23T11:36:47.146Z,1021.895
2017-03-23T11:39:51.604Z,1021.974
2017-03-23T11:42:56.001Z,1021.998
2017-03-23T11:46:00.538Z,1022.012
2017-03-23T11:49:05.092Z,1022.048
2017-03-23T11:52:09.402Z,1022.056
2017-03-23T11:55:14.548Z,1022.034
2017-03-23T11:58:18.728Z,1022.015
2017-03-23T12:01:24.408Z,1022.030
2017-03-23T12:04:28.592Z,1022.067
2017-03-23T12:07:33.160Z,1022.038
2017-03-23T12:10:37.267Z,1022.007
2017-03-23T12:13:42.732Z,1022.051
2017-03-23T12:16:46.989Z,1022.042
2017-03-23T12:19:51.643Z,1022.074
2017-03-23T12:22:56.972Z,1022.096
2017-03-23T12:26:01.708Z,1022.083
2017-03-23T12:29:06.291Z,1022.075
2017-03-23T12:32:10.480Z,1022.066
2017-03-23T12:38:19.280Z,1022.070
2017-03-23T12:41:23.730Z,1022.015
2017-03-23T12:44:28.577Z,1021.985
2017-03-23T12:47:32.944Z,1022.017
2017-03-23T12:50:38.513Z,1022.064
2017-03-23T12:53:43.762Z,1022.043
2017-03-23T12:56:47.802Z,1022.142
2017-03-23T13:02:57.773Z,1022.125
2017-03-23T13:06:02.406Z,1022.144
2017-03-23T13:12:12.394Z,1022.159
2017-03-23T13:15:17.266Z,1022.163
2017-03-23T13:18:21.128Z,1022.136
2017-03-23T13:21:25.707Z,1022.210
2017-03-23T13:24:30.975Z,1022.164
2017-03-23T13:27:35.605Z,1022.131
2017-03-23T13:30:39.817Z,1022.134
2017-03-23T13:33:44.148Z,1022.140
2017-03-23T13:36:49.829Z,1022.118
2017-03-23T13:39:54.340Z,1022.140
2017-03-23T13:42:59.797Z,1022.097
2017-03-23T13:49:06.990Z,1022.042
2017-03-23T13:52:13.991Z,1022.084
2017-03-23T13:55:18.747Z,1022.094
2017-03-23T14:01:28.475Z,1022.167
2017-03-23T14:04:32.429Z,1022.239
2017-03-23T14:07:37.425Z,1022.307
2017-03-23T14:10:41.667Z,1022.300
2017-03-23T14:13:46.132Z,1022.317
2017-03-23T14:16:49.728Z,1022.351
2017-03-23T14:19:55.219Z,1022.393
2017-03-23T14:22:59.003Z,1022.443
2017-03-23T14:29:07.849Z,1022.441
2017-03-23T14:32:12.284Z,1022.441
2017-03-23T14:35:16.627Z,1022.434
2017-03-23T14:41:26.531Z,1022.399
2017-03-23T14:44:30.634Z,1022.353
2017-03-23T14:47:36.026Z,1022.376
2017-03-23T14:50:40.724Z,1022.365
2017-03-23T14:53:44.856Z,1022.410
2017-03-23T14:59:54.022Z,1022.441
2017-03-23T15:02:58.103Z,1022.446
2017-03-23T15:09:07.664Z,1022.445
2017-03-23T15:12:11.585Z,1022.446
2017-03-23T15:15:16.042Z,1022.498
2017-03-23T15:18:20.209Z,1022.510
2017-03-23T15:21:24.848Z,1022.552
2017-03-23T15:27:33.185Z,1022.573
2017-03-23T15:30:37.712Z,1022.593
2017-03-23T15:39:52.331Z,1022.633
2017-03-23T15:42:56.780Z,1022.684
2017-03-23T15:46:02.220Z,1022.715
2017-03-23T15:49:06.869Z,1022.741
2017-03-23T15:52:11.427Z,1022.715
2017-03-23T16:04:30.968Z,1022.711
2017-03-23T16:07:35.423Z,1022.725
2017-03-23T16:10:39.776Z,1022.675
2017-03-23T16:13:44.014Z,1022.670
2017-03-23T16:16:49.292Z,1022.667
2017-03-23T16:19:53.865Z,1022.739
2017-03-23T16:22:58.567Z,1022.789
2017-03-23T16:26:02.732Z,1022.920
2017-03-23T16:29:07.092Z,1022.889
2017-03-23T16:32:11.257Z,1022.923
2017-03-23T16:35:16.029Z,1022.959
2017-03-23T16:38:20.433Z,1022.956
2017-03-23T16:41:24.861Z,1022.985
2017-03-23T16:44:29.582Z,1022.976
2017-03-23T16:47:33.712Z,1022.991
2017-03-23T16:50:37.798Z,1022.974
2017-03-23T16:53:43.544Z,1022.971
2017-03-23T16:56:48.118Z,1023.015
2017-03-23T17:02:56.667Z,1023.039
2017-03-23T17:06:00.852Z,1023.025
2017-03-23T17:09:05.195Z,1023.050
2017-03-23T17:18:20.159Z,1023.249
2017-03-23T17:21:25.524Z,1023.256
2017-03-23T17:24:29.925Z,1023.271
2017-03-23T17:27:34.586Z,1023.320
2017-03-23T17:30:39.136Z,1023.333
2017-03-23T17:33:43.848Z,1023.346
2017-03-23T17:36:47.315Z,1023.355
2017-03-23T17:42:58.216Z,1023.349
2017-03-23T17:46:02.155Z,1023.374
2017-03-23T17:49:06.369Z,1023.355
2017-03-23T17:52:04.787Z,1023.399
2017-03-23T17:55:15.868Z,1023.438
2017-03-23T17:58:21.194Z,1023.437
2017-03-23T18:01:25.381Z,1023.385
2017-03-23T18:04:29.844Z,1023.429
2017-03-23T18:07:33.954Z,1023.504
2017-03-23T18:10:36.989Z,1023.499
2017-03-23T18:16:45.451Z,1023.566
2017-03-23T18:19:50.941Z,1023.567
2017-03-23T18:22:56.400Z,1023.628
2017-03-23T18:38:19.729Z,1023.772
2017-03-23T18:44:28.405Z,1023.861
2017-03-23T18:50:38.455Z,1023.949
2017-03-23T18:53:42.875Z,1023.991
2017-03-23T18:56:46.723Z,1024.004
2017-03-23T18:59:51.220Z,1024.030
2017-03-23T19:05:59.719Z,1024.142
2017-03-23T19:09:04.130Z,1024.226
2017-03-23T19:12:08.126Z,1024.341
2017-03-23T19:15:12.446Z,1024.363
2017-03-23T19:18:17.768Z,1024.381
2017-03-23T19:21:22.028Z,1024.460
2017-03-23T19:24:26.074Z,1024.505
2017-03-23T19:27:30.462Z,1024.514
2017-03-23T19:30:34.497Z,1024.549
2017-03-23T19:33:39.059Z,1024.519
2017-03-23T19:36:43.353Z,1024.525
2017-03-23T19:39:47.752Z,1024.622
2017-03-23T19:42:51.083Z,1024.723
2017-03-23T19:45:56.507Z,1024.723
2017-03-23T19:49:00.807Z,1024.754
2017-03-23T19:52:05.183Z,1024.797
2017-03-23T19:58:14.787Z,1024.880
2017-03-23T20:01:13.024Z,1024.841
2017-03-23T20:04:23.479Z,1024.906
2017-03-23T20:07:27.573Z,1024.905
2017-03-23T20:10:32.407Z,1024.962
2017-03-23T20:13:36.489Z,1025.021
2017-03-23T20:16:40.829Z,1025.043
2017-03-23T20:19:45.406Z,1025.054
2017-03-23T20:22:50.784Z,1025.072
2017-03-23T20:32:04.175Z,1025.126
2017-03-23T20:35:08.287Z,1025.129
2017-03-23T20:38:13.477Z,1025.128
2017-03-23T20:41:18.238Z,1025.194
2017-03-23T20:44:23.222Z,1025.225
2017-03-23T20:47:26.286Z,1025.236
2017-03-23T20:50:30.681Z,1025.257
2017-03-23T20:56:40.375Z,1025.258
2017-03-23T21:02:50.084Z,1025.246
2017-03-23T21:05:54.194Z,1025.318
2017-03-23T21:08:58.264Z,1025.356
2017-03-23T21:12:02.393Z,1025.402
2017-03-23T21:15:06.842Z,1025.425
2017-03-23T21:18:11.034Z,1025.530
2017-03-23T21:21:15.505Z,1025.640
2017-03-23T21:27:24.545Z,1025.861
2017-03-23T21:30:29.045Z,1025.958
2017-03-23T21:36:38.585Z,1025.998
2017-03-23T21:42:46.824Z,1026.019
2017-03-23T21:45:50.746Z,1025.999
2017-03-23T21:52:00.915Z,1026.176
2017-03-23T21:55:04.847Z,1026.200
2017-03-23T21:58:09.181Z,1026.177
2017-03-23T22:01:13.368Z,1026.203
2017-03-23T22:07:21.859Z,1026.222
2017-03-23T22:10:25.451Z,1026.308
2017-03-23T22:13:24.815Z,1026.323
2017-03-23T22:25:45.755Z,1026.407
2017-03-23T22:28:50.943Z,1026.375
2017-03-23T22:31:54.890Z,1026.358
2017-03-23T22:34:58.705Z,1026.339
2017-03-23T22:38:03.859Z,1026.352
2017-03-23T22:41:08.890Z,1026.455
2017-03-23T22:44:13.996Z,1026.534
2017-03-23T22:47:17.660Z,1026.582
2017-03-23T22:50:21.843Z,1026.592
2017-03-23T23:02:39.603Z,1026.550
2017-03-23T23:05:43.855Z,1026.560
2017-03-23T23:08:49.122Z,1026.580
2017-03-23T23:18:03.331Z,1026.578
2017-03-23T23:21:08.378Z,1026.625
2017-03-23T23:24:11.989Z,1026.604
2017-03-23T23:27:15.828Z,1026.620
2017-03-23T23:30:19.869Z,1026.683
2017-03-23T23:33:23.676Z,1026.698
2017-03-23T23:36:27.661Z,1026.704
2017-03-23T23:39:31.350Z,1026.700
2017-03-23T23:42:35.482Z,1026.719
2017-03-23T23:45:40.019Z,1026.725
2017-03-23T23:48:44.270Z,1026.756
2017-03-23T23:51:47.782Z,1026.835
2017-03-23T23:54:51.949Z,1026.836
2017-03-23T23:57:56.046Z,1026.843
