createdAt,value
2019-05-30T00:00:06.689Z,0.00
2019-05-30T00:00:55.813Z,0.00
2019-05-30T00:01:56.240Z,0.00
2019-05-30T00:02:56.632Z,0.00
2019-05-30T00:03:55.956Z,0.00
2019-05-30T00:04:56.047Z,0.00
2019-05-30T00:05:55.948Z,0.00
2019-05-30T00:06:54.738Z,0.00
2019-05-30T00:07:54.701Z,0.00
2019-05-30T00:08:54.675Z,0.00
2019-05-30T00:09:54.627Z,0.00
2019-05-30T00:10:54.590Z,0.00
2019-05-30T00:11:54.713Z,0.00
2019-05-30T00:12:54.663Z,0.00
2019-05-30T00:13:54.554Z,0.00
2019-05-30T00:14:54.509Z,0.00
2019-05-30T00:15:54.573Z,0.00
2019-05-30T00:16:54.618Z,0.00
2019-05-30T00:17:54.598Z,0.00
2019-05-30T00:18:54.652Z,0.00
2019-05-30T00:19:55.020Z,0.00
2019-05-30T00:20:54.694Z,0.00
2019-05-30T00:21:54.754Z,0.00
2019-05-30T00:22:54.619Z,0.00
2019-05-30T00:23:54.108Z,0.00
2019-05-30T00:24:54.071Z,0.00
2019-05-30T00:25:55.140Z,0.00
2019-05-30T00:26:53.997Z,0.00
2019-05-30T00:27:55.036Z,0.00
2019-05-30T00:28:53.922Z,0.00
2019-05-30T00:29:54.952Z,0.00
2019-05-30T00:30:53.851Z,0.00
2019-05-30T00:31:53.811Z,0.00
2019-05-30T00:32:53.776Z,0.00
2019-05-30T00:33:53.741Z,0.00
2019-05-30T00:34:53.703Z,0.00
2019-05-30T00:35:53.663Z,0.00
2019-05-30T00:36:53.626Z,0.00
2019-05-30T00:37:53.590Z,0.00
2019-05-30T00:38:53.552Z,0.00
2019-05-30T00:39:53.520Z,0.00
2019-05-30T00:40:53.482Z,0.00
2019-05-30T00:41:53.443Z,0.00
2019-05-30T00:42:53.404Z,0.00
2019-05-30T00:43:53.367Z,0.00
2019-05-30T00:44:53.332Z,0.00
2019-05-30T00:45:53.292Z,0.00
2019-05-30T00:46:53.256Z,0.00
2019-05-30T00:47:53.219Z,0.00
2019-05-30T00:48:53.181Z,0.00
2019-05-30T00:49:53.162Z,0.00
2019-05-30T00:50:53.109Z,0.00
2019-05-30T00:51:53.072Z,0.00
2019-05-30T00:52:53.035Z,0.00
2019-05-30T00:53:52.997Z,0.00
2019-05-30T00:54:52.961Z,0.00
2019-05-30T00:55:52.926Z,0.00
2019-05-30T00:56:52.890Z,0.00
2019-05-30T00:57:52.848Z,0.00
2019-05-30T00:58:52.811Z,0.00
2019-05-30T00:59:52.776Z,0.00
2019-05-30T01:00:52.756Z,0.00
2019-05-30T01:01:52.703Z,0.00
2019-05-30T01:02:52.692Z,0.00
2019-05-30T01:03:52.628Z,0.00
2019-05-30T01:04:52.590Z,0.00
2019-05-30T01:05:52.555Z,0.00
2019-05-30T01:06:52.557Z,0.00
2019-05-30T01:07:52.481Z,0.00
2019-05-30T01:08:52.441Z,0.00
2019-05-30T01:09:52.410Z,0.00
2019-05-30T01:10:52.368Z,0.00
2019-05-30T01:11:52.331Z,0.00
2019-05-30T01:12:52.295Z,0.00
2019-05-30T01:13:52.260Z,0.00
2019-05-30T01:14:52.222Z,0.00
2019-05-30T01:15:52.187Z,0.00
2019-05-30T01:16:52.150Z,0.00
2019-05-30T01:17:52.113Z,0.00
2019-05-30T01:18:52.076Z,0.00
2019-05-30T01:19:52.040Z,0.00
2019-05-30T01:20:51.998Z,0.00
2019-05-30T01:21:51.963Z,0.00
2019-05-30T01:22:51.928Z,0.00
2019-05-30T01:23:51.890Z,0.00
2019-05-30T01:24:51.852Z,0.00
2019-05-30T01:25:51.815Z,0.00
2019-05-30T01:26:51.788Z,0.00
2019-05-30T01:27:51.747Z,0.00
2019-05-30T01:28:51.712Z,0.00
2019-05-30T01:29:51.673Z,0.00
2019-05-30T01:31:01.435Z,0.00
2019-05-30T01:31:51.604Z,0.00
2019-05-30T01:32:51.561Z,0.00
2019-05-30T01:33:51.523Z,0.00
2019-05-30T01:34:51.489Z,0.00
2019-05-30T01:35:51.448Z,0.00
2019-05-30T01:36:51.410Z,0.00
2019-05-30T01:37:51.374Z,0.00
2019-05-30T01:38:51.352Z,0.00
2019-05-30T01:39:51.300Z,0.00
2019-05-30T01:40:51.267Z,0.00
2019-05-30T01:41:51.227Z,0.00
2019-05-30T01:42:51.469Z,0.00
2019-05-30T01:43:51.155Z,0.00
2019-05-30T01:44:51.114Z,0.00
2019-05-30T01:45:51.083Z,0.00
2019-05-30T01:46:51.041Z,0.00
2019-05-30T01:47:51.010Z,0.00
2019-05-30T01:48:50.967Z,0.00
2019-05-30T01:49:50.930Z,0.00
2019-05-30T01:50:50.893Z,0.00
2019-05-30T01:51:50.859Z,0.00
2019-05-30T01:52:50.934Z,0.00
2019-05-30T01:53:50.781Z,0.00
2019-05-30T01:54:50.749Z,0.00
2019-05-30T01:55:50.712Z,0.00
2019-05-30T01:56:50.674Z,0.00
2019-05-30T01:57:50.637Z,0.00
2019-05-30T01:58:50.602Z,0.00
2019-05-30T01:59:50.563Z,0.00
2019-05-30T02:00:50.525Z,0.00
2019-05-30T02:01:50.493Z,0.00
2019-05-30T02:02:50.451Z,0.00
2019-05-30T02:03:50.415Z,0.00
2019-05-30T02:04:50.378Z,0.00
2019-05-30T02:05:50.345Z,0.00
2019-05-30T02:06:50.306Z,0.00
2019-05-30T02:07:50.267Z,0.00
2019-05-30T02:08:50.235Z,0.00
2019-05-30T02:09:50.193Z,0.00
2019-05-30T02:10:50.158Z,0.00
2019-05-30T02:11:50.122Z,0.00
2019-05-30T02:12:50.088Z,0.00
2019-05-30T02:13:50.046Z,0.00
2019-05-30T02:14:50.010Z,0.00
2019-05-30T02:15:49.975Z,0.00
2019-05-30T02:16:49.936Z,0.00
2019-05-30T02:17:49.899Z,0.00
2019-05-30T02:18:49.861Z,0.00
2019-05-30T02:19:49.902Z,0.00
2019-05-30T02:20:49.788Z,0.00
2019-05-30T02:21:49.752Z,0.00
2019-05-30T02:22:49.720Z,0.00
2019-05-30T02:23:49.681Z,0.00
2019-05-30T02:24:49.646Z,0.00
2019-05-30T02:25:49.606Z,0.00
2019-05-30T02:26:49.569Z,0.00
2019-05-30T02:27:49.534Z,0.00
2019-05-30T02:28:49.495Z,0.00
2019-05-30T02:29:49.458Z,0.00
2019-05-30T02:30:49.426Z,0.00
2019-05-30T02:31:49.386Z,0.00
2019-05-30T02:32:49.346Z,0.00
2019-05-30T02:33:49.309Z,0.00
2019-05-30T02:34:49.278Z,0.00
2019-05-30T02:35:49.236Z,0.00
2019-05-30T02:36:49.204Z,0.00
2019-05-30T02:37:49.176Z,0.00
2019-05-30T02:38:49.128Z,0.00
2019-05-30T02:39:49.093Z,0.00
2019-05-30T02:40:49.051Z,0.00
2019-05-30T02:41:49.017Z,0.00
2019-05-30T02:42:48.988Z,0.00
2019-05-30T02:43:48.941Z,0.00
2019-05-30T02:44:48.917Z,0.00
2019-05-30T02:45:48.870Z,0.00
2019-05-30T02:46:48.835Z,0.00
2019-05-30T02:47:48.842Z,0.00
2019-05-30T02:48:58.843Z,0.00
2019-05-30T02:49:48.720Z,0.00
2019-05-30T02:50:48.683Z,0.00
2019-05-30T02:51:48.647Z,0.00
2019-05-30T02:52:48.609Z,0.00
2019-05-30T02:53:48.574Z,0.00
2019-05-30T02:54:48.557Z,0.00
2019-05-30T02:55:48.500Z,0.00
2019-05-30T02:56:48.467Z,0.00
2019-05-30T02:57:48.434Z,0.00
2019-05-30T02:58:48.396Z,0.00
2019-05-30T02:59:48.357Z,0.00
2019-05-30T03:00:48.331Z,0.00
2019-05-30T03:02:00.666Z,0.00
2019-05-30T03:02:48.242Z,0.00
2019-05-30T03:03:48.211Z,0.00
2019-05-30T03:04:48.170Z,0.00
2019-05-30T03:05:48.138Z,0.00
2019-05-30T03:06:48.096Z,0.00
2019-05-30T03:07:48.056Z,0.00
2019-05-30T03:08:48.020Z,0.00
2019-05-30T03:09:47.984Z,0.00
2019-05-30T03:10:47.949Z,0.00
2019-05-30T03:11:47.911Z,0.00
2019-05-30T03:12:47.872Z,0.00
2019-05-30T03:13:47.841Z,0.00
2019-05-30T03:14:47.799Z,0.00
2019-05-30T03:15:47.766Z,0.00
2019-05-30T03:16:47.727Z,0.00
2019-05-30T03:17:47.690Z,0.00
2019-05-30T03:18:47.654Z,0.00
2019-05-30T03:19:47.618Z,0.00
2019-05-30T03:20:47.579Z,0.00
2019-05-30T03:21:47.543Z,0.00
2019-05-30T03:22:47.507Z,0.00
2019-05-30T03:36:09.032Z,0.00
2019-05-30T03:37:06.266Z,0.00
2019-05-30T03:38:03.476Z,0.00
2019-05-30T03:39:03.275Z,0.00
2019-05-30T03:40:02.992Z,0.00
2019-05-30T03:41:04.590Z,0.00
2019-05-30T03:42:04.414Z,0.00
2019-05-30T03:43:04.074Z,0.00
2019-05-30T03:44:04.033Z,0.00
2019-05-30T03:45:04.311Z,0.00
2019-05-30T03:46:04.059Z,0.00
2019-05-30T03:47:03.840Z,0.00
2019-05-30T03:48:04.123Z,0.00
2019-05-30T03:49:04.134Z,0.00
2019-05-30T03:50:04.594Z,0.00
2019-05-30T03:51:04.059Z,0.00
2019-05-30T03:52:04.685Z,0.00
2019-05-30T03:53:04.380Z,0.00
2019-05-30T03:54:04.752Z,5.63
2019-05-30T03:55:02.395Z,5.63
2019-05-30T03:56:02.358Z,5.63
2019-05-30T03:57:02.328Z,5.63
2019-05-30T03:58:02.294Z,5.63
2019-05-30T03:59:02.245Z,5.63
2019-05-30T04:00:02.209Z,5.63
2019-05-30T04:01:02.170Z,5.63
2019-05-30T04:02:02.145Z,5.63
2019-05-30T04:03:02.108Z,5.63
2019-05-30T04:04:02.059Z,5.63
2019-05-30T04:05:02.024Z,5.63
2019-05-30T04:06:01.983Z,5.63
2019-05-30T04:07:01.950Z,5.63
2019-05-30T04:08:01.911Z,5.63
2019-05-30T04:09:01.878Z,5.63
2019-05-30T04:10:01.892Z,5.63
2019-05-30T04:11:01.803Z,5.63
2019-05-30T04:12:01.765Z,5.63
2019-05-30T04:13:01.721Z,5.63
2019-05-30T04:14:01.683Z,5.63
2019-05-30T04:15:01.647Z,11.25
2019-05-30T04:16:01.612Z,11.25
2019-05-30T04:17:01.574Z,11.25
2019-05-30T04:18:01.535Z,11.25
2019-05-30T04:19:01.498Z,11.25
2019-05-30T04:20:01.461Z,11.25
2019-05-30T04:21:01.422Z,16.88
2019-05-30T04:22:01.390Z,16.88
2019-05-30T04:23:01.352Z,16.88
2019-05-30T04:24:01.314Z,16.88
2019-05-30T04:25:01.274Z,16.88
2019-05-30T04:26:01.317Z,16.88
2019-05-30T04:27:01.203Z,16.88
2019-05-30T04:28:01.165Z,22.50
2019-05-30T04:29:01.126Z,22.50
2019-05-30T04:30:01.089Z,22.50
2019-05-30T04:31:01.050Z,22.50
2019-05-30T04:32:01.017Z,22.50
2019-05-30T04:33:17.199Z,22.50
2019-05-30T04:34:00.940Z,22.50
2019-05-30T04:35:00.903Z,22.50
2019-05-30T04:36:00.865Z,22.50
2019-05-30T04:37:00.828Z,28.13
2019-05-30T04:38:00.808Z,28.13
2019-05-30T04:39:00.752Z,28.13
2019-05-30T04:40:00.717Z,28.13
2019-05-30T04:41:00.685Z,28.13
2019-05-30T04:42:00.645Z,28.13
2019-05-30T04:43:00.607Z,28.13
2019-05-30T04:44:00.569Z,28.13
2019-05-30T04:45:00.536Z,28.13
2019-05-30T04:46:00.496Z,28.13
2019-05-30T04:47:00.459Z,28.13
2019-05-30T04:48:00.422Z,28.13
2019-05-30T04:49:00.391Z,28.13
2019-05-30T04:50:00.350Z,28.13
2019-05-30T04:51:00.310Z,28.13
2019-05-30T04:52:00.273Z,28.13
2019-05-30T04:53:00.238Z,28.13
2019-05-30T04:54:00.199Z,28.13
2019-05-30T04:55:00.162Z,28.13
2019-05-30T04:56:00.126Z,33.75
2019-05-30T04:57:00.091Z,33.75
2019-05-30T04:58:00.069Z,33.75
2019-05-30T04:59:00.015Z,33.75
2019-05-30T04:59:59.980Z,33.75
2019-05-30T05:00:59.943Z,33.75
2019-05-30T05:01:59.911Z,33.75
2019-05-30T05:02:59.875Z,33.75
2019-05-30T05:03:59.832Z,33.75
2019-05-30T05:04:59.795Z,33.75
2019-05-30T05:05:59.758Z,33.75
2019-05-30T05:06:59.720Z,33.75
2019-05-30T05:07:59.687Z,33.75
2019-05-30T05:08:59.653Z,33.75
2019-05-30T05:09:59.614Z,33.75
2019-05-30T05:10:59.574Z,33.75
2019-05-30T05:11:59.541Z,33.75
2019-05-30T05:12:59.501Z,33.75
2019-05-30T05:13:59.470Z,33.75
2019-05-30T05:14:59.428Z,33.75
2019-05-30T05:15:59.390Z,33.75
2019-05-30T05:16:59.354Z,33.75
2019-05-30T05:17:59.327Z,33.75
2019-05-30T05:18:59.282Z,39.38
2019-05-30T05:19:59.244Z,39.38
2019-05-30T05:20:59.208Z,39.38
2019-05-30T05:21:59.174Z,39.38
2019-05-30T05:22:59.132Z,39.38
2019-05-30T05:23:59.097Z,39.38
2019-05-30T05:24:59.061Z,39.38
2019-05-30T05:26:01.251Z,39.38
2019-05-30T05:26:58.986Z,39.38
2019-05-30T05:27:58.950Z,39.38
2019-05-30T05:28:58.916Z,39.38
2019-05-30T05:29:58.877Z,39.38
2019-05-30T05:30:58.840Z,39.38
2019-05-30T05:31:58.804Z,39.38
2019-05-30T05:32:58.780Z,45.00
2019-05-30T05:33:58.730Z,45.00
2019-05-30T05:34:58.697Z,45.00
2019-05-30T05:35:58.658Z,45.00
2019-05-30T05:36:58.622Z,45.00
2019-05-30T05:37:58.585Z,45.00
2019-05-30T05:38:58.550Z,45.00
2019-05-30T05:39:58.514Z,45.00
2019-05-30T05:40:58.477Z,45.00
2019-05-30T05:41:58.440Z,45.00
2019-05-30T05:42:58.402Z,45.00
2019-05-30T05:43:58.367Z,45.00
2019-05-30T05:44:58.331Z,45.00
2019-05-30T05:45:58.294Z,45.00
2019-05-30T05:46:58.259Z,50.63
2019-05-30T05:47:58.222Z,50.63
2019-05-30T05:48:58.183Z,50.63
2019-05-30T05:49:58.148Z,50.63
2019-05-30T05:50:58.111Z,56.25
2019-05-30T05:51:58.076Z,56.25
2019-05-30T05:52:58.040Z,56.25
2019-05-30T05:53:58.001Z,56.25
2019-05-30T05:54:57.967Z,56.25
2019-05-30T05:55:57.928Z,56.25
2019-05-30T05:56:57.893Z,56.25
2019-05-30T05:57:57.856Z,56.25
2019-05-30T05:58:57.821Z,50.63
2019-05-30T05:59:57.785Z,50.63
2019-05-30T06:00:57.747Z,50.63
2019-05-30T06:01:57.720Z,50.63
2019-05-30T06:02:57.673Z,56.25
2019-05-30T06:04:12.018Z,56.25
2019-05-30T06:04:57.603Z,56.25
2019-05-30T06:05:57.566Z,61.88
2019-05-30T06:06:57.531Z,61.88
2019-05-30T06:07:57.492Z,61.88
2019-05-30T06:08:57.457Z,61.88
2019-05-30T06:09:57.435Z,61.88
2019-05-30T06:10:57.387Z,67.50
2019-05-30T06:11:57.347Z,67.50
2019-05-30T06:12:57.315Z,73.13
2019-05-30T06:13:57.276Z,78.75
2019-05-30T06:14:57.238Z,78.75
2019-05-30T06:15:57.202Z,84.38
2019-05-30T06:16:57.167Z,84.38
2019-05-30T06:17:57.130Z,90.00
2019-05-30T06:18:57.093Z,90.00
2019-05-30T06:19:57.059Z,95.63
2019-05-30T06:20:57.021Z,95.63
2019-05-30T06:21:56.985Z,101.25
2019-05-30T06:22:56.948Z,101.25
2019-05-30T06:23:56.914Z,101.25
2019-05-30T06:24:56.877Z,101.25
2019-05-30T06:25:56.841Z,101.25
2019-05-30T06:26:56.805Z,95.63
2019-05-30T06:27:56.769Z,95.63
2019-05-30T06:28:56.732Z,95.63
2019-05-30T06:29:56.696Z,90.00
2019-05-30T06:30:58.920Z,90.00
2019-05-30T06:31:56.626Z,90.00
2019-05-30T06:32:56.590Z,84.38
2019-05-30T06:33:56.555Z,84.38
2019-05-30T06:34:56.518Z,78.75
2019-05-30T06:35:56.482Z,78.75
2019-05-30T06:36:56.443Z,78.75
2019-05-30T06:37:56.408Z,73.13
2019-05-30T06:38:56.375Z,73.13
2019-05-30T06:39:56.337Z,73.13
2019-05-30T06:40:56.301Z,73.13
2019-05-30T06:41:56.264Z,73.13
2019-05-30T06:42:56.238Z,78.75
2019-05-30T06:43:56.193Z,78.75
2019-05-30T06:44:56.164Z,84.38
2019-05-30T06:45:56.121Z,84.38
2019-05-30T06:46:56.085Z,90.00
2019-05-30T06:47:56.050Z,90.00
2019-05-30T06:48:56.020Z,90.00
2019-05-30T06:49:55.981Z,90.00
2019-05-30T06:50:55.944Z,95.63
2019-05-30T06:51:55.910Z,90.00
2019-05-30T06:52:55.871Z,95.63
2019-05-30T06:53:55.835Z,101.25
2019-05-30T06:54:55.801Z,106.88
2019-05-30T06:55:55.764Z,112.50
2019-05-30T06:56:55.733Z,112.50
2019-05-30T06:57:55.690Z,112.50
2019-05-30T06:58:55.655Z,112.50
2019-05-30T06:59:55.623Z,112.50
2019-05-30T07:00:55.584Z,118.13
2019-05-30T07:01:55.548Z,118.13
2019-05-30T07:02:55.580Z,118.13
2019-05-30T07:03:55.727Z,118.13
2019-05-30T07:04:55.904Z,123.75
2019-05-30T07:05:55.850Z,129.38
2019-05-30T07:06:55.528Z,129.38
2019-05-30T07:07:55.347Z,129.38
2019-05-30T07:08:55.299Z,129.38
2019-05-30T07:09:55.265Z,129.38
2019-05-30T07:10:55.228Z,123.75
2019-05-30T07:11:55.192Z,118.13
2019-05-30T07:12:55.154Z,118.13
2019-05-30T07:13:55.120Z,112.50
2019-05-30T07:14:55.087Z,106.88
2019-05-30T07:15:55.047Z,106.88
2019-05-30T07:16:55.021Z,106.88
2019-05-30T07:17:54.977Z,106.88
2019-05-30T07:18:54.952Z,112.50
2019-05-30T07:19:54.911Z,106.88
2019-05-30T07:20:54.869Z,106.88
2019-05-30T07:21:54.836Z,106.88
2019-05-30T07:22:54.798Z,106.88
2019-05-30T07:23:54.765Z,112.50
2019-05-30T07:24:54.729Z,112.50
2019-05-30T07:25:54.696Z,112.50
2019-05-30T07:26:54.658Z,118.13
2019-05-30T07:27:54.621Z,118.13
2019-05-30T07:28:54.586Z,123.75
2019-05-30T07:29:54.556Z,129.38
2019-05-30T07:30:54.515Z,129.38
2019-05-30T07:31:54.480Z,135.00
2019-05-30T07:32:54.450Z,146.25
2019-05-30T07:33:54.408Z,151.88
2019-05-30T07:35:05.914Z,157.50
2019-05-30T07:35:54.336Z,163.13
2019-05-30T07:36:54.301Z,163.13
2019-05-30T07:37:54.265Z,174.38
2019-05-30T07:38:54.229Z,180.00
2019-05-30T07:39:54.201Z,185.63
2019-05-30T07:40:54.158Z,191.25
2019-05-30T07:42:05.669Z,191.25
2019-05-30T07:42:54.087Z,196.88
2019-05-30T07:43:54.052Z,202.50
2019-05-30T07:44:54.018Z,208.13
2019-05-30T07:45:58.373Z,213.75
2019-05-30T07:46:53.949Z,219.38
2019-05-30T07:47:53.911Z,219.38
2019-05-30T07:48:53.875Z,225.00
2019-05-30T07:49:53.845Z,225.00
2019-05-30T07:50:53.807Z,230.63
2019-05-30T07:51:53.771Z,225.00
2019-05-30T07:52:53.748Z,219.38
2019-05-30T07:53:53.699Z,219.38
2019-05-30T07:54:53.664Z,213.75
2019-05-30T07:55:53.630Z,213.75
2019-05-30T07:56:53.596Z,208.13
2019-05-30T07:57:53.562Z,208.13
2019-05-30T07:58:53.523Z,202.50
2019-05-30T07:59:53.490Z,196.88
2019-05-30T08:00:53.456Z,191.25
2019-05-30T08:01:53.420Z,191.25
2019-05-30T08:02:53.382Z,191.25
2019-05-30T08:03:53.352Z,185.63
2019-05-30T08:04:53.313Z,180.00
2019-05-30T08:05:53.281Z,174.38
2019-05-30T08:06:53.250Z,168.75
2019-05-30T08:07:53.209Z,168.75
2019-05-30T08:08:53.176Z,168.75
2019-05-30T08:09:53.142Z,174.38
2019-05-30T08:11:06.194Z,174.38
2019-05-30T08:11:53.070Z,180.00
2019-05-30T08:12:53.036Z,180.00
2019-05-30T08:13:53.002Z,180.00
2019-05-30T08:14:52.967Z,180.00
2019-05-30T08:15:52.940Z,185.63
2019-05-30T08:16:52.898Z,185.63
2019-05-30T08:17:52.869Z,191.25
2019-05-30T08:18:52.827Z,196.88
2019-05-30T08:19:52.792Z,196.88
2019-05-30T08:20:52.759Z,208.13
2019-05-30T08:21:52.724Z,213.75
2019-05-30T08:22:52.687Z,213.75
2019-05-30T08:23:52.655Z,219.38
2019-05-30T08:24:52.620Z,225.00
2019-05-30T08:25:52.585Z,230.63
2019-05-30T08:26:52.550Z,230.63
2019-05-30T08:27:52.519Z,236.25
2019-05-30T08:28:52.494Z,236.25
2019-05-30T08:29:52.447Z,247.50
2019-05-30T08:30:52.417Z,253.13
2019-05-30T08:31:52.376Z,253.13
2019-05-30T08:32:52.342Z,253.13
2019-05-30T08:33:52.308Z,258.75
2019-05-30T08:34:52.274Z,253.13
2019-05-30T08:35:52.238Z,253.13
2019-05-30T08:36:52.205Z,258.75
2019-05-30T08:37:52.170Z,258.75
2019-05-30T08:38:52.137Z,258.75
2019-05-30T08:39:52.100Z,258.75
2019-05-30T08:40:52.075Z,258.75
2019-05-30T08:41:52.035Z,258.75
2019-05-30T08:42:52.024Z,258.75
2019-05-30T08:43:51.965Z,258.75
2019-05-30T08:45:00.623Z,258.75
2019-05-30T08:46:56.350Z,258.75
2019-05-30T08:47:56.296Z,258.75
2019-05-30T08:48:56.258Z,258.75
2019-05-30T08:49:56.230Z,253.13
2019-05-30T08:50:56.189Z,253.13
2019-05-30T08:51:56.159Z,247.50
2019-05-30T08:52:56.116Z,247.50
2019-05-30T08:53:56.081Z,253.13
2019-05-30T08:54:56.056Z,258.75
2019-05-30T08:55:56.022Z,258.75
2019-05-30T08:56:55.983Z,253.13
2019-05-30T08:57:55.947Z,253.13
2019-05-30T08:58:55.918Z,264.38
2019-05-30T08:59:55.880Z,253.13
2019-05-30T09:00:55.843Z,253.13
2019-05-30T09:01:55.812Z,247.50
2019-05-30T09:02:55.779Z,247.50
2019-05-30T09:03:55.789Z,258.75
2019-05-30T09:04:55.711Z,241.88
2019-05-30T09:06:03.418Z,247.50
2019-05-30T09:06:55.646Z,286.88
2019-05-30T09:07:55.608Z,275.63
2019-05-30T09:08:55.578Z,247.50
2019-05-30T09:09:55.544Z,247.50
2019-05-30T09:10:55.512Z,331.88
2019-05-30T09:11:55.523Z,286.88
2019-05-30T09:12:55.461Z,343.13
2019-05-30T09:13:55.415Z,348.75
2019-05-30T09:14:55.371Z,331.88
2019-05-30T09:15:55.339Z,343.13
2019-05-30T09:16:55.308Z,343.13
2019-05-30T09:17:55.271Z,326.25
2019-05-30T09:18:55.236Z,360.00
2019-05-30T09:19:55.206Z,365.63
2019-05-30T09:20:55.170Z,348.75
2019-05-30T09:21:55.137Z,354.38
2019-05-30T09:22:55.110Z,343.13
2019-05-30T09:24:00.315Z,326.25
2019-05-30T09:24:55.037Z,320.63
2019-05-30T09:25:55.008Z,331.88
2019-05-30T09:26:54.973Z,337.50
2019-05-30T09:27:54.941Z,326.25
2019-05-30T09:28:54.905Z,354.38
2019-05-30T09:29:54.872Z,309.38
2019-05-30T09:30:54.840Z,275.63
2019-05-30T09:31:54.806Z,281.25
2019-05-30T09:32:54.773Z,303.75
2019-05-30T09:33:54.759Z,320.63
2019-05-30T09:34:54.738Z,354.38
2019-05-30T09:35:54.685Z,360.00
2019-05-30T09:49:36.735Z,331.88
2019-05-30T09:50:36.447Z,354.38
2019-05-30T09:52:43.165Z,298.13
2019-05-30T09:53:42.721Z,315.00
2019-05-30T09:54:42.999Z,303.75
2019-05-30T09:55:42.917Z,331.88
2019-05-30T09:56:42.055Z,292.50
2019-05-30T09:57:43.054Z,286.88
2019-05-30T09:58:42.834Z,292.50
2019-05-30T09:59:43.118Z,298.13
2019-05-30T10:00:42.854Z,360.00
2019-05-30T10:01:42.640Z,331.88
2019-05-30T10:02:42.925Z,331.88
2019-05-30T10:03:41.969Z,410.63
2019-05-30T10:04:42.060Z,421.88
2019-05-30T10:05:43.300Z,393.75
2019-05-30T10:06:42.069Z,343.13
2019-05-30T10:07:43.534Z,348.75
2019-05-30T10:08:42.483Z,365.63
2019-05-30T10:09:41.269Z,427.50
2019-05-30T10:10:41.238Z,365.63
2019-05-30T10:11:41.202Z,399.38
2019-05-30T10:12:41.168Z,405.00
2019-05-30T10:13:41.137Z,371.25
2019-05-30T10:14:41.104Z,337.50
2019-05-30T10:15:41.080Z,331.88
2019-05-30T10:16:41.040Z,303.75
2019-05-30T10:17:41.016Z,286.88
2019-05-30T10:18:40.973Z,270.00
2019-05-30T10:19:40.942Z,253.13
2019-05-30T10:20:40.919Z,241.88
2019-05-30T10:21:40.884Z,241.88
2019-05-30T10:22:40.851Z,253.13
2019-05-30T10:23:40.819Z,230.63
2019-05-30T10:24:42.963Z,208.13
2019-05-30T10:25:40.752Z,213.75
2019-05-30T10:26:40.727Z,236.25
2019-05-30T10:27:40.689Z,225.00
2019-05-30T10:28:40.663Z,230.63
2019-05-30T10:29:40.626Z,236.25
2019-05-30T10:30:40.593Z,208.13
2019-05-30T10:31:40.563Z,185.63
2019-05-30T10:32:40.526Z,185.63
2019-05-30T10:33:40.496Z,185.63
2019-05-30T10:34:40.459Z,163.13
2019-05-30T10:35:40.430Z,157.50
2019-05-30T10:36:44.165Z,174.38
2019-05-30T10:37:40.367Z,180.00
2019-05-30T10:38:40.333Z,202.50
2019-05-30T10:39:40.301Z,202.50
2019-05-30T10:40:40.269Z,208.13
2019-05-30T10:41:40.239Z,213.75
2019-05-30T10:42:40.206Z,213.75
2019-05-30T10:43:40.172Z,236.25
2019-05-30T10:44:40.169Z,230.63
2019-05-30T10:45:40.129Z,219.38
2019-05-30T10:46:40.075Z,213.75
2019-05-30T10:47:40.055Z,230.63
2019-05-30T10:48:40.013Z,247.50
2019-05-30T10:49:40.007Z,264.38
2019-05-30T10:50:39.944Z,270.00
2019-05-30T10:51:39.916Z,264.38
2019-05-30T10:52:39.887Z,264.38
2019-05-30T10:53:39.850Z,281.25
2019-05-30T10:54:39.816Z,292.50
2019-05-30T10:55:39.783Z,298.13
2019-05-30T10:56:39.756Z,298.13
2019-05-30T10:57:39.722Z,303.75
2019-05-30T10:58:39.688Z,298.13
2019-05-30T10:59:39.656Z,298.13
2019-05-30T11:00:39.623Z,298.13
2019-05-30T11:01:39.592Z,281.25
2019-05-30T11:02:39.558Z,286.88
2019-05-30T11:03:39.526Z,258.75
2019-05-30T11:04:39.505Z,258.75
2019-05-30T11:05:39.463Z,264.38
2019-05-30T11:06:39.436Z,258.75
2019-05-30T11:07:53.009Z,253.13
2019-05-30T11:08:39.371Z,253.13
2019-05-30T11:09:39.342Z,258.75
2019-05-30T11:10:39.301Z,230.63
2019-05-30T11:11:39.272Z,236.25
2019-05-30T11:12:39.242Z,270.00
2019-05-30T11:13:39.210Z,275.63
2019-05-30T11:14:39.179Z,298.13
2019-05-30T11:15:39.147Z,298.13
2019-05-30T11:16:39.112Z,315.00
2019-05-30T11:17:39.082Z,309.38
2019-05-30T11:18:39.045Z,286.88
2019-05-30T11:19:39.014Z,275.63
2019-05-30T11:20:38.986Z,298.13
2019-05-30T11:21:38.950Z,292.50
2019-05-30T11:22:38.917Z,326.25
2019-05-30T11:23:38.889Z,258.75
2019-05-30T11:24:38.851Z,253.13
2019-05-30T11:25:38.822Z,253.13
2019-05-30T11:26:38.795Z,253.13
2019-05-30T11:27:38.756Z,230.63
2019-05-30T11:28:38.723Z,219.38
2019-05-30T11:29:38.694Z,241.88
2019-05-30T11:30:38.665Z,247.50
2019-05-30T11:31:38.632Z,241.88
2019-05-30T11:32:38.596Z,236.25
2019-05-30T11:33:38.566Z,241.88
2019-05-30T11:34:38.533Z,247.50
2019-05-30T11:35:38.498Z,236.25
2019-05-30T11:36:38.467Z,230.63
2019-05-30T11:37:38.462Z,219.38
2019-05-30T11:38:38.403Z,208.13
2019-05-30T11:39:38.374Z,208.13
2019-05-30T11:40:38.338Z,225.00
2019-05-30T11:41:38.306Z,253.13
2019-05-30T11:42:38.274Z,286.88
2019-05-30T11:43:38.241Z,303.75
2019-05-30T11:44:38.210Z,298.13
2019-05-30T11:45:38.188Z,292.50
2019-05-30T11:46:38.146Z,286.88
2019-05-30T11:47:38.118Z,298.13
2019-05-30T11:48:38.083Z,298.13
2019-05-30T11:49:38.063Z,292.50
2019-05-30T11:50:38.018Z,298.13
2019-05-30T11:51:37.998Z,292.50
2019-05-30T11:52:37.956Z,298.13
2019-05-30T11:53:37.924Z,309.38
2019-05-30T11:54:37.888Z,309.38
2019-05-30T11:55:37.861Z,320.63
2019-05-30T11:56:37.828Z,309.38
2019-05-30T11:57:37.796Z,298.13
2019-05-30T11:58:37.767Z,292.50
2019-05-30T11:59:37.735Z,286.88
2019-05-30T12:00:37.699Z,292.50
2019-05-30T12:01:37.704Z,270.00
2019-05-30T12:02:37.633Z,270.00
2019-05-30T12:03:37.603Z,264.38
2019-05-30T12:04:37.570Z,270.00
2019-05-30T12:05:37.539Z,281.25
2019-05-30T12:06:37.510Z,309.38
2019-05-30T12:07:37.475Z,371.25
2019-05-30T12:08:37.445Z,343.13
2019-05-30T12:09:37.417Z,331.88
2019-05-30T12:10:37.383Z,309.38
2019-05-30T12:11:37.353Z,382.50
2019-05-30T12:12:37.317Z,343.13
2019-05-30T12:13:37.286Z,354.38
2019-05-30T12:14:37.257Z,337.50
2019-05-30T12:15:37.230Z,315.00
2019-05-30T12:16:37.388Z,298.13
2019-05-30T12:17:37.163Z,309.38
2019-05-30T12:18:37.153Z,303.75
2019-05-30T12:19:37.095Z,331.88
2019-05-30T12:20:37.068Z,337.50
2019-05-30T12:21:37.033Z,360.00
2019-05-30T12:22:37.003Z,326.25
2019-05-30T12:23:36.972Z,309.38
2019-05-30T12:24:36.941Z,309.38
2019-05-30T12:25:36.908Z,371.25
2019-05-30T12:26:36.881Z,326.25
2019-05-30T12:27:36.850Z,298.13
2019-05-30T12:28:36.817Z,303.75
2019-05-30T12:29:36.781Z,286.88
2019-05-30T12:30:36.749Z,281.25
2019-05-30T12:31:36.719Z,286.88
2019-05-30T12:32:36.692Z,275.63
2019-05-30T12:33:36.657Z,275.63
2019-05-30T12:34:36.623Z,298.13
2019-05-30T12:35:36.604Z,275.63
2019-05-30T12:36:36.571Z,270.00
2019-05-30T12:37:52.995Z,253.13
2019-05-30T12:38:38.415Z,258.75
2019-05-30T12:39:36.470Z,264.38
2019-05-30T12:40:36.454Z,258.75
2019-05-30T12:41:36.426Z,247.50
2019-05-30T12:42:36.385Z,241.88
2019-05-30T12:43:36.342Z,247.50
2019-05-30T12:44:36.310Z,230.63
2019-05-30T12:45:36.306Z,230.63
2019-05-30T12:46:36.247Z,219.38
2019-05-30T12:47:36.215Z,213.75
2019-05-30T12:48:36.185Z,208.13
2019-05-30T12:49:36.153Z,191.25
2019-05-30T12:50:36.121Z,185.63
2019-05-30T12:51:36.093Z,196.88
2019-05-30T12:52:36.068Z,202.50
2019-05-30T12:53:36.027Z,191.25
2019-05-30T12:54:35.997Z,191.25
2019-05-30T12:55:37.641Z,196.88
2019-05-30T12:56:35.939Z,196.88
2019-05-30T12:57:35.909Z,196.88
2019-05-30T12:58:35.892Z,185.63
2019-05-30T12:59:35.841Z,196.88
2019-05-30T13:00:35.809Z,241.88
2019-05-30T13:01:35.776Z,241.88
2019-05-30T13:02:35.755Z,225.00
2019-05-30T13:03:35.725Z,213.75
2019-05-30T13:04:35.681Z,230.63
2019-05-30T13:05:35.662Z,230.63
2019-05-30T13:06:35.619Z,202.50
2019-05-30T13:07:35.588Z,196.88
2019-05-30T13:08:35.559Z,196.88
2019-05-30T13:09:35.526Z,208.13
2019-05-30T13:10:35.502Z,208.13
2019-05-30T13:11:35.462Z,208.13
2019-05-30T13:12:35.431Z,191.25
2019-05-30T13:13:35.402Z,191.25
2019-05-30T13:14:35.367Z,202.50