createdAt,value
2019-03-20T00:00:29.263Z,3.30
2019-03-20T00:01:29.817Z,3.40
2019-03-20T00:02:30.261Z,3.70
2019-03-20T00:03:30.825Z,3.70
2019-03-20T00:04:31.350Z,4.20
2019-03-20T00:05:33.901Z,3.20
2019-03-20T00:06:34.495Z,3.30
2019-03-20T00:07:35.047Z,3.30
2019-03-20T00:08:35.505Z,3.50
2019-03-20T00:09:36.079Z,3.10
2019-03-20T00:10:36.538Z,2.90
2019-03-20T00:11:38.106Z,3.10
2019-03-20T00:12:38.549Z,3.20
2019-03-20T00:13:39.075Z,2.80
2019-03-20T00:14:39.594Z,3.10
2019-03-20T00:15:41.145Z,3.20
2019-03-20T00:16:41.603Z,2.80
2019-03-20T00:17:48.932Z,3.30
2019-03-20T00:18:49.372Z,3.90
2019-03-20T00:19:49.869Z,3.10
2019-03-20T00:20:50.325Z,2.90
2019-03-20T00:21:50.842Z,3.10
2019-03-20T00:22:51.293Z,2.70
2019-03-20T00:23:51.845Z,2.70
2019-03-20T00:24:52.293Z,3.20
2019-03-20T00:25:52.782Z,2.60
2019-03-20T00:26:53.242Z,2.70
2019-03-20T00:27:53.815Z,3.30
2019-03-20T00:28:54.254Z,3.30
2019-03-20T00:29:55.775Z,2.70
2019-03-20T00:30:56.223Z,2.70
2019-03-20T00:31:56.922Z,3.20
2019-03-20T00:32:57.364Z,2.90
2019-03-20T00:33:57.954Z,3.10
2019-03-20T00:35:01.091Z,3.70
2019-03-20T00:36:02.062Z,2.80
2019-03-20T00:37:02.534Z,3.50
2019-03-20T00:38:03.206Z,2.90
2019-03-20T00:39:03.645Z,3.30
2019-03-20T00:40:04.242Z,3.20
2019-03-20T00:41:04.687Z,3.00
2019-03-20T00:42:05.340Z,3.20
2019-03-20T00:43:05.782Z,2.90
2019-03-20T00:44:06.290Z,3.10
2019-03-20T00:45:06.775Z,2.90
2019-03-20T00:46:07.327Z,3.10
2019-03-20T00:47:07.793Z,3.00
2019-03-20T00:48:08.363Z,3.30
2019-03-20T00:49:08.858Z,2.80
2019-03-20T00:50:09.505Z,3.00
2019-03-20T00:51:09.960Z,3.40
2019-03-20T00:52:10.466Z,3.10
2019-03-20T00:53:10.901Z,3.10
2019-03-20T00:54:11.479Z,3.40
2019-03-20T00:55:11.982Z,3.50
2019-03-20T00:56:12.529Z,3.40
2019-03-20T00:57:12.989Z,4.30
2019-03-20T00:58:14.487Z,4.20
2019-03-20T00:59:14.940Z,3.50
2019-03-20T01:00:15.509Z,3.20
2019-03-20T01:01:15.955Z,2.90
2019-03-20T01:02:16.598Z,3.40
2019-03-20T01:03:17.062Z,3.70
2019-03-20T01:04:18.622Z,3.20
2019-03-20T01:05:19.078Z,3.40
2019-03-20T01:06:19.648Z,3.40
2019-03-20T01:07:20.118Z,3.50
2019-03-20T01:08:20.684Z,3.60
2019-03-20T01:09:21.117Z,2.80
2019-03-20T01:10:21.625Z,2.90
2019-03-20T01:11:22.079Z,3.00
2019-03-20T01:12:23.730Z,3.50
2019-03-20T01:13:24.174Z,4.40
2019-03-20T01:14:24.720Z,4.00
2019-03-20T01:15:25.159Z,3.10
2019-03-20T01:16:25.726Z,2.60
2019-03-20T01:17:26.179Z,2.80
2019-03-20T01:18:26.764Z,2.60
2019-03-20T01:19:27.202Z,2.70
2019-03-20T01:20:27.809Z,2.80
2019-03-20T01:21:28.251Z,3.60
2019-03-20T01:22:28.871Z,3.10
2019-03-20T01:23:29.333Z,2.70
2019-03-20T01:24:29.988Z,2.60
2019-03-20T01:25:30.431Z,2.60
2019-03-20T01:26:31.019Z,2.60
2019-03-20T01:27:31.482Z,3.00
2019-03-20T01:28:32.057Z,3.20
2019-03-20T01:29:32.500Z,3.10
2019-03-20T01:30:34.119Z,3.00
2019-03-20T01:31:34.558Z,3.10
2019-03-20T01:32:36.220Z,3.00
2019-03-20T01:33:36.670Z,3.10
2019-03-20T01:34:37.326Z,2.70
2019-03-20T01:35:37.778Z,3.00
2019-03-20T01:36:38.359Z,2.70
2019-03-20T01:37:38.823Z,3.40
2019-03-20T01:38:39.400Z,2.80
2019-03-20T01:39:39.839Z,2.40
2019-03-20T01:40:40.940Z,2.70
2019-03-20T01:41:41.560Z,2.60
2019-03-20T01:42:42.236Z,2.40
2019-03-20T01:43:42.673Z,2.80
2019-03-20T01:44:43.328Z,3.20
2019-03-20T01:45:43.781Z,3.20
2019-03-20T01:46:44.363Z,3.00
2019-03-20T01:47:44.820Z,2.90
2019-03-20T01:48:45.398Z,2.70
2019-03-20T01:49:45.837Z,2.70
2019-03-20T01:50:46.433Z,2.90
2019-03-20T01:51:46.884Z,3.30
2019-03-20T01:52:47.507Z,3.80
2019-03-20T01:53:47.963Z,3.00
2019-03-20T01:54:48.611Z,3.10
2019-03-20T01:55:49.065Z,3.10
2019-03-20T01:56:50.683Z,3.00
2019-03-20T01:57:51.193Z,2.90
2019-03-20T01:58:51.822Z,3.00
2019-03-20T01:59:52.259Z,2.90
2019-03-20T02:00:53.375Z,3.20
2019-03-20T02:01:53.810Z,2.80
2019-03-20T02:02:54.438Z,2.90
2019-03-20T02:03:54.882Z,2.90
2019-03-20T02:04:55.541Z,3.80
2019-03-20T02:05:56.000Z,3.20
2019-03-20T02:06:56.480Z,3.20
2019-03-20T02:07:56.957Z,3.20
2019-03-20T02:08:57.517Z,3.70
2019-03-20T02:09:58.001Z,3.20
2019-03-20T02:10:58.561Z,3.20
2019-03-20T02:11:59.035Z,3.20
2019-03-20T02:13:00.548Z,3.50
2019-03-20T02:14:01.002Z,3.10
2019-03-20T02:15:01.560Z,3.60
2019-03-20T02:16:02.049Z,3.40
2019-03-20T02:17:04.536Z,3.60
2019-03-20T02:18:04.981Z,3.80
2019-03-20T02:19:05.476Z,3.30
2019-03-20T02:20:05.915Z,3.80
2019-03-20T02:21:06.412Z,3.20
2019-03-20T02:22:06.860Z,3.30
2019-03-20T02:23:07.370Z,2.80
2019-03-20T02:24:07.817Z,2.60
2019-03-20T02:25:08.377Z,2.50
2019-03-20T02:26:08.833Z,2.90
2019-03-20T02:27:09.316Z,2.90
2019-03-20T02:28:09.769Z,2.70
2019-03-20T02:29:10.359Z,2.70
2019-03-20T02:30:10.801Z,3.00
2019-03-20T02:31:11.285Z,3.50
2019-03-20T02:32:11.724Z,2.90
2019-03-20T02:33:12.256Z,3.40
2019-03-20T02:34:12.724Z,2.90
2019-03-20T02:35:13.263Z,3.20
2019-03-20T02:36:13.712Z,3.20
2019-03-20T02:37:14.267Z,3.30
2019-03-20T02:38:14.766Z,3.30
2019-03-20T02:39:15.418Z,3.10
2019-03-20T02:40:15.855Z,3.20
2019-03-20T02:41:16.446Z,3.50
2019-03-20T02:42:16.903Z,2.90
2019-03-20T02:43:17.534Z,2.80
2019-03-20T02:44:17.990Z,3.20
2019-03-20T02:45:18.635Z,3.30
2019-03-20T02:46:19.079Z,2.90
2019-03-20T02:47:19.665Z,2.70
2019-03-20T02:48:20.128Z,2.10
2019-03-20T02:49:20.704Z,2.60
2019-03-20T02:50:21.155Z,2.30
2019-03-20T02:51:21.736Z,2.80
2019-03-20T02:52:22.183Z,2.50
2019-03-20T02:53:22.813Z,2.70
2019-03-20T02:54:23.269Z,2.60
2019-03-20T02:55:23.931Z,2.90
2019-03-20T02:56:24.392Z,2.60
2019-03-20T02:57:24.969Z,2.50
2019-03-20T02:58:25.445Z,3.40
2019-03-20T02:59:26.094Z,3.10
2019-03-20T03:00:26.534Z,3.80
2019-03-20T03:01:27.141Z,3.30
2019-03-20T03:02:27.584Z,3.10
2019-03-20T03:03:28.218Z,3.40
2019-03-20T03:04:28.697Z,3.30
2019-03-20T03:05:29.315Z,3.20
2019-03-20T03:06:29.765Z,3.10
2019-03-20T03:07:30.364Z,3.10
2019-03-20T03:08:30.889Z,2.80
2019-03-20T03:09:39.477Z,2.90
2019-03-20T03:10:39.919Z,2.70
2019-03-20T03:11:41.538Z,2.40
2019-03-20T03:12:42.021Z,2.50
2019-03-20T03:13:42.714Z,2.50
2019-03-20T03:14:43.158Z,2.30
2019-03-20T03:15:44.743Z,2.40
2019-03-20T03:16:45.199Z,2.70
2019-03-20T03:17:45.782Z,2.60
2019-03-20T03:18:46.258Z,3.30
2019-03-20T03:19:46.928Z,3.00
2019-03-20T03:20:47.416Z,2.70
2019-03-20T03:21:48.159Z,2.90
2019-03-20T03:22:48.674Z,2.60
2019-03-20T03:23:49.326Z,3.20
2019-03-20T03:24:49.784Z,2.40
2019-03-20T03:25:50.543Z,2.60
2019-03-20T03:26:51.041Z,2.70
2019-03-20T03:27:51.683Z,2.20
2019-03-20T03:28:52.139Z,2.40
2019-03-20T03:29:52.841Z,2.30
2019-03-20T03:30:53.300Z,2.20
2019-03-20T03:31:53.856Z,2.50
2019-03-20T03:32:54.341Z,2.70
2019-03-20T03:33:54.830Z,2.30
2019-03-20T03:34:55.326Z,2.20
2019-03-20T03:35:55.829Z,2.20
2019-03-20T03:36:56.271Z,2.50
2019-03-20T03:37:56.764Z,2.40
2019-03-20T03:38:57.237Z,2.50
2019-03-20T03:39:57.808Z,2.60
2019-03-20T03:40:58.271Z,3.00
2019-03-20T03:41:58.843Z,3.50
2019-03-20T03:42:59.305Z,2.60
2019-03-20T03:43:59.813Z,3.10
2019-03-20T03:45:00.556Z,3.30
2019-03-20T03:46:01.127Z,3.20
2019-03-20T03:47:01.598Z,2.90
2019-03-20T03:48:02.309Z,2.80
2019-03-20T03:49:02.790Z,2.70
2019-03-20T03:50:03.305Z,3.00
2019-03-20T03:51:03.767Z,2.50
2019-03-20T03:52:04.337Z,3.10
2019-03-20T03:53:04.795Z,2.80
2019-03-20T03:54:05.304Z,2.90
2019-03-20T03:55:05.862Z,3.20
2019-03-20T03:56:06.409Z,2.70
2019-03-20T03:57:06.843Z,2.70
2019-03-20T03:58:07.344Z,2.90
2019-03-20T03:59:07.823Z,3.20
2019-03-20T04:00:08.389Z,3.20
2019-03-20T04:01:08.845Z,4.30
2019-03-20T04:02:09.420Z,3.20
2019-03-20T04:03:09.858Z,2.80
2019-03-20T04:04:10.461Z,3.40
2019-03-20T04:05:10.924Z,3.30
2019-03-20T04:06:11.509Z,3.00
2019-03-20T04:07:11.971Z,2.80
2019-03-20T04:08:12.539Z,3.00
2019-03-20T04:09:13.016Z,2.80
2019-03-20T04:10:14.604Z,3.00
2019-03-20T04:11:15.056Z,2.80
2019-03-20T04:12:15.646Z,2.60
2019-03-20T04:13:16.097Z,3.00
2019-03-20T04:14:18.657Z,4.00
2019-03-20T04:15:19.087Z,2.80
2019-03-20T04:16:19.652Z,2.90
2019-03-20T04:17:20.088Z,3.20
2019-03-20T04:18:20.694Z,3.10
2019-03-20T04:19:21.154Z,3.00
2019-03-20T04:20:21.730Z,2.80
2019-03-20T04:21:22.252Z,3.10
2019-03-20T04:22:22.777Z,2.80
2019-03-20T04:23:23.246Z,3.20
2019-03-20T04:24:23.842Z,2.80
2019-03-20T04:25:24.291Z,2.80
2019-03-20T04:26:24.851Z,2.90
2019-03-20T04:27:25.362Z,2.90
2019-03-20T04:28:25.883Z,2.80
2019-03-20T04:29:26.359Z,2.80
2019-03-20T04:30:26.925Z,3.00
2019-03-20T04:31:27.376Z,3.20
2019-03-20T04:32:27.961Z,3.50
2019-03-20T04:33:28.410Z,4.20
2019-03-20T04:34:28.926Z,4.40
2019-03-20T04:35:29.373Z,6.00
2019-03-20T04:36:29.934Z,5.10
2019-03-20T04:37:30.384Z,4.20
2019-03-20T04:38:30.968Z,4.00
2019-03-20T04:39:31.432Z,3.70
2019-03-20T04:40:32.006Z,3.50
2019-03-20T04:41:32.453Z,3.60
2019-03-20T04:42:33.049Z,3.30
2019-03-20T04:43:33.541Z,3.40
2019-03-20T04:44:34.107Z,3.30
2019-03-20T04:45:34.545Z,3.30
2019-03-20T04:46:36.149Z,4.70
2019-03-20T04:47:36.602Z,3.00
2019-03-20T04:48:37.175Z,3.00
2019-03-20T04:49:37.705Z,2.60
2019-03-20T04:50:38.210Z,3.70
2019-03-20T04:51:38.656Z,3.00
2019-03-20T04:52:39.125Z,3.60
2019-03-20T04:53:39.561Z,2.70
2019-03-20T04:54:42.142Z,3.20
2019-03-20T04:55:42.581Z,3.30
2019-03-20T04:56:43.151Z,3.30
2019-03-20T04:57:45.630Z,3.20
2019-03-20T04:58:53.401Z,2.80
2019-03-20T04:59:53.856Z,3.30
2019-03-20T05:00:54.452Z,3.40
2019-03-20T05:01:54.919Z,3.50
2019-03-20T05:02:55.469Z,3.10
2019-03-20T05:03:55.910Z,3.40
2019-03-20T05:04:56.493Z,2.70
2019-03-20T05:05:56.936Z,3.30
2019-03-20T05:06:59.058Z,2.80
2019-03-20T05:07:59.830Z,2.60
2019-03-20T05:09:00.335Z,2.70
2019-03-20T05:10:00.812Z,3.30
2019-03-20T05:11:01.373Z,3.00
2019-03-20T05:12:01.829Z,3.20
2019-03-20T05:13:02.409Z,3.70
2019-03-20T05:14:02.867Z,3.20
2019-03-20T05:15:03.386Z,3.30
2019-03-20T05:16:03.830Z,3.00
2019-03-20T05:17:04.372Z,3.30
2019-03-20T05:18:04.834Z,3.50
2019-03-20T05:19:05.408Z,3.20
2019-03-20T05:20:05.863Z,3.60
2019-03-20T05:21:06.345Z,3.10
2019-03-20T05:22:06.791Z,2.90
2019-03-20T05:23:08.533Z,2.90
2019-03-20T05:24:09.029Z,2.90
2019-03-20T05:25:09.593Z,4.40
2019-03-20T05:26:10.041Z,2.90
2019-03-20T05:27:10.590Z,2.80
2019-03-20T05:28:11.046Z,2.70
2019-03-20T05:29:11.626Z,2.80
2019-03-20T05:30:12.087Z,2.70
2019-03-20T05:31:12.691Z,2.90
2019-03-20T05:32:13.150Z,3.70
2019-03-20T05:33:13.702Z,3.10
2019-03-20T05:34:14.139Z,3.20
2019-03-20T05:35:14.792Z,2.70
2019-03-20T05:36:15.297Z,2.60
2019-03-20T05:37:15.879Z,2.60
2019-03-20T05:38:16.335Z,2.90
2019-03-20T05:39:16.927Z,3.60
2019-03-20T05:40:17.452Z,3.20
2019-03-20T05:41:19.091Z,2.80
2019-03-20T05:42:19.540Z,3.10
2019-03-20T05:43:20.117Z,3.40
2019-03-20T05:44:20.584Z,3.30
2019-03-20T05:45:21.192Z,3.70
2019-03-20T05:46:21.655Z,3.20
2019-03-20T05:47:22.192Z,3.40
2019-03-20T05:48:22.646Z,3.30
2019-03-20T05:49:23.231Z,3.20
2019-03-20T05:50:23.679Z,2.60
2019-03-20T05:51:24.350Z,3.70
2019-03-20T05:52:24.787Z,3.00
2019-03-20T05:53:25.314Z,3.40
2019-03-20T05:54:25.754Z,3.20
2019-03-20T05:55:26.270Z,3.20
2019-03-20T05:56:26.722Z,3.00
2019-03-20T05:57:27.285Z,3.00
2019-03-20T05:58:27.733Z,3.20
2019-03-20T05:59:28.319Z,4.30
2019-03-20T06:00:28.794Z,3.40
2019-03-20T06:01:29.360Z,3.10
2019-03-20T06:02:29.796Z,2.70
2019-03-20T06:03:30.292Z,3.20
2019-03-20T06:04:30.745Z,2.60
2019-03-20T06:05:31.782Z,2.90
2019-03-20T06:06:32.217Z,3.00
2019-03-20T06:07:32.797Z,2.80
2019-03-20T06:08:33.249Z,3.00
2019-03-20T06:09:33.814Z,2.70
2019-03-20T06:10:34.279Z,3.10
2019-03-20T06:11:34.848Z,3.10
2019-03-20T06:12:35.292Z,2.60
2019-03-20T06:13:35.788Z,2.50
2019-03-20T06:14:36.236Z,2.40
2019-03-20T06:15:36.775Z,2.80
2019-03-20T06:16:37.229Z,2.60
2019-03-20T06:17:37.693Z,2.80
2019-03-20T06:18:38.148Z,2.40
2019-03-20T06:19:38.585Z,2.70
2019-03-20T06:20:39.041Z,3.90
2019-03-20T06:21:39.512Z,4.00
2019-03-20T06:22:39.968Z,4.50
2019-03-20T06:23:40.458Z,4.00
2019-03-20T06:24:40.900Z,6.50
2019-03-20T06:25:41.385Z,6.70
2019-03-20T06:26:41.903Z,7.20
2019-03-20T06:27:42.361Z,5.90
2019-03-20T06:28:42.825Z,4.50
2019-03-20T06:29:43.272Z,6.10
2019-03-20T06:30:43.736Z,5.00
2019-03-20T06:31:44.181Z,7.50
2019-03-20T06:32:45.265Z,6.50
2019-03-20T06:33:45.711Z,6.80
2019-03-20T06:34:46.152Z,5.20
2019-03-20T06:35:46.614Z,5.90
2019-03-20T06:36:47.080Z,5.90
2019-03-20T06:37:47.611Z,7.70
2019-03-20T06:38:48.122Z,8.10
2019-03-20T06:39:48.555Z,6.50
2019-03-20T06:40:49.010Z,5.30
2019-03-20T06:41:49.507Z,6.80
2019-03-20T06:42:56.856Z,5.50
2019-03-20T06:43:57.391Z,5.10
2019-03-20T06:44:57.854Z,5.30
2019-03-20T06:45:58.322Z,7.40
2019-03-20T06:46:58.763Z,6.10
2019-03-20T06:47:59.254Z,7.00
2019-03-20T06:48:59.721Z,9.30
2019-03-20T06:50:00.339Z,6.90
2019-03-20T06:51:00.845Z,8.40
2019-03-20T06:52:01.282Z,8.00
2019-03-20T06:53:01.722Z,7.00
2019-03-20T06:54:02.185Z,7.60
2019-03-20T06:55:02.653Z,6.40
2019-03-20T06:56:03.114Z,6.40
2019-03-20T06:57:03.559Z,8.30
2019-03-20T06:58:03.995Z,8.60
2019-03-20T06:59:04.468Z,8.90
2019-03-20T07:00:05.546Z,8.70
2019-03-20T07:01:06.112Z,7.40
2019-03-20T07:02:06.550Z,9.00
2019-03-20T07:03:06.989Z,9.50
2019-03-20T07:04:07.438Z,6.90
2019-03-20T07:05:07.884Z,8.80
2019-03-20T07:06:08.346Z,10.50
2019-03-20T07:07:08.792Z,8.30
2019-03-20T07:08:09.234Z,11.20
2019-03-20T07:09:09.680Z,11.70
2019-03-20T07:10:10.227Z,8.30
2019-03-20T07:11:10.702Z,10.00
2019-03-20T07:12:11.160Z,9.20
2019-03-20T07:13:11.601Z,8.50
2019-03-20T07:14:12.106Z,8.00
2019-03-20T07:15:12.552Z,8.00
2019-03-20T07:16:13.057Z,7.50
2019-03-20T07:17:13.501Z,7.50
2019-03-20T07:18:14.996Z,8.60
2019-03-20T07:19:15.449Z,11.40
2019-03-20T07:20:16.971Z,8.30
2019-03-20T07:21:18.769Z,6.90
2019-03-20T07:22:19.364Z,6.50
2019-03-20T07:23:19.954Z,7.20
2019-03-20T07:24:20.408Z,6.80
2019-03-20T07:25:20.851Z,6.20
2019-03-20T07:26:21.441Z,8.30
2019-03-20T07:27:21.905Z,6.60
2019-03-20T07:28:22.350Z,8.60
2019-03-20T07:29:22.805Z,6.40
2019-03-20T07:30:23.247Z,7.00
2019-03-20T07:31:23.753Z,7.90
2019-03-20T07:32:24.318Z,6.20
2019-03-20T07:33:24.809Z,7.00
2019-03-20T07:34:25.347Z,8.10
2019-03-20T07:35:25.792Z,8.60
2019-03-20T07:36:26.426Z,6.40
2019-03-20T07:37:26.877Z,7.70
2019-03-20T07:38:27.419Z,8.80
2019-03-20T07:39:27.880Z,6.50
2019-03-20T07:40:28.334Z,7.90
2019-03-20T07:41:28.813Z,6.70
2019-03-20T07:42:29.265Z,8.70
2019-03-20T07:43:29.728Z,9.40
2019-03-20T07:44:30.328Z,7.50
2019-03-20T07:45:30.773Z,8.60
2019-03-20T07:46:31.315Z,10.40
2019-03-20T07:47:31.796Z,9.40
2019-03-20T07:48:32.240Z,9.40
2019-03-20T07:49:32.825Z,8.40
2019-03-20T07:50:33.271Z,9.40
2019-03-20T07:51:33.911Z,8.20
2019-03-20T07:52:34.354Z,7.70
2019-03-20T07:53:34.903Z,10.00
2019-03-20T07:54:35.356Z,9.90
2019-03-20T07:55:35.936Z,7.10
2019-03-20T07:56:36.402Z,6.00
2019-03-20T07:57:37.048Z,5.90
2019-03-20T07:58:37.480Z,5.60
2019-03-20T07:59:38.049Z,7.00
2019-03-20T08:00:38.493Z,8.10
2019-03-20T08:01:38.944Z,7.40
2019-03-20T08:02:39.379Z,7.50
2019-03-20T08:03:39.872Z,7.80
2019-03-20T08:04:40.322Z,7.70
2019-03-20T08:05:40.768Z,6.00
2019-03-20T08:06:41.233Z,8.70
2019-03-20T08:07:41.710Z,6.10
2019-03-20T08:08:42.168Z,5.70
2019-03-20T08:09:42.671Z,7.30
2019-03-20T08:10:43.117Z,8.90
2019-03-20T08:11:43.662Z,8.10
2019-03-20T08:12:44.172Z,6.10
2019-03-20T08:13:44.648Z,8.60
2019-03-20T08:14:45.117Z,7.70
2019-03-20T08:15:45.566Z,9.30
2019-03-20T08:16:46.153Z,10.60
2019-03-20T08:17:46.599Z,7.80
2019-03-20T08:18:47.151Z,9.60
2019-03-20T08:19:47.599Z,8.80
2019-03-20T08:20:48.182Z,7.60
2019-03-20T08:21:48.648Z,9.10
2019-03-20T08:22:49.203Z,8.80
2019-03-20T08:23:49.649Z,7.90
2019-03-20T08:24:50.091Z,7.10
2019-03-20T08:25:50.532Z,8.10
2019-03-20T08:26:50.991Z,9.50
2019-03-20T08:27:51.440Z,9.00
2019-03-20T08:28:51.880Z,9.80
2019-03-20T08:29:52.324Z,9.60
2019-03-20T08:30:52.784Z,9.20
2019-03-20T08:31:53.247Z,8.00
2019-03-20T08:32:53.687Z,8.10
2019-03-20T08:33:54.169Z,8.50
2019-03-20T08:34:54.692Z,5.90
2019-03-20T08:35:55.154Z,5.10
2019-03-20T08:36:55.693Z,5.30
2019-03-20T08:37:56.153Z,6.80
2019-03-20T08:38:56.610Z,6.70
2019-03-20T08:39:57.056Z,9.00
2019-03-20T08:40:57.513Z,7.80
2019-03-20T08:42:21.098Z,7.60
2019-03-20T08:43:21.573Z,7.40
2019-03-20T08:44:22.209Z,7.80
2019-03-20T08:45:22.676Z,11.10
2019-03-20T08:46:23.167Z,7.20
2019-03-20T08:47:23.650Z,7.80
2019-03-20T08:48:24.218Z,7.60
2019-03-20T08:49:24.691Z,10.30
2019-03-20T08:50:25.167Z,9.00
2019-03-20T08:51:25.635Z,8.90
2019-03-20T08:52:26.250Z,8.90
2019-03-20T08:53:26.718Z,7.60
2019-03-20T08:54:27.225Z,8.30
2019-03-20T08:55:27.679Z,9.40
2019-03-20T08:56:28.169Z,8.10
2019-03-20T08:57:28.630Z,8.20
2019-03-20T08:58:29.206Z,7.90
2019-03-20T08:59:29.664Z,8.20
2019-03-20T09:00:30.236Z,9.30
2019-03-20T09:01:30.677Z,7.10
2019-03-20T09:02:31.205Z,7.50
2019-03-20T09:03:31.657Z,7.00
2019-03-20T09:04:32.123Z,6.40
2019-03-20T09:05:32.576Z,7.90
2019-03-20T09:06:34.058Z,5.30
2019-03-20T09:07:34.513Z,7.40
2019-03-20T09:08:36.131Z,6.00
2019-03-20T09:09:36.566Z,7.50
2019-03-20T09:10:37.022Z,6.00
2019-03-20T09:11:37.488Z,5.90
2019-03-20T09:12:37.967Z,6.30
2019-03-20T09:13:38.407Z,6.60
2019-03-20T09:14:38.864Z,6.00
2019-03-20T09:15:39.300Z,5.80
2019-03-20T09:16:39.915Z,5.80
2019-03-20T09:17:40.435Z,6.70
2019-03-20T09:18:40.901Z,6.60
2019-03-20T09:19:41.358Z,8.30
2019-03-20T09:20:41.794Z,8.40
2019-03-20T09:21:42.246Z,8.70
2019-03-20T09:22:42.704Z,9.80
2019-03-20T09:23:43.181Z,8.60
2019-03-20T09:24:43.630Z,5.90
2019-03-20T09:25:44.072Z,8.90
2019-03-20T09:26:44.595Z,11.70
2019-03-20T09:27:45.065Z,11.80
2019-03-20T09:28:45.503Z,8.90
2019-03-20T09:29:45.978Z,8.30
2019-03-20T09:30:46.467Z,8.30
2019-03-20T09:31:46.932Z,9.10
2019-03-20T09:32:48.465Z,7.20
2019-03-20T09:33:48.959Z,8.50
2019-03-20T09:34:49.427Z,8.20
2019-03-20T09:35:51.928Z,8.80
2019-03-20T09:36:52.431Z,10.20
2019-03-20T09:37:53.017Z,10.50
2019-03-20T09:38:53.469Z,9.70
2019-03-20T09:39:54.012Z,13.70
2019-03-20T09:40:54.476Z,10.00
2019-03-20T09:41:54.942Z,8.70
2019-03-20T09:42:55.410Z,9.30
2019-03-20T09:44:03.764Z,8.80
2019-03-20T09:45:04.211Z,10.10
2019-03-20T09:46:04.651Z,12.50
2019-03-20T09:47:05.118Z,10.90
2019-03-20T09:48:05.625Z,12.80
2019-03-20T09:49:06.152Z,9.40
2019-03-20T09:50:06.616Z,10.40
2019-03-20T09:51:07.060Z,11.00
2019-03-20T09:52:07.540Z,10.40
2019-03-20T09:53:07.988Z,8.10
2019-03-20T09:54:08.427Z,10.60
2019-03-20T09:55:08.884Z,9.70
2019-03-20T09:56:09.326Z,7.60
2019-03-20T09:57:09.785Z,9.60
2019-03-20T09:58:11.857Z,10.40
2019-03-20T09:59:12.517Z,10.10
2019-03-20T10:00:12.965Z,9.40
2019-03-20T10:01:13.411Z,8.80
2019-03-20T10:02:13.864Z,8.30
2019-03-20T10:03:14.308Z,13.40
2019-03-20T10:04:14.765Z,13.40
2019-03-20T10:05:15.216Z,10.90
2019-03-20T10:06:17.709Z,11.20
2019-03-20T10:07:18.196Z,11.30
2019-03-20T10:08:18.744Z,10.00
2019-03-20T10:09:19.182Z,11.20
2019-03-20T10:10:19.641Z,10.70
2019-03-20T10:11:20.212Z,11.80
2019-03-20T10:12:20.697Z,12.10
2019-03-20T10:13:21.172Z,10.60
2019-03-20T10:14:29.350Z,11.60
2019-03-20T10:15:29.836Z,11.80
2019-03-20T10:16:30.276Z,12.60
2019-03-20T10:17:30.756Z,12.30
2019-03-20T10:18:33.279Z,13.30
2019-03-20T10:19:33.791Z,12.10
2019-03-20T10:20:34.309Z,11.20
2019-03-20T10:21:34.768Z,13.60
2019-03-20T10:22:39.005Z,13.10
2019-03-20T10:23:39.563Z,12.00
2019-03-20T10:24:40.060Z,11.50
2019-03-20T10:25:44.715Z,12.20
2019-03-20T10:26:45.640Z,10.90
2019-03-20T10:27:46.108Z,12.80
2019-03-20T10:28:47.678Z,10.40
2019-03-20T10:29:48.150Z,12.60
2019-03-20T10:30:49.617Z,12.70
2019-03-20T10:31:50.057Z,10.50
2019-03-20T10:32:50.525Z,12.70
2019-03-20T10:33:52.098Z,11.50
2019-03-20T10:34:52.547Z,11.10
2019-03-20T10:35:59.792Z,11.00
2019-03-20T10:37:00.246Z,11.00
2019-03-20T10:38:00.788Z,9.70
2019-03-20T10:39:06.582Z,12.70
2019-03-20T10:40:15.292Z,10.10
2019-03-20T10:41:15.788Z,9.00
2019-03-20T10:42:16.360Z,9.50
2019-03-20T10:43:16.859Z,9.10
2019-03-20T10:44:18.510Z,8.70
2019-03-20T10:45:18.981Z,8.90
2019-03-20T10:46:21.485Z,8.60
2019-03-20T10:47:21.948Z,7.00
2019-03-20T10:48:25.854Z,7.00
2019-03-20T10:49:26.326Z,7.10
2019-03-20T10:50:26.927Z,7.30
2019-03-20T10:51:27.430Z,7.60
2019-03-20T10:52:27.927Z,6.10
2019-03-20T10:53:28.415Z,6.70
2019-03-20T10:54:28.888Z,7.30
2019-03-20T10:55:29.351Z,5.90
2019-03-20T10:56:29.902Z,6.20
2019-03-20T10:57:30.364Z,7.50
2019-03-20T10:58:30.839Z,6.50
2019-03-20T10:59:31.396Z,7.00
2019-03-20T11:00:31.871Z,6.10
2019-03-20T11:01:42.229Z,8.00
2019-03-20T11:02:38.790Z,10.00
2019-03-20T11:03:39.400Z,10.00
2019-03-20T11:04:39.881Z,6.90
2019-03-20T11:05:40.362Z,6.40
2019-03-20T11:06:40.823Z,5.30
2019-03-20T11:07:41.300Z,5.00
2019-03-20T11:08:41.785Z,6.00
2019-03-20T11:09:42.256Z,6.50
2019-03-20T11:10:42.798Z,4.70
2019-03-20T11:11:43.260Z,3.50
2019-03-20T11:12:43.793Z,4.00
2019-03-20T11:13:44.277Z,4.80
2019-03-20T11:14:44.772Z,4.40
2019-03-20T11:15:45.249Z,3.80
2019-03-20T11:16:45.711Z,4.80
2019-03-20T11:17:46.246Z,3.90
2019-03-20T11:18:48.528Z,4.80
2019-03-20T11:19:49.262Z,4.00
2019-03-20T11:20:49.983Z,5.60
2019-03-20T11:21:50.469Z,5.70
2019-03-20T11:22:50.972Z,4.40
2019-03-20T11:23:51.453Z,3.70
2019-03-20T11:24:52.008Z,3.50
2019-03-20T11:25:52.507Z,3.20
2019-03-20T11:26:54.893Z,4.20
2019-03-20T11:27:55.394Z,3.50
2019-03-20T11:28:55.926Z,4.50
2019-03-20T11:29:56.398Z,5.00
2019-03-20T11:30:56.966Z,3.30
2019-03-20T11:31:57.441Z,4.50
2019-03-20T11:32:57.923Z,4.00
2019-03-20T11:33:58.387Z,4.80
2019-03-20T11:34:58.936Z,3.10
2019-03-20T11:35:59.415Z,2.90
2019-03-20T11:37:00.894Z,3.60
2019-03-20T11:38:01.385Z,5.80
2019-03-20T11:39:01.882Z,4.00
2019-03-20T11:40:02.454Z,3.90
2019-03-20T11:41:02.932Z,3.40
2019-03-20T11:42:05.448Z,5.10
2019-03-20T11:43:05.992Z,5.10
2019-03-20T11:44:07.500Z,4.70
2019-03-20T11:45:07.973Z,4.20
2019-03-20T11:46:09.459Z,5.20
2019-03-20T11:47:09.939Z,3.80
2019-03-20T11:48:10.446Z,4.20
2019-03-20T11:49:11.936Z,4.80
2019-03-20T11:50:12.413Z,5.10
2019-03-20T11:51:14.921Z,3.80
2019-03-20T11:52:15.442Z,5.00
2019-03-20T11:53:16.007Z,4.40
2019-03-20T11:54:16.461Z,5.20
2019-03-20T11:55:16.997Z,4.60
2019-03-20T11:56:17.540Z,6.10
2019-03-20T11:57:18.036Z,4.20
2019-03-20T11:58:18.547Z,4.30
2019-03-20T11:59:19.018Z,5.10
2019-03-20T12:00:19.663Z,3.90
2019-03-20T12:01:20.167Z,3.50
2019-03-20T12:02:27.964Z,4.30
2019-03-20T12:03:27.180Z,5.20
2019-03-20T12:04:27.706Z,4.60
2019-03-20T12:05:28.167Z,5.30
2019-03-20T12:06:28.647Z,4.80
2019-03-20T12:07:29.113Z,4.70
2019-03-20T12:08:29.719Z,4.20
2019-03-20T12:09:40.776Z,3.30
2019-03-20T12:10:36.602Z,4.90
2019-03-20T12:11:45.399Z,3.10
2019-03-20T12:12:43.491Z,2.60
2019-03-20T12:13:43.987Z,3.60
2019-03-20T12:14:44.574Z,3.20
2019-03-20T12:15:45.052Z,4.30
2019-03-20T12:16:45.521Z,3.30
2019-03-20T12:17:45.993Z,4.60
2019-03-20T12:18:46.467Z,3.60
2019-03-20T12:19:46.937Z,3.40
2019-03-20T12:20:47.402Z,3.10
2019-03-20T12:21:47.855Z,4.60
2019-03-20T12:22:48.317Z,5.00
2019-03-20T12:23:48.878Z,5.30
2019-03-20T12:24:49.354Z,4.80
2019-03-20T12:25:49.877Z,3.90
2019-03-20T12:26:50.348Z,4.40
2019-03-20T12:27:50.831Z,4.00
2019-03-20T12:28:51.321Z,3.40
2019-03-20T12:29:51.816Z,4.00
2019-03-20T12:30:52.278Z,4.00
2019-03-20T12:31:52.748Z,4.00
2019-03-20T12:32:53.238Z,4.60
2019-03-20T12:33:53.725Z,5.60
2019-03-20T12:34:54.238Z,4.60
2019-03-20T12:35:54.754Z,4.20
2019-03-20T12:36:56.613Z,4.00
2019-03-20T12:37:57.286Z,4.70
2019-03-20T12:38:57.807Z,4.70
2019-03-20T12:39:58.290Z,5.60
2019-03-20T12:40:58.760Z,3.90
2019-03-20T12:41:59.260Z,4.70
2019-03-20T12:42:59.734Z,3.70
2019-03-20T12:44:00.232Z,4.40
2019-03-20T12:45:00.694Z,4.60
2019-03-20T12:46:01.165Z,4.50
2019-03-20T12:47:01.662Z,4.00
2019-03-20T12:48:02.124Z,6.40
2019-03-20T12:49:02.603Z,3.50
2019-03-20T12:50:03.090Z,4.50
2019-03-20T12:51:03.565Z,3.90
2019-03-20T12:52:04.027Z,6.20
2019-03-20T12:53:04.538Z,4.70
2019-03-20T12:54:05.019Z,4.30
2019-03-20T12:55:05.477Z,4.90
2019-03-20T12:56:06.023Z,4.20
2019-03-20T12:57:06.494Z,4.50
2019-03-20T12:58:06.954Z,5.40
2019-03-20T12:59:07.432Z,4.30
2019-03-20T13:00:07.925Z,4.90
2019-03-20T13:01:08.483Z,5.30
2019-03-20T13:02:08.976Z,4.90
2019-03-20T13:03:09.449Z,6.20
2019-03-20T13:04:10.975Z,5.20
2019-03-20T13:05:11.449Z,5.30
2019-03-20T13:06:12.001Z,4.70
2019-03-20T13:07:12.475Z,5.60
2019-03-20T13:08:19.762Z,5.70
2019-03-20T13:09:20.257Z,5.60
2019-03-20T13:10:20.743Z,4.70
2019-03-20T13:11:21.210Z,4.50
2019-03-20T13:12:21.678Z,3.80
2019-03-20T13:13:22.149Z,4.00
2019-03-20T13:14:22.633Z,4.60
2019-03-20T13:15:23.189Z,4.60
2019-03-20T13:16:23.651Z,4.50
2019-03-20T13:17:24.226Z,4.20
2019-03-20T13:18:24.710Z,3.00
2019-03-20T13:19:25.211Z,4.20
2019-03-20T13:20:25.783Z,3.70
2019-03-20T13:21:26.250Z,4.60
2019-03-20T13:22:26.759Z,3.40
2019-03-20T13:23:27.337Z,5.40
2019-03-20T13:24:27.850Z,4.80
2019-03-20T13:25:29.016Z,6.00
2019-03-20T13:26:29.495Z,4.70