createdAt,value
2023-03-15T00:02:19.262Z,100.00
2023-03-15T00:07:25.816Z,100.00
2023-03-15T00:12:32.009Z,100.00
2023-03-15T00:17:35.775Z,100.00
2023-03-15T00:22:39.539Z,100.00
2023-03-15T00:27:44.556Z,100.00
2023-03-15T00:32:48.361Z,100.00
2023-03-15T00:37:56.105Z,100.00
2023-03-15T00:43:01.186Z,100.00
2023-03-15T00:48:06.122Z,100.00
2023-03-15T00:53:11.549Z,100.00
2023-03-15T00:58:16.578Z,100.00
2023-03-15T01:03:20.860Z,100.00
2023-03-15T01:08:25.385Z,100.00
2023-03-15T01:13:31.020Z,100.00
2023-03-15T01:18:34.949Z,100.00
2023-03-15T01:23:39.283Z,100.00
2023-03-15T01:28:44.409Z,100.00
2023-03-15T01:33:48.509Z,100.00
2023-03-15T01:38:53.846Z,100.00
2023-03-15T01:44:00.683Z,100.00
2023-03-15T01:49:08.659Z,100.00
2023-03-15T01:54:18.973Z,100.00
2023-03-15T01:59:28.396Z,100.00
2023-03-15T02:04:37.318Z,100.00
2023-03-15T02:09:49.641Z,100.00
2023-03-15T02:14:55.910Z,100.00
2023-03-15T02:20:12.484Z,100.00
2023-03-15T02:25:27.493Z,100.00
2023-03-15T02:30:32.746Z,100.00
2023-03-15T02:35:36.794Z,100.00
2023-03-15T02:40:41.236Z,100.00
2023-03-15T02:45:47.113Z,100.00
2023-03-15T02:50:50.870Z,100.00
2023-03-15T02:55:54.614Z,100.00
2023-03-15T03:00:59.765Z,100.00
2023-03-15T03:06:03.605Z,100.00
2023-03-15T03:11:08.153Z,100.00
2023-03-15T03:16:14.014Z,100.00
2023-03-15T03:21:19.262Z,100.00
2023-03-15T03:26:28.052Z,100.00
2023-03-15T03:31:34.487Z,100.00
2023-03-15T03:36:38.682Z,100.00
2023-03-15T03:41:42.797Z,100.00
2023-03-15T03:46:50.087Z,100.00
2023-03-15T03:51:54.135Z,100.00
2023-03-15T03:56:58.506Z,100.00
2023-03-15T04:02:05.633Z,100.00
2023-03-15T04:07:10.889Z,100.00
2023-03-15T04:12:15.918Z,100.00
2023-03-15T04:17:23.308Z,100.00
2023-03-15T04:22:27.246Z,100.00
2023-03-15T04:27:32.116Z,100.00
2023-03-15T04:32:37.637Z,100.00
2023-03-15T04:37:42.576Z,100.00
2023-03-15T04:42:47.205Z,100.00
2023-03-15T04:47:53.296Z,100.00
2023-03-15T04:52:59.178Z,100.00
2023-03-15T04:58:03.364Z,100.00
2023-03-15T05:03:08.582Z,100.00
2023-03-15T05:08:13.943Z,100.00
2023-03-15T05:13:18.929Z,100.00
2023-03-15T05:18:24.724Z,100.00
2023-03-15T05:23:28.909Z,100.00
2023-03-15T05:28:33.751Z,100.00
2023-03-15T05:33:46.698Z,100.00
2023-03-15T05:38:51.775Z,100.00
2023-03-15T05:43:56.126Z,100.00
2023-03-15T05:49:01.452Z,100.00
2023-03-15T05:54:05.773Z,100.00
2023-03-15T05:59:09.736Z,100.00
2023-03-15T06:04:15.445Z,100.00
2023-03-15T06:09:19.515Z,100.00
2023-03-15T06:14:23.368Z,100.00
2023-03-15T06:19:28.912Z,100.00
2023-03-15T06:24:33.055Z,100.00
2023-03-15T06:29:36.973Z,100.00
2023-03-15T06:34:44.307Z,100.00
2023-03-15T06:39:51.074Z,100.00
2023-03-15T06:44:55.305Z,100.00
2023-03-15T06:50:00.529Z,100.00
2023-03-15T06:55:04.595Z,100.00
2023-03-15T07:00:11.290Z,100.00
2023-03-15T07:05:16.549Z,100.00
2023-03-15T07:10:20.440Z,100.00
2023-03-15T07:15:24.377Z,100.00
2023-03-15T07:20:29.407Z,100.00
2023-03-15T07:25:37.645Z,100.00
2023-03-15T07:30:54.006Z,100.00
2023-03-15T07:35:59.186Z,100.00
2023-03-15T07:41:03.842Z,100.00
2023-03-15T07:46:07.954Z,100.00
2023-03-15T07:51:13.254Z,100.00
2023-03-15T07:56:17.269Z,100.00
2023-03-15T08:01:21.626Z,100.00
2023-03-15T08:06:26.871Z,100.00
2023-03-15T08:11:30.822Z,100.00
2023-03-15T08:16:34.602Z,100.00
2023-03-15T08:21:39.805Z,100.00
2023-03-15T08:26:43.729Z,100.00
2023-03-15T08:31:47.539Z,100.00
2023-03-15T08:36:52.707Z,100.00
2023-03-15T08:41:56.521Z,100.00
2023-03-15T08:47:00.286Z,100.00
2023-03-15T08:52:06.002Z,100.00
2023-03-15T08:57:09.905Z,100.00
2023-03-15T09:02:13.794Z,100.00
2023-03-15T09:07:19.036Z,100.00
2023-03-15T09:12:23.256Z,100.00
2023-03-15T09:17:27.020Z,100.00
2023-03-15T09:22:38.884Z,100.00
2023-03-15T09:27:42.976Z,100.00
2023-03-15T09:32:46.846Z,100.00
2023-03-15T09:37:52.612Z,100.00
2023-03-15T09:43:16.813Z,100.00
2023-03-15T09:48:26.016Z,100.00
2023-03-15T09:53:38.155Z,100.00
2023-03-15T09:58:42.192Z,100.00
2023-03-15T10:03:50.045Z,100.00
2023-03-15T10:08:58.442Z,100.00
2023-03-15T10:14:19.341Z,100.00
2023-03-15T10:19:32.705Z,100.00
2023-03-15T10:24:46.173Z,100.00
2023-03-15T10:29:51.603Z,100.00
2023-03-15T10:34:58.753Z,100.00
2023-03-15T10:40:07.902Z,100.00
2023-03-15T10:45:21.922Z,100.00
2023-03-15T10:50:28.793Z,100.00
2023-03-15T10:55:36.959Z,100.00
2023-03-15T11:00:49.263Z,100.00
2023-03-15T11:05:55.643Z,100.00
2023-03-15T11:11:01.150Z,80.49
2023-03-15T11:16:08.335Z,85.86
2023-03-15T11:21:15.336Z,81.20
2023-03-15T11:26:32.366Z,71.05
2023-03-15T11:31:37.492Z,78.61
2023-03-15T11:36:46.277Z,73.80
2023-03-15T11:41:57.809Z,76.73
2023-03-15T11:47:06.061Z,62.18
2023-03-15T11:52:10.090Z,55.12
2023-03-15T11:57:40.868Z,49.73
2023-03-15T12:02:50.948Z,47.73
2023-03-15T12:08:16.919Z,43.86
2023-03-15T12:13:25.440Z,41.08
2023-03-15T12:18:34.066Z,41.92
2023-03-15T12:23:44.125Z,43.97
2023-03-15T12:28:54.795Z,42.45
2023-03-15T12:34:01.344Z,40.86
2023-03-15T12:39:22.890Z,40.23
2023-03-15T12:44:40.043Z,34.73
2023-03-15T12:49:45.619Z,35.14
2023-03-15T12:54:52.875Z,38.12
2023-03-15T13:00:01.717Z,34.49
2023-03-15T13:05:18.083Z,32.23
2023-03-15T13:10:39.474Z,35.29
2023-03-15T13:15:55.074Z,32.42
2023-03-15T13:21:11.607Z,33.11
2023-03-15T13:26:35.142Z,33.25
2023-03-15T13:31:40.447Z,30.25
2023-03-15T13:36:47.772Z,30.99
2023-03-15T13:41:57.953Z,30.79
2023-03-15T13:47:03.301Z,31.46
2023-03-15T13:52:12.284Z,29.62
2023-03-15T13:57:18.608Z,31.25
2023-03-15T14:02:26.788Z,31.74
2023-03-15T14:07:37.712Z,31.64
2023-03-15T14:12:41.545Z,30.30
2023-03-15T14:17:58.710Z,32.03
2023-03-15T14:23:04.985Z,30.59
2023-03-15T14:28:15.842Z,34.63
2023-03-15T14:33:33.034Z,35.19
2023-03-15T14:38:38.900Z,35.75
2023-03-15T14:43:42.650Z,35.18
2023-03-15T14:48:48.052Z,34.34
2023-03-15T14:53:54.465Z,33.86
2023-03-15T14:58:58.190Z,34.18
2023-03-15T15:04:04.831Z,36.37
2023-03-15T15:09:08.662Z,36.17
2023-03-15T15:14:14.451Z,37.40
2023-03-15T15:19:19.509Z,36.85
2023-03-15T15:24:26.968Z,35.76
2023-03-15T15:29:30.958Z,35.68
2023-03-15T15:34:37.201Z,37.96
2023-03-15T15:39:41.660Z,38.85
2023-03-15T15:44:45.976Z,39.49
2023-03-15T15:49:51.086Z,40.28
2023-03-15T15:54:54.867Z,39.33
2023-03-15T15:59:58.769Z,40.09
2023-03-15T16:05:04.044Z,40.65
2023-03-15T16:10:09.013Z,41.24
2023-03-15T16:15:13.952Z,40.91
2023-03-15T16:20:19.780Z,40.46
2023-03-15T16:25:28.483Z,40.55
2023-03-15T16:30:33.472Z,41.21
2023-03-15T16:35:39.387Z,42.03
2023-03-15T16:40:45.534Z,42.75
2023-03-15T16:45:49.309Z,42.42
2023-03-15T16:50:55.343Z,43.11
2023-03-15T16:55:59.270Z,44.38
2023-03-15T17:01:03.042Z,44.61
2023-03-15T17:06:17.883Z,45.24
2023-03-15T17:11:22.887Z,45.77
2023-03-15T17:16:27.543Z,46.82
2023-03-15T17:21:36.092Z,47.12
2023-03-15T17:26:42.172Z,47.62
2023-03-15T17:31:46.230Z,48.19
2023-03-15T17:36:52.188Z,48.08
2023-03-15T17:41:55.973Z,49.28
2023-03-15T17:47:01.526Z,48.67
2023-03-15T17:52:14.290Z,50.82
2023-03-15T17:57:18.708Z,50.53
2023-03-15T18:02:23.038Z,52.60
2023-03-15T18:07:31.001Z,55.32
2023-03-15T18:12:35.942Z,56.09
2023-03-15T18:17:40.963Z,57.33
2023-03-15T18:22:46.870Z,55.83
2023-03-15T18:27:51.717Z,57.29
2023-03-15T18:32:56.751Z,62.06
2023-03-15T18:38:02.214Z,62.54
2023-03-15T18:43:06.375Z,65.91
2023-03-15T18:48:10.196Z,65.56
2023-03-15T18:53:15.256Z,66.74
2023-03-15T18:58:19.051Z,66.94
2023-03-15T19:03:22.911Z,71.02
2023-03-15T19:08:28.098Z,76.04
2023-03-15T19:13:31.849Z,75.62
2023-03-15T19:18:35.759Z,75.49
2023-03-15T19:23:40.841Z,79.57
2023-03-15T19:28:44.854Z,78.21
2023-03-15T19:33:48.577Z,82.79
2023-03-15T19:38:53.645Z,82.74
2023-03-15T19:43:57.657Z,88.35
2023-03-15T19:49:02.297Z,84.98
2023-03-15T19:54:07.709Z,87.43
2023-03-15T19:59:11.390Z,89.67
2023-03-15T20:04:15.115Z,92.99
2023-03-15T20:09:20.776Z,92.04
2023-03-15T20:14:24.887Z,95.17
2023-03-15T20:19:28.822Z,92.09
2023-03-15T20:24:34.033Z,94.67
2023-03-15T20:29:38.003Z,93.95
2023-03-15T20:34:42.371Z,97.15
2023-03-15T20:39:47.903Z,100.00
2023-03-15T20:44:52.933Z,97.47
2023-03-15T20:49:56.761Z,98.59
2023-03-15T20:55:03.556Z,96.24
2023-03-15T21:00:12.932Z,100.00
2023-03-15T21:05:21.134Z,98.22
2023-03-15T21:10:27.344Z,100.00
2023-03-15T21:15:32.176Z,100.00
2023-03-15T21:20:37.016Z,100.00
2023-03-15T21:25:43.052Z,100.00
2023-03-15T21:30:52.710Z,100.00
2023-03-15T21:35:59.378Z,100.00
2023-03-15T21:41:10.321Z,100.00
2023-03-15T21:46:17.099Z,100.00
2023-03-15T21:51:22.371Z,100.00
2023-03-15T21:56:27.806Z,100.00
2023-03-15T22:01:31.561Z,100.00
2023-03-15T22:06:35.296Z,100.00
2023-03-15T22:11:40.368Z,100.00
2023-03-15T22:16:44.353Z,100.00
2023-03-15T22:21:48.159Z,100.00
2023-03-15T22:26:53.955Z,100.00
2023-03-15T22:31:57.728Z,100.00
2023-03-15T22:37:02.614Z,100.00
2023-03-15T22:42:08.048Z,100.00
2023-03-15T22:47:11.853Z,100.00
2023-03-15T22:52:15.692Z,100.00
2023-03-15T22:57:20.770Z,100.00
2023-03-15T23:02:24.881Z,100.00
2023-03-15T23:07:28.571Z,100.00
2023-03-15T23:12:36.299Z,100.00
2023-03-15T23:17:45.780Z,100.00
2023-03-15T23:22:50.285Z,100.00
2023-03-15T23:27:56.514Z,100.00
2023-03-15T23:33:00.743Z,100.00
2023-03-15T23:38:04.444Z,100.00
2023-03-15T23:43:09.518Z,100.00
2023-03-15T23:48:13.779Z,100.00
2023-03-15T23:53:17.536Z,100.00
2023-03-15T23:58:23.033Z,100.00
