createdAt,value
2023-01-04T00:00:16.908Z,4.17
2023-01-04T00:02:44.569Z,6.50
2023-01-04T00:05:12.084Z,3.27
2023-01-04T00:07:39.782Z,6.63
2023-01-04T00:10:07.653Z,6.07
2023-01-04T00:12:37.502Z,3.33
2023-01-04T00:15:05.667Z,4.83
2023-01-04T00:17:33.141Z,3.33
2023-01-04T00:20:00.644Z,6.10
2023-01-04T00:22:28.139Z,4.77
2023-01-04T00:24:55.592Z,8.57
2023-01-04T00:27:23.036Z,4.90
2023-01-04T00:29:52.038Z,4.83
2023-01-04T00:32:19.514Z,3.57
2023-01-04T00:34:47.499Z,4.43
2023-01-04T00:37:14.946Z,5.13
2023-01-04T00:39:42.627Z,3.90
2023-01-04T00:42:10.120Z,4.80
2023-01-04T00:44:37.578Z,2.87
2023-01-04T00:47:06.407Z,5.40
2023-01-04T00:49:34.078Z,5.10
2023-01-04T00:52:01.642Z,3.10
2023-01-04T00:54:29.286Z,4.53
2023-01-04T00:56:56.827Z,3.10
2023-01-04T00:59:24.362Z,4.63
2023-01-04T01:01:52.530Z,4.50
2023-01-04T01:04:23.414Z,4.23
2023-01-04T01:06:51.735Z,4.27
2023-01-04T01:09:19.246Z,3.53
2023-01-04T01:11:46.748Z,4.73
2023-01-04T01:14:17.505Z,3.63
2023-01-04T01:16:55.349Z,3.10
2023-01-04T01:19:25.241Z,3.50
2023-01-04T01:21:52.781Z,4.03
2023-01-04T01:24:20.838Z,6.67
2023-01-04T01:26:48.426Z,5.23
2023-01-04T01:29:15.886Z,3.40
2023-01-04T01:31:43.404Z,7.10
2023-01-04T01:34:10.990Z,4.53
2023-01-04T01:36:39.824Z,3.67
2023-01-04T01:39:07.594Z,3.83
2023-01-04T01:41:36.613Z,3.70
2023-01-04T01:44:06.783Z,5.37
2023-01-04T01:46:37.105Z,3.77
2023-01-04T01:49:06.465Z,5.33
2023-01-04T01:51:34.838Z,3.77
2023-01-04T01:54:05.822Z,4.27
2023-01-04T01:56:34.944Z,4.57
2023-01-04T01:59:04.526Z,3.70
2023-01-04T02:01:32.104Z,5.73
2023-01-04T02:03:59.806Z,6.43
2023-01-04T02:06:30.461Z,3.57
2023-01-04T02:08:57.972Z,3.53
2023-01-04T02:11:27.643Z,6.50
2023-01-04T02:14:13.139Z,3.87
2023-01-04T02:16:56.135Z,3.77
2023-01-04T02:19:38.046Z,4.23
2023-01-04T02:22:28.072Z,3.73
2023-01-04T02:25:19.828Z,4.00
2023-01-04T02:27:54.119Z,6.97
2023-01-04T02:30:39.553Z,4.03
2023-01-04T02:33:17.227Z,9.93
2023-01-04T02:35:53.906Z,6.07
2023-01-04T02:38:25.315Z,3.97
2023-01-04T02:40:59.069Z,5.50
2023-01-04T02:43:47.691Z,4.73
2023-01-04T02:46:17.183Z,3.23
2023-01-04T02:49:03.622Z,5.03
2023-01-04T02:51:33.030Z,4.67
2023-01-04T02:54:02.140Z,6.47
2023-01-04T02:56:52.703Z,5.33
2023-01-04T02:59:32.640Z,5.37
2023-01-04T03:02:25.674Z,3.67
2023-01-04T03:05:21.139Z,4.57
2023-01-04T03:07:52.658Z,5.03
2023-01-04T03:10:23.612Z,4.47
2023-01-04T03:12:54.172Z,4.40
2023-01-04T03:15:24.084Z,2.87
2023-01-04T03:17:54.061Z,4.50
2023-01-04T03:20:24.515Z,4.47
2023-01-04T03:23:12.899Z,3.50
2023-01-04T03:26:01.042Z,3.87
2023-01-04T03:28:48.322Z,4.60
2023-01-04T03:31:37.616Z,4.20
2023-01-04T03:34:23.678Z,5.63
2023-01-04T03:36:59.709Z,6.77
2023-01-04T03:39:53.241Z,3.43
2023-01-04T03:42:41.468Z,5.53
2023-01-04T03:45:33.194Z,2.87
2023-01-04T03:48:22.680Z,3.40
2023-01-04T03:50:52.827Z,5.40
2023-01-04T03:53:21.879Z,4.30
2023-01-04T03:55:50.060Z,2.77
2023-01-04T03:58:17.648Z,4.80
2023-01-04T04:00:46.563Z,3.33
2023-01-04T04:03:14.436Z,7.17
2023-01-04T04:06:01.550Z,4.73
2023-01-04T04:08:31.038Z,3.40
2023-01-04T04:11:21.863Z,2.67
2023-01-04T04:13:50.764Z,4.43
2023-01-04T04:16:18.685Z,6.90
2023-01-04T04:18:47.941Z,3.77
2023-01-04T04:21:15.737Z,5.17
2023-01-04T04:23:47.686Z,4.80
2023-01-04T04:29:08.719Z,5.83
2023-01-04T04:31:39.087Z,4.60
2023-01-04T04:34:07.307Z,3.80
2023-01-04T04:36:40.528Z,3.20
2023-01-04T04:39:09.959Z,2.93
2023-01-04T04:41:39.719Z,2.00
2023-01-04T04:44:08.644Z,2.87
2023-01-04T04:46:36.879Z,2.17
2023-01-04T04:49:05.178Z,3.40
2023-01-04T04:51:33.335Z,3.83
2023-01-04T04:54:01.553Z,2.93
2023-01-04T04:56:30.838Z,3.03
2023-01-04T04:58:58.954Z,3.07
2023-01-04T05:04:29.788Z,2.40
2023-01-04T05:07:00.246Z,2.93
2023-01-04T05:09:28.299Z,2.37
2023-01-04T05:12:15.216Z,2.33
2023-01-04T05:20:45.130Z,4.27
2023-01-04T05:23:14.789Z,2.43
2023-01-04T05:25:43.019Z,2.63
2023-01-04T05:28:12.795Z,1.97
2023-01-04T05:30:52.335Z,3.90
2023-01-04T05:33:22.257Z,2.70
2023-01-04T05:35:50.962Z,2.03
2023-01-04T05:38:19.744Z,1.50
2023-01-04T05:40:48.375Z,3.07
2023-01-04T05:43:17.978Z,2.40
2023-01-04T05:45:49.264Z,1.60
2023-01-04T05:48:17.395Z,1.53
2023-01-04T05:50:45.792Z,2.87
2023-01-04T05:53:14.515Z,2.33
2023-01-04T05:55:42.173Z,2.97
2023-01-04T05:58:09.971Z,1.30
2023-01-04T06:00:38.901Z,3.90
2023-01-04T06:03:06.757Z,1.77
2023-01-04T06:05:34.536Z,2.77
2023-01-04T06:08:02.157Z,2.87
2023-01-04T06:10:29.758Z,1.67
2023-01-04T06:12:57.460Z,3.07
2023-01-04T06:15:25.191Z,1.40
2023-01-04T06:17:54.121Z,4.40
2023-01-04T06:20:21.655Z,1.57
2023-01-04T06:22:49.256Z,2.00
2023-01-04T06:25:17.211Z,1.50
2023-01-04T06:27:44.904Z,3.00
2023-01-04T06:30:13.129Z,2.97
2023-01-04T06:32:41.013Z,1.33
2023-01-04T06:35:10.632Z,2.07
2023-01-04T06:37:38.676Z,1.60
2023-01-04T06:40:11.124Z,1.60
2023-01-04T06:42:47.873Z,1.47
2023-01-04T06:45:16.647Z,1.80
2023-01-04T06:47:44.260Z,3.03
2023-01-04T06:50:13.225Z,1.30
2023-01-04T06:52:40.908Z,1.70
2023-01-04T06:55:10.160Z,1.40
2023-01-04T06:57:37.912Z,1.77
2023-01-04T07:00:06.940Z,2.63
2023-01-04T07:02:35.069Z,2.17
2023-01-04T07:05:02.981Z,1.53
2023-01-04T07:07:33.245Z,1.60
2023-01-04T07:10:05.471Z,3.93
2023-01-04T07:12:37.272Z,2.70
2023-01-04T07:15:38.656Z,2.47
2023-01-04T07:17:53.753Z,2.10
2023-01-04T07:20:21.469Z,1.80
2023-01-04T07:22:50.392Z,3.90
2023-01-04T07:25:18.217Z,2.10
2023-01-04T07:27:45.801Z,2.63
2023-01-04T07:30:14.606Z,3.40
2023-01-04T07:32:42.135Z,1.90
2023-01-04T07:41:29.405Z,1.87
2023-01-04T07:47:31.657Z,1.40
2023-01-04T07:50:00.196Z,3.27
2023-01-04T07:52:28.066Z,2.17
2023-01-04T07:54:55.649Z,1.70
2023-01-04T07:57:24.827Z,2.80
2023-01-04T07:59:54.615Z,2.10
2023-01-04T08:02:22.276Z,1.87
2023-01-04T08:04:50.140Z,1.60
2023-01-04T08:07:17.792Z,1.60
2023-01-04T08:09:45.584Z,4.00
2023-01-04T08:12:13.623Z,3.93
2023-01-04T08:14:42.860Z,1.83
2023-01-04T08:17:21.119Z,1.80
2023-01-04T08:19:48.898Z,1.57
2023-01-04T08:22:16.664Z,2.03
2023-01-04T08:24:44.234Z,3.43
2023-01-04T08:27:11.963Z,1.50
2023-01-04T08:29:39.508Z,1.50
2023-01-04T08:32:08.499Z,1.90
2023-01-04T08:34:36.043Z,1.30
2023-01-04T08:37:03.502Z,1.93
2023-01-04T08:39:35.245Z,1.27
2023-01-04T08:42:14.496Z,1.70
2023-01-04T08:44:48.149Z,2.60
2023-01-04T08:47:16.983Z,1.50
2023-01-04T08:49:44.430Z,1.70
2023-01-04T08:52:13.774Z,2.03
2023-01-04T08:54:41.420Z,1.40
2023-01-04T08:57:09.284Z,2.50
2023-01-04T08:59:37.072Z,1.90
2023-01-04T09:02:06.412Z,2.13
2023-01-04T09:04:38.783Z,1.40
2023-01-04T09:07:06.951Z,2.63
2023-01-04T09:09:34.747Z,1.87
2023-01-04T09:12:02.884Z,1.23
2023-01-04T09:14:31.111Z,1.40
2023-01-04T09:16:59.899Z,2.73
2023-01-04T09:19:27.880Z,1.60
2023-01-04T09:21:59.498Z,1.60
2023-01-04T09:24:27.720Z,1.70
2023-01-04T09:26:55.816Z,1.60
2023-01-04T09:29:24.811Z,1.70
2023-01-04T09:34:51.738Z,1.37
2023-01-04T09:37:21.098Z,3.63
2023-01-04T09:39:48.799Z,3.53
2023-01-04T09:42:19.194Z,1.40
2023-01-04T09:45:23.236Z,1.73
2023-01-04T09:47:39.819Z,1.40
2023-01-04T09:50:12.440Z,1.63
2023-01-04T09:52:47.589Z,1.70
2023-01-04T09:55:36.888Z,1.60
2023-01-04T09:58:12.770Z,1.40
2023-01-04T10:00:46.154Z,1.50
2023-01-04T10:03:16.573Z,1.50
2023-01-04T10:05:44.384Z,1.70
2023-01-04T10:08:16.924Z,1.80
2023-01-04T10:10:49.737Z,1.60
2023-01-04T10:13:29.259Z,1.67
2023-01-04T10:16:00.735Z,1.53
2023-01-04T10:19:36.578Z,1.40
2023-01-04T10:21:34.091Z,1.50
2023-01-04T10:24:20.413Z,1.63
2023-01-04T10:26:49.620Z,1.80
2023-01-04T10:29:38.393Z,1.60
2023-01-04T10:32:10.739Z,1.60
2023-01-04T10:34:40.198Z,1.43
2023-01-04T10:37:15.034Z,1.50
2023-01-04T10:39:45.047Z,1.50
2023-01-04T10:42:18.786Z,1.40
2023-01-04T10:44:54.740Z,1.67
2023-01-04T10:47:26.762Z,1.50
2023-01-04T10:49:56.863Z,1.30
2023-01-04T10:52:29.217Z,1.40
2023-01-04T10:55:01.839Z,1.50
2023-01-04T10:57:35.199Z,1.53
2023-01-04T11:00:05.765Z,3.73
2023-01-04T11:02:38.542Z,1.60
2023-01-04T11:05:13.334Z,1.50
2023-01-04T11:07:43.307Z,1.40
2023-01-04T11:10:15.010Z,1.60
2023-01-04T11:15:42.740Z,1.30
2023-01-04T11:18:11.720Z,1.53
2023-01-04T11:20:39.730Z,1.43
2023-01-04T11:23:08.845Z,1.50
2023-01-04T11:25:40.676Z,1.50
2023-01-04T11:28:15.828Z,1.53
2023-01-04T11:30:49.884Z,1.60
2023-01-04T11:33:19.786Z,1.80
2023-01-04T11:35:49.200Z,1.60
2023-01-04T11:38:19.014Z,1.67
2023-01-04T11:40:59.171Z,4.07
2023-01-04T11:43:27.364Z,1.73
2023-01-04T11:45:57.589Z,1.90
2023-01-04T11:48:33.650Z,1.80
2023-01-04T11:51:01.188Z,2.57
2023-01-04T11:53:31.491Z,2.07
2023-01-04T11:56:19.045Z,1.73
2023-01-04T11:59:03.944Z,2.00
2023-01-04T12:01:33.124Z,1.93
2023-01-04T12:04:00.808Z,1.97
2023-01-04T12:06:34.965Z,2.27
2023-01-04T12:09:02.532Z,3.73
2023-01-04T12:11:32.899Z,1.87
2023-01-04T12:14:00.562Z,1.80
2023-01-04T12:16:38.895Z,2.00
2023-01-04T12:19:06.949Z,1.63
2023-01-04T12:21:36.234Z,2.70
2023-01-04T12:24:07.234Z,2.10
2023-01-04T12:26:41.767Z,2.10
2023-01-04T12:29:35.815Z,2.60
2023-01-04T12:32:36.696Z,1.90
2023-01-04T12:35:04.753Z,1.83
2023-01-04T12:37:49.151Z,2.07
2023-01-04T12:40:50.366Z,1.90
2023-01-04T12:43:25.081Z,2.40
2023-01-04T12:46:51.735Z,2.30
2023-01-04T12:49:51.427Z,2.47
2023-01-04T12:55:59.089Z,2.03
2023-01-04T13:02:17.031Z,3.20
2023-01-04T13:04:46.334Z,2.00
2023-01-04T13:07:22.632Z,2.23
2023-01-04T13:09:53.518Z,3.77
2023-01-04T13:12:44.283Z,3.03
2023-01-04T13:15:19.743Z,3.40
2023-01-04T13:17:47.872Z,2.37
2023-01-04T13:20:19.261Z,2.17
2023-01-04T13:22:51.121Z,3.30
2023-01-04T13:25:19.894Z,2.40
2023-01-04T13:27:58.956Z,2.90
2023-01-04T13:33:27.732Z,4.73
2023-01-04T13:36:04.297Z,3.80
2023-01-04T13:38:34.371Z,3.00
2023-01-04T13:41:02.138Z,5.53
2023-01-04T13:43:46.201Z,3.47
2023-01-04T14:08:29.027Z,3.90
2023-01-04T14:10:57.569Z,4.10
2023-01-04T14:42:00.061Z,5.37
2023-01-04T14:44:30.723Z,4.63
2023-01-04T14:46:59.872Z,8.63
2023-01-04T14:49:28.307Z,4.60
2023-01-04T14:51:57.120Z,6.20
2023-01-04T14:54:26.543Z,7.50
2023-01-04T14:56:56.266Z,5.77
2023-01-04T14:59:24.723Z,6.33
2023-01-04T15:01:52.666Z,7.07
2023-01-04T15:04:20.459Z,6.17
2023-01-04T15:06:50.488Z,7.07
2023-01-04T15:09:17.979Z,5.43
2023-01-04T15:11:45.517Z,7.00
2023-01-04T15:14:14.391Z,8.07
2023-01-04T15:16:42.138Z,8.50
2023-01-04T15:19:09.803Z,9.27
2023-01-04T15:21:41.345Z,4.83
2023-01-04T15:24:09.700Z,5.87
2023-01-04T15:26:37.232Z,7.30
2023-01-04T15:29:06.571Z,4.87
2023-01-04T15:31:39.860Z,7.33
2023-01-04T15:34:08.978Z,7.30
2023-01-04T15:36:38.471Z,5.47
2023-01-04T15:39:06.236Z,7.47
2023-01-04T15:41:51.982Z,4.17
2023-01-04T15:44:19.436Z,3.73
2023-01-04T15:46:48.283Z,6.23
2023-01-04T15:49:17.851Z,4.97
2023-01-04T15:51:45.622Z,5.03
2023-01-04T15:54:13.124Z,5.77
2023-01-04T15:56:40.670Z,4.87
2023-01-04T15:59:08.165Z,5.13
2023-01-04T16:01:35.824Z,9.27
2023-01-04T16:04:06.526Z,4.67
2023-01-04T16:06:34.031Z,4.47
2023-01-04T16:09:01.898Z,7.07
2023-01-04T16:11:29.453Z,6.70
2023-01-04T16:13:57.111Z,5.93
2023-01-04T16:16:27.315Z,7.23
2023-01-04T16:18:56.175Z,5.77
2023-01-04T16:21:26.390Z,5.50
2023-01-04T16:24:01.723Z,6.63
2023-01-04T16:26:32.961Z,4.87
2023-01-04T16:29:00.859Z,7.40
2023-01-04T16:31:33.438Z,10.10
2023-01-04T16:34:00.931Z,5.90
2023-01-04T16:36:29.796Z,9.23
2023-01-04T16:38:57.511Z,5.47
2023-01-04T16:41:25.252Z,5.87
2023-01-04T16:43:55.031Z,6.50
2023-01-04T16:46:25.064Z,4.80
2023-01-04T16:48:54.094Z,4.53
2023-01-04T16:51:22.098Z,7.60
2023-01-04T16:53:51.425Z,5.13
2023-01-04T16:56:20.934Z,4.83
2023-01-04T16:58:48.805Z,6.00
2023-01-04T17:01:18.645Z,7.00
2023-01-04T17:03:47.566Z,7.13
2023-01-04T17:06:17.798Z,7.27
2023-01-04T17:08:46.078Z,5.07
2023-01-04T17:12:04.819Z,4.17
2023-01-04T17:14:05.531Z,4.37
2023-01-04T17:16:35.215Z,3.40
2023-01-04T17:19:03.252Z,6.03
2023-01-04T17:21:34.175Z,6.83
2023-01-04T17:24:02.041Z,6.60
2023-01-04T17:26:32.109Z,5.67
2023-01-04T17:29:00.745Z,5.17
2023-01-04T17:31:30.088Z,7.10
2023-01-04T17:33:57.686Z,5.20
2023-01-04T17:36:25.480Z,4.43
2023-01-04T17:38:53.032Z,6.77
2023-01-04T17:41:22.176Z,7.53
2023-01-04T17:43:52.289Z,5.07
2023-01-04T17:46:24.389Z,4.23
2023-01-04T17:49:20.628Z,5.67
2023-01-04T17:51:40.521Z,5.50
2023-01-04T17:54:10.859Z,5.90
2023-01-04T17:56:38.571Z,9.17
2023-01-04T17:59:07.664Z,8.90
2023-01-04T18:01:35.848Z,7.33
2023-01-04T18:04:04.132Z,9.53
2023-01-04T18:06:33.609Z,8.07
2023-01-04T18:09:01.861Z,13.10
2023-01-04T18:11:29.607Z,4.80
2023-01-04T18:13:57.441Z,11.43
2023-01-04T18:16:27.959Z,8.20
2023-01-04T18:18:56.314Z,10.03
2023-01-04T18:21:28.433Z,9.90
2023-01-04T18:27:19.420Z,8.57
2023-01-04T18:29:32.627Z,7.50
2023-01-04T18:32:01.542Z,6.53
2023-01-04T18:34:29.062Z,6.77
2023-01-04T18:36:56.593Z,9.13
2023-01-04T18:39:24.087Z,7.93
2023-01-04T18:41:51.637Z,9.17
2023-01-04T18:44:35.473Z,6.57
2023-01-04T18:47:04.844Z,10.03
2023-01-04T18:49:32.354Z,11.30
2023-01-04T18:51:59.869Z,10.30
2023-01-04T18:54:27.350Z,10.20
2023-01-04T18:57:00.794Z,9.57
2023-01-04T18:59:29.135Z,13.77
2023-01-04T19:02:00.728Z,10.07
2023-01-04T19:04:31.514Z,8.77
2023-01-04T19:06:59.032Z,12.53
2023-01-04T19:09:26.588Z,7.93
2023-01-04T19:11:54.127Z,7.20
2023-01-04T19:14:21.651Z,7.10
2023-01-04T19:16:49.259Z,7.50
2023-01-04T19:19:17.103Z,13.30
2023-01-04T19:21:46.243Z,11.33
2023-01-04T19:24:13.736Z,9.93
2023-01-04T19:26:41.393Z,9.43
2023-01-04T19:29:09.044Z,7.30
2023-01-04T19:31:37.049Z,9.80
2023-01-04T19:34:04.815Z,8.17
2023-01-04T19:36:32.445Z,9.33
2023-01-04T19:39:03.973Z,9.97
2023-01-04T19:41:35.015Z,10.40
2023-01-04T19:44:03.559Z,10.67
2023-01-04T19:46:31.659Z,9.30
2023-01-04T19:48:59.753Z,7.73
2023-01-04T19:51:28.377Z,14.67
2023-01-04T19:53:56.170Z,11.60
2023-01-04T19:56:25.003Z,14.77
2023-01-04T19:58:52.545Z,13.67
2023-01-04T20:01:22.277Z,8.83
2023-01-04T20:03:50.420Z,8.53
2023-01-04T20:06:18.511Z,13.93
2023-01-04T20:08:46.046Z,9.10
2023-01-04T20:11:13.736Z,7.77
2023-01-04T20:13:42.586Z,9.00
2023-01-04T20:16:10.257Z,9.53
2023-01-04T20:18:38.782Z,9.03
2023-01-04T20:21:09.419Z,7.03
2023-01-04T20:23:37.661Z,9.10
2023-01-04T20:26:11.452Z,10.33
2023-01-04T20:28:41.676Z,6.70
2023-01-04T20:31:12.564Z,7.97
2023-01-04T20:33:40.187Z,10.10
2023-01-04T20:36:09.262Z,9.20
2023-01-04T20:38:40.708Z,9.73
2023-01-04T20:41:09.042Z,8.97
2023-01-04T20:43:37.104Z,6.73
2023-01-04T20:46:06.100Z,5.87
2023-01-04T20:48:34.972Z,9.60
2023-01-04T20:51:07.189Z,7.10
2023-01-04T20:53:36.149Z,6.87
2023-01-04T20:56:08.340Z,7.33
2023-01-04T20:58:36.021Z,8.43
2023-01-04T21:01:05.377Z,10.03
2023-01-04T21:03:33.220Z,5.47
2023-01-04T21:06:04.016Z,9.63
2023-01-04T21:08:31.492Z,11.30
2023-01-04T21:10:59.629Z,8.80
2023-01-04T21:13:27.655Z,8.60
2023-01-04T21:15:55.722Z,10.70
2023-01-04T21:18:23.355Z,13.60
2023-01-04T21:20:51.454Z,12.07
2023-01-04T21:23:21.794Z,12.67
2023-01-04T21:25:50.474Z,9.83
2023-01-04T21:28:18.968Z,11.27
2023-01-04T21:30:46.915Z,14.53
2023-01-04T21:33:15.149Z,17.37
2023-01-04T21:35:42.862Z,15.77
2023-01-04T21:38:11.211Z,9.13
2023-01-04T21:40:41.228Z,12.27
2023-01-04T21:43:08.950Z,11.93
2023-01-04T21:45:40.196Z,11.30
2023-01-04T21:48:07.870Z,12.70
2023-01-04T21:50:35.723Z,14.00
2023-01-04T21:53:03.292Z,10.50
2023-01-04T21:55:34.523Z,13.07
2023-01-04T21:58:03.690Z,10.73
2023-01-04T22:00:31.304Z,12.67
2023-01-04T22:02:58.807Z,14.87
2023-01-04T22:05:26.323Z,15.40
2023-01-04T22:07:53.816Z,13.33
2023-01-04T22:10:22.099Z,18.17
2023-01-04T22:12:50.357Z,14.27
2023-01-04T22:15:19.259Z,10.43
2023-01-04T22:17:46.732Z,8.63
2023-01-04T22:20:14.358Z,15.13
2023-01-04T22:22:41.799Z,16.73
2023-01-04T22:25:10.179Z,14.33
2023-01-04T22:27:37.675Z,17.17
2023-01-04T22:30:06.580Z,16.63
2023-01-04T22:32:35.371Z,18.53
2023-01-04T22:35:02.903Z,14.30
2023-01-04T22:37:32.662Z,13.00
2023-01-04T22:40:00.611Z,15.60
2023-01-04T22:42:28.575Z,23.03
2023-01-04T22:44:56.099Z,16.53
2023-01-04T22:47:23.638Z,18.20
2023-01-04T22:49:52.480Z,16.17
2023-01-04T22:52:19.968Z,17.60
2023-01-04T22:54:48.496Z,22.17
2023-01-04T22:57:16.092Z,23.93
2023-01-04T22:59:43.573Z,23.70
2023-01-04T23:02:11.047Z,15.63
2023-01-04T23:04:40.014Z,22.37
2023-01-04T23:07:08.973Z,24.50
2023-01-04T23:09:40.646Z,20.67
2023-01-04T23:12:09.173Z,21.33
2023-01-04T23:14:37.582Z,20.43
2023-01-04T23:17:06.411Z,20.90
2023-01-04T23:19:34.552Z,20.47
2023-01-04T23:22:04.248Z,20.03
2023-01-04T23:24:34.687Z,21.87
2023-01-04T23:27:02.500Z,19.83
2023-01-04T23:29:30.050Z,20.73
2023-01-04T23:31:59.361Z,22.20
2023-01-04T23:34:27.190Z,17.30
2023-01-04T23:36:55.493Z,26.93
2023-01-04T23:39:24.507Z,25.50
2023-01-04T23:41:56.195Z,26.13
2023-01-04T23:44:25.352Z,19.23
2023-01-04T23:46:55.333Z,17.63
2023-01-04T23:49:24.545Z,24.47
2023-01-04T23:51:52.651Z,14.87
2023-01-04T23:54:23.539Z,25.47
2023-01-04T23:56:57.388Z,21.80
2023-01-04T23:59:25.586Z,19.50
