createdAt,value
2018-03-31T00:01:19.699Z,30.83
2018-03-31T00:03:54.232Z,35.30
2018-03-31T00:06:29.230Z,30.67
2018-03-31T00:08:58.190Z,32.60
2018-03-31T00:11:26.920Z,29.00
2018-03-31T00:13:56.321Z,32.57
2018-03-31T00:16:25.516Z,31.07
2018-03-31T00:18:57.515Z,27.83
2018-03-31T00:21:28.826Z,30.40
2018-03-31T00:24:01.940Z,35.40
2018-03-31T00:26:30.959Z,34.17
2018-03-31T00:28:59.599Z,29.13
2018-03-31T00:31:28.270Z,31.93
2018-03-31T00:33:57.572Z,34.87
2018-03-31T00:36:26.875Z,34.70
2018-03-31T00:38:55.627Z,31.00
2018-03-31T00:41:25.093Z,30.33
2018-03-31T00:43:54.136Z,32.53
2018-03-31T00:46:23.026Z,34.10
2018-03-31T00:48:51.797Z,33.97
2018-03-31T00:51:20.628Z,31.13
2018-03-31T00:53:49.241Z,28.80
2018-03-31T00:56:18.007Z,28.97
2018-03-31T00:58:46.866Z,30.10
2018-03-31T01:01:15.552Z,31.70
2018-03-31T01:03:44.146Z,35.17
2018-03-31T01:06:14.207Z,31.07
2018-03-31T01:08:44.620Z,31.40
2018-03-31T01:11:14.191Z,31.13
2018-03-31T01:13:43.554Z,30.70
2018-03-31T01:16:12.284Z,28.10
2018-03-31T01:18:41.097Z,31.20
2018-03-31T01:21:09.950Z,28.57
2018-03-31T01:23:38.850Z,28.07
2018-03-31T01:26:07.651Z,28.43
2018-03-31T01:28:36.889Z,29.40
2018-03-31T01:31:05.781Z,38.57
2018-03-31T01:33:34.655Z,28.87
2018-03-31T01:36:03.230Z,31.73
2018-03-31T01:38:32.034Z,37.90
2018-03-31T01:41:01.297Z,30.90
2018-03-31T01:43:30.186Z,35.27
2018-03-31T01:45:59.036Z,34.30
2018-03-31T01:48:27.770Z,34.20
2018-03-31T01:50:57.527Z,36.47
2018-03-31T01:53:26.213Z,33.63
2018-03-31T01:55:55.130Z,34.97
2018-03-31T01:58:24.153Z,32.33
2018-03-31T02:00:52.852Z,31.53
2018-03-31T02:03:21.937Z,32.73
2018-03-31T02:05:50.633Z,33.20
2018-03-31T02:08:20.315Z,28.67
2018-03-31T02:10:49.071Z,29.23
2018-03-31T02:13:17.712Z,33.20
2018-03-31T02:15:46.608Z,28.73
2018-03-31T02:18:15.947Z,29.83
2018-03-31T02:20:44.819Z,27.83
2018-03-31T02:23:13.682Z,32.20
2018-03-31T02:25:42.573Z,28.97
2018-03-31T02:28:11.362Z,31.33
2018-03-31T02:30:40.714Z,32.53
2018-03-31T02:33:09.462Z,31.67
2018-03-31T02:35:39.070Z,29.80
2018-03-31T02:38:08.556Z,33.03
2018-03-31T02:40:37.945Z,28.80
2018-03-31T02:43:07.078Z,29.13
2018-03-31T02:45:35.842Z,31.97
2018-03-31T02:48:04.550Z,32.20
2018-03-31T02:50:33.268Z,28.40
2018-03-31T02:53:03.197Z,29.23
2018-03-31T02:55:31.882Z,33.00
2018-03-31T02:58:00.571Z,29.80
2018-03-31T03:00:29.462Z,29.63
2018-03-31T03:02:59.516Z,30.10
2018-03-31T03:05:28.426Z,33.40
2018-03-31T03:07:57.961Z,30.03
2018-03-31T03:10:26.669Z,29.40
2018-03-31T03:12:55.496Z,35.10
2018-03-31T03:15:24.948Z,34.03
2018-03-31T03:17:53.399Z,27.80
2018-03-31T03:20:22.323Z,29.87
2018-03-31T03:22:50.803Z,27.93
2018-03-31T03:25:19.150Z,32.60
2018-03-31T03:27:50.316Z,31.67
2018-03-31T03:30:18.796Z,31.40
2018-03-31T03:32:48.739Z,33.50
2018-03-31T03:35:17.087Z,32.73
2018-03-31T03:37:45.375Z,26.53
2018-03-31T03:40:13.928Z,32.37
2018-03-31T03:42:42.346Z,31.03
2018-03-31T03:45:10.736Z,32.50
2018-03-31T03:47:40.025Z,36.73
2018-03-31T03:50:09.644Z,38.47
2018-03-31T03:52:38.891Z,31.20
2018-03-31T03:55:07.507Z,37.93
2018-03-31T03:57:36.336Z,41.80
2018-03-31T04:00:04.854Z,36.50
2018-03-31T04:02:33.196Z,33.67
2018-03-31T04:05:02.416Z,35.17
2018-03-31T04:07:31.080Z,34.03
2018-03-31T04:09:59.366Z,37.20
2018-03-31T04:12:27.721Z,36.57
2018-03-31T04:14:57.228Z,32.60
2018-03-31T04:17:26.120Z,37.90
2018-03-31T04:19:54.794Z,31.87
2018-03-31T04:22:24.108Z,34.90
2018-03-31T04:24:52.470Z,34.60
2018-03-31T04:27:21.251Z,31.23
2018-03-31T04:29:49.740Z,32.83
2018-03-31T04:32:19.287Z,32.00
2018-03-31T04:34:47.694Z,34.20
2018-03-31T04:37:16.432Z,30.93
2018-03-31T04:39:45.630Z,33.83
2018-03-31T04:42:15.471Z,29.07
2018-03-31T04:44:43.750Z,35.97
2018-03-31T04:47:12.046Z,37.33
2018-03-31T04:49:40.410Z,29.97
2018-03-31T04:52:09.136Z,27.10
2018-03-31T04:54:38.058Z,37.90
2018-03-31T04:57:06.492Z,35.60
2018-03-31T04:59:35.004Z,32.50
2018-03-31T05:02:03.560Z,31.80
2018-03-31T05:04:31.981Z,31.00
2018-03-31T05:07:00.712Z,28.93
2018-03-31T05:09:29.311Z,32.60
2018-03-31T05:11:57.818Z,31.90
2018-03-31T05:21:10.808Z,35.00
2018-03-31T05:23:39.747Z,32.73
2018-03-31T05:26:08.341Z,30.10
2018-03-31T05:28:36.863Z,39.17
2018-03-31T05:31:05.349Z,36.40
2018-03-31T05:33:34.012Z,34.57
2018-03-31T05:36:02.362Z,37.63
2018-03-31T05:38:31.060Z,33.43
2018-03-31T05:40:59.640Z,33.93
2018-03-31T05:43:28.131Z,29.67
2018-03-31T05:45:57.981Z,29.57
2018-03-31T05:48:26.421Z,29.10
2018-03-31T05:50:55.332Z,31.57
2018-03-31T05:53:23.942Z,30.60
2018-03-31T05:55:53.135Z,24.20
2018-03-31T05:58:21.978Z,34.50
2018-03-31T06:00:50.613Z,33.37
2018-03-31T06:03:19.830Z,32.03
2018-03-31T06:05:48.377Z,33.53
2018-03-31T06:08:17.065Z,30.50
2018-03-31T06:10:45.635Z,35.80
2018-03-31T06:13:14.108Z,36.80
2018-03-31T06:15:46.855Z,32.10
2018-03-31T06:18:18.447Z,31.70
2018-03-31T06:20:54.056Z,29.10
2018-03-31T06:23:24.700Z,23.93
2018-03-31T06:25:53.232Z,34.77
2018-03-31T06:28:21.845Z,30.03
2018-03-31T06:30:51.192Z,27.57
2018-03-31T06:33:19.681Z,24.10
2018-03-31T06:35:48.449Z,24.57
2018-03-31T06:38:16.933Z,25.90
2018-03-31T06:40:45.332Z,26.20
2018-03-31T06:43:13.737Z,21.83
2018-03-31T06:45:42.613Z,23.87
2018-03-31T06:48:12.306Z,24.50
2018-03-31T06:50:41.944Z,25.03
2018-03-31T06:53:11.205Z,23.00
2018-03-31T06:55:39.625Z,21.13
2018-03-31T06:58:08.057Z,22.40
2018-03-31T07:00:37.056Z,20.43
2018-03-31T07:03:06.269Z,20.97
2018-03-31T07:05:34.709Z,23.03
2018-03-31T07:08:04.106Z,22.63
2018-03-31T07:10:33.924Z,24.70
2018-03-31T07:13:02.325Z,23.83
2018-03-31T07:15:31.491Z,27.37
2018-03-31T07:18:01.090Z,23.20
2018-03-31T07:20:30.666Z,23.93
2018-03-31T07:23:04.659Z,25.70
2018-03-31T07:25:39.283Z,23.00
2018-03-31T07:28:09.275Z,24.27
2018-03-31T07:30:38.430Z,23.70
2018-03-31T07:33:06.751Z,23.33
2018-03-31T07:35:35.759Z,23.80
2018-03-31T07:38:04.264Z,20.20
2018-03-31T07:40:32.753Z,25.00
2018-03-31T07:43:01.236Z,23.07
2018-03-31T07:45:29.692Z,28.30
2018-03-31T07:47:58.122Z,25.53
2018-03-31T07:50:27.330Z,24.97
2018-03-31T07:52:55.966Z,23.90
2018-03-31T07:55:24.316Z,27.37
2018-03-31T07:57:52.816Z,23.90
2018-03-31T08:00:21.385Z,26.53
2018-03-31T08:02:49.894Z,23.77
2018-03-31T08:05:18.327Z,23.40
2018-03-31T08:07:47.537Z,23.13
2018-03-31T08:10:16.463Z,28.93
2018-03-31T08:12:44.801Z,25.50
2018-03-31T08:15:14.047Z,23.83
2018-03-31T08:17:42.724Z,26.20
2018-03-31T08:22:38.526Z,27.00
2018-03-31T08:25:07.873Z,28.43
2018-03-31T08:27:36.404Z,27.87
2018-03-31T08:30:05.114Z,25.73
2018-03-31T08:32:33.765Z,31.20
2018-03-31T08:35:02.968Z,30.50
2018-03-31T08:37:32.383Z,27.37
2018-03-31T08:40:01.181Z,24.10
2018-03-31T08:42:29.655Z,30.00
2018-03-31T08:44:58.157Z,23.93
2018-03-31T08:47:26.725Z,23.73
2018-03-31T08:49:56.195Z,31.37
2018-03-31T08:52:24.685Z,26.60
2018-03-31T08:54:53.245Z,27.90
2018-03-31T08:57:28.364Z,27.37
2018-03-31T08:59:58.974Z,31.20
2018-03-31T09:02:33.758Z,26.57
2018-03-31T09:05:07.395Z,25.40
2018-03-31T09:07:40.310Z,27.40
2018-03-31T09:10:12.835Z,24.50
2018-03-31T09:12:43.243Z,27.37
2018-03-31T09:15:12.750Z,27.00
2018-03-31T09:17:42.356Z,24.37
2018-03-31T09:20:17.027Z,24.77
2018-03-31T09:22:46.149Z,23.90
2018-03-31T09:25:14.966Z,24.20
2018-03-31T09:27:43.421Z,30.37
2018-03-31T09:30:12.563Z,24.83
2018-03-31T09:32:41.413Z,26.70
2018-03-31T09:35:09.850Z,26.83
2018-03-31T09:37:39.408Z,26.70
2018-03-31T09:40:07.913Z,22.87
2018-03-31T09:42:36.485Z,26.83
2018-03-31T09:45:05.490Z,23.90
2018-03-31T09:47:39.551Z,23.60
2018-03-31T09:50:11.077Z,26.57
2018-03-31T09:52:43.857Z,23.97
2018-03-31T09:55:13.701Z,23.40
2018-03-31T09:57:44.348Z,22.77
2018-03-31T10:00:15.013Z,23.93
2018-03-31T10:02:45.779Z,23.93
2018-03-31T10:05:15.545Z,26.80
2018-03-31T10:07:45.191Z,25.97
2018-03-31T10:10:15.894Z,23.63
2018-03-31T10:12:50.176Z,22.50
2018-03-31T10:15:21.043Z,25.10
2018-03-31T10:17:50.506Z,22.87
2018-03-31T10:20:21.372Z,17.33
2018-03-31T10:22:49.734Z,22.60
2018-03-31T10:25:18.491Z,21.63
2018-03-31T10:27:47.705Z,19.70
2018-03-31T10:30:17.459Z,23.00
2018-03-31T10:32:47.420Z,20.73
2018-03-31T10:35:16.684Z,17.70
2018-03-31T10:37:45.067Z,18.10
2018-03-31T10:40:13.434Z,17.47
2018-03-31T10:42:41.862Z,21.80
2018-03-31T10:45:10.981Z,23.80
2018-03-31T10:47:39.421Z,21.97
2018-03-31T10:50:07.892Z,17.27
2018-03-31T10:52:36.687Z,18.63
2018-03-31T10:55:05.027Z,21.57
2018-03-31T10:57:33.683Z,17.60
2018-03-31T11:00:03.280Z,22.00
2018-03-31T11:02:32.815Z,21.40
2018-03-31T11:05:01.188Z,21.53
2018-03-31T11:07:30.402Z,22.70
2018-03-31T11:09:58.849Z,21.40
2018-03-31T11:12:28.082Z,21.00
2018-03-31T11:14:56.534Z,27.10
2018-03-31T11:17:25.294Z,21.77
2018-03-31T11:19:53.810Z,22.00
2018-03-31T11:22:22.961Z,21.47
2018-03-31T11:24:51.398Z,19.23
2018-03-31T11:27:19.878Z,21.73
2018-03-31T11:29:51.963Z,20.23
2018-03-31T11:32:23.549Z,22.40
2018-03-31T11:34:52.295Z,20.87
2018-03-31T11:37:21.635Z,21.47
2018-03-31T11:39:51.088Z,17.77
2018-03-31T11:42:19.878Z,21.03
2018-03-31T11:44:49.056Z,21.67
2018-03-31T11:47:17.560Z,17.97
2018-03-31T11:49:46.103Z,18.00
2018-03-31T11:52:14.819Z,16.87
2018-03-31T11:54:43.237Z,21.87
2018-03-31T11:57:11.675Z,21.10
2018-03-31T11:59:40.354Z,20.97
2018-03-31T12:02:09.492Z,20.77
2018-03-31T12:04:38.590Z,22.77
2018-03-31T12:07:07.131Z,24.03
2018-03-31T12:09:35.534Z,21.80
2018-03-31T12:12:03.933Z,23.60
2018-03-31T12:14:32.362Z,25.57
2018-03-31T12:17:01.799Z,20.20
2018-03-31T12:19:30.307Z,20.97
2018-03-31T12:22:00.244Z,19.87
2018-03-31T12:24:29.971Z,22.60
2018-03-31T12:26:58.758Z,22.27
2018-03-31T12:29:29.504Z,20.90
2018-03-31T12:31:58.762Z,21.80
2018-03-31T12:34:28.037Z,23.67
2018-03-31T12:36:57.219Z,24.07
2018-03-31T12:39:27.159Z,23.73
2018-03-31T12:41:55.989Z,25.10
2018-03-31T12:44:25.254Z,18.27
2018-03-31T12:46:53.691Z,16.63
2018-03-31T12:49:22.982Z,16.57
2018-03-31T12:51:51.783Z,19.70
2018-03-31T12:54:20.518Z,20.20
2018-03-31T12:56:49.097Z,21.10
2018-03-31T12:59:18.232Z,20.03
2018-03-31T13:01:46.941Z,20.47
2018-03-31T13:04:15.446Z,21.00
2018-03-31T13:06:44.586Z,20.10
2018-03-31T13:09:13.024Z,19.80
2018-03-31T13:11:41.749Z,24.27
2018-03-31T13:14:10.323Z,20.80
2018-03-31T13:16:43.550Z,21.60
2018-03-31T13:19:20.251Z,21.23
2018-03-31T13:21:52.136Z,20.57
2018-03-31T13:24:21.619Z,19.07
2018-03-31T13:26:50.723Z,21.10
2018-03-31T13:29:19.550Z,20.20
2018-03-31T13:31:47.970Z,18.07
2018-03-31T13:34:16.370Z,18.13
2018-03-31T13:36:44.757Z,25.03
2018-03-31T13:39:13.717Z,25.50
2018-03-31T13:41:42.171Z,27.40
2018-03-31T13:44:10.607Z,27.23
2018-03-31T13:46:39.435Z,29.47
2018-03-31T13:49:07.946Z,29.00
2018-03-31T13:51:36.361Z,32.27
2018-03-31T13:54:04.858Z,32.13
2018-03-31T13:56:33.265Z,31.17
2018-03-31T13:59:02.817Z,33.70
2018-03-31T14:01:31.227Z,32.60
2018-03-31T14:03:59.812Z,30.97
2018-03-31T14:06:29.053Z,32.07
2018-03-31T14:08:57.812Z,35.80
2018-03-31T14:11:26.433Z,40.50
2018-03-31T14:13:54.885Z,43.00
2018-03-31T14:16:23.358Z,44.70
2018-03-31T14:18:51.993Z,43.70
2018-03-31T14:21:20.416Z,43.90
2018-03-31T14:23:48.816Z,42.23
2018-03-31T14:26:17.256Z,42.80
2018-03-31T14:28:46.443Z,44.33
2018-03-31T14:31:14.933Z,38.63
2018-03-31T14:33:44.215Z,36.70
2018-03-31T14:36:12.698Z,39.17
2018-03-31T14:38:41.263Z,42.47
2018-03-31T14:41:09.926Z,40.97
2018-03-31T14:43:38.365Z,40.23
2018-03-31T14:46:07.810Z,39.27
2018-03-31T14:48:36.216Z,39.37
2018-03-31T14:51:05.462Z,39.77
2018-03-31T14:53:33.868Z,42.27
2018-03-31T14:56:02.505Z,43.17
2018-03-31T14:58:30.982Z,44.10
2018-03-31T15:00:59.561Z,42.50
2018-03-31T15:03:28.802Z,41.37
2018-03-31T15:05:57.465Z,42.47
2018-03-31T15:08:25.944Z,41.57
2018-03-31T15:10:54.357Z,39.53
2018-03-31T15:13:23.611Z,48.77
2018-03-31T15:15:52.900Z,43.00
2018-03-31T15:18:21.429Z,41.33
2018-03-31T15:20:50.236Z,41.70
2018-03-31T15:23:19.680Z,44.37
2018-03-31T15:25:48.042Z,46.93
2018-03-31T15:28:16.443Z,46.17
2018-03-31T15:30:45.177Z,46.50
2018-03-31T15:33:14.326Z,41.97
2018-03-31T15:35:43.516Z,44.07
2018-03-31T15:38:12.148Z,41.30
2018-03-31T15:40:55.324Z,39.93
2018-03-31T15:43:34.018Z,47.17
2018-03-31T15:46:24.652Z,44.60
2018-03-31T15:49:13.034Z,39.37
2018-03-31T15:51:41.415Z,37.33
2018-03-31T15:54:11.141Z,42.70
2018-03-31T15:56:39.503Z,42.93
2018-03-31T15:59:15.378Z,40.30
2018-03-31T16:01:44.897Z,40.07
2018-03-31T16:04:14.124Z,40.53
2018-03-31T16:06:50.832Z,38.77
2018-03-31T16:09:19.617Z,38.00
2018-03-31T16:11:59.936Z,40.67
2018-03-31T16:14:55.673Z,37.20
2018-03-31T16:17:44.764Z,42.47
2018-03-31T16:20:14.960Z,36.43
2018-03-31T16:23:00.764Z,39.30
2018-03-31T16:25:35.498Z,39.60
2018-03-31T16:28:30.011Z,40.20
2018-03-31T16:31:14.559Z,42.83
2018-03-31T16:33:56.748Z,44.87
2018-03-31T16:39:21.048Z,38.40
2018-03-31T16:41:55.942Z,47.53
2018-03-31T16:44:34.402Z,46.40
2018-03-31T16:47:03.598Z,49.27
2018-03-31T16:49:32.050Z,52.27
2018-03-31T16:52:00.616Z,48.07
2018-03-31T16:54:29.537Z,47.43
2018-03-31T16:56:58.904Z,50.43
2018-03-31T16:59:27.445Z,50.07
2018-03-31T17:01:56.095Z,46.10
2018-03-31T17:04:24.913Z,46.67
2018-03-31T17:07:06.342Z,47.73
2018-03-31T17:09:35.667Z,43.13
2018-03-31T17:12:05.226Z,45.50
2018-03-31T17:14:33.878Z,41.30
2018-03-31T17:17:02.537Z,46.57
2018-03-31T17:19:31.374Z,45.30
2018-03-31T17:22:03.582Z,44.13
2018-03-31T17:24:33.307Z,45.13
2018-03-31T17:27:02.142Z,43.77
2018-03-31T17:29:31.147Z,39.97
2018-03-31T17:31:59.674Z,44.63
2018-03-31T17:34:28.168Z,45.40
2018-03-31T17:36:56.620Z,41.80
2018-03-31T17:39:25.930Z,47.10
2018-03-31T17:41:54.355Z,36.63
2018-03-31T17:44:23.317Z,39.10
2018-03-31T17:46:51.847Z,38.17
2018-03-31T17:49:20.331Z,40.13
2018-03-31T17:51:48.880Z,37.00
2018-03-31T17:54:17.365Z,36.80
2018-03-31T17:56:45.864Z,32.73
2018-03-31T17:59:14.670Z,35.70
2018-03-31T18:01:43.205Z,32.43
2018-03-31T18:04:12.516Z,41.10
2018-03-31T18:06:42.181Z,34.83
2018-03-31T18:09:11.721Z,36.97
2018-03-31T18:11:40.998Z,34.73
2018-03-31T18:14:10.587Z,37.17
2018-03-31T18:16:40.920Z,41.07
2018-03-31T18:19:10.760Z,37.73
2018-03-31T18:21:39.713Z,35.97
2018-03-31T18:24:10.036Z,39.33
2018-03-31T18:26:38.893Z,40.47
2018-03-31T18:29:08.753Z,41.23
2018-03-31T18:31:37.343Z,38.87
2018-03-31T18:34:06.323Z,41.93
2018-03-31T18:36:34.847Z,37.53
2018-03-31T18:39:03.451Z,45.30
2018-03-31T18:41:31.998Z,46.03
2018-03-31T18:44:00.597Z,51.60
2018-03-31T18:46:29.068Z,44.50
2018-03-31T18:48:57.678Z,58.23
2018-03-31T18:51:26.198Z,58.57
2018-03-31T18:53:55.682Z,54.03
2018-03-31T18:56:25.282Z,61.03
2018-03-31T18:58:54.757Z,49.17
2018-03-31T19:01:24.106Z,45.20
2018-03-31T19:03:52.711Z,59.50
2018-03-31T19:06:23.176Z,50.83
2018-03-31T19:08:53.238Z,50.40
2018-03-31T19:11:21.889Z,59.07
2018-03-31T19:13:51.369Z,64.73
2018-03-31T19:16:24.562Z,65.80
2018-03-31T19:18:58.140Z,68.43
2018-03-31T19:21:29.502Z,73.10
2018-03-31T19:24:02.354Z,90.90
2018-03-31T19:26:32.601Z,73.77
2018-03-31T19:29:03.553Z,68.17
2018-03-31T19:31:38.415Z,62.43
2018-03-31T19:34:13.289Z,60.07
2018-03-31T19:36:46.870Z,73.27
2018-03-31T19:39:24.397Z,72.03
2018-03-31T19:42:00.741Z,73.47
2018-03-31T19:44:31.679Z,90.90
2018-03-31T19:47:02.198Z,82.27
2018-03-31T19:49:32.096Z,78.73
2018-03-31T19:52:02.713Z,73.97
2018-03-31T19:54:32.865Z,82.53
2018-03-31T19:57:03.890Z,71.10
2018-03-31T19:59:34.714Z,66.83
2018-03-31T20:02:04.218Z,59.30
2018-03-31T20:04:32.873Z,56.50
2018-03-31T20:07:01.431Z,58.93
2018-03-31T20:09:33.037Z,51.47
2018-03-31T20:12:06.006Z,51.60
2018-03-31T20:14:35.992Z,48.90
2018-03-31T20:17:05.704Z,46.30
2018-03-31T20:19:35.314Z,50.80
2018-03-31T20:22:05.088Z,47.97
2018-03-31T20:24:35.291Z,41.97
2018-03-31T20:27:04.893Z,41.30
2018-03-31T20:29:34.185Z,41.03
2018-03-31T20:32:05.027Z,38.60
2018-03-31T20:34:35.342Z,46.67
2018-03-31T20:37:05.201Z,39.03
2018-03-31T20:39:34.635Z,41.80
2018-03-31T20:42:04.423Z,49.00
2018-03-31T20:44:34.272Z,48.73
2018-03-31T20:47:04.375Z,48.63
2018-03-31T20:49:34.084Z,42.97
2018-03-31T20:52:04.696Z,57.37
2018-03-31T20:54:34.579Z,46.77
2018-03-31T20:57:04.478Z,47.80
2018-03-31T20:59:35.496Z,48.50
2018-03-31T21:02:05.249Z,51.70
2018-03-31T21:04:35.887Z,50.03
2018-03-31T21:07:05.857Z,45.83
2018-03-31T21:09:35.449Z,59.23
2018-03-31T21:12:07.718Z,54.30
2018-03-31T21:14:38.556Z,47.80
2018-03-31T21:17:08.453Z,47.50
2018-03-31T21:19:38.787Z,51.17
2018-03-31T21:22:12.399Z,50.73
2018-03-31T21:24:43.011Z,51.40
2018-03-31T21:27:12.426Z,53.00
2018-03-31T21:29:42.290Z,56.03
2018-03-31T21:32:15.711Z,48.83
2018-03-31T21:34:46.869Z,45.90
2018-03-31T21:37:17.257Z,47.77
2018-03-31T21:39:46.945Z,46.93
2018-03-31T21:42:17.823Z,49.33
2018-03-31T21:44:49.570Z,53.27
2018-03-31T21:47:19.366Z,47.97
2018-03-31T21:49:48.032Z,47.50
2018-03-31T21:52:16.838Z,49.70
2018-03-31T21:54:46.566Z,42.40
2018-03-31T21:57:15.226Z,40.50
2018-03-31T21:59:43.666Z,39.33
2018-03-31T22:02:12.245Z,42.87
2018-03-31T22:04:41.167Z,48.23
2018-03-31T22:07:09.650Z,43.60
2018-03-31T22:09:38.305Z,42.30
2018-03-31T22:12:07.464Z,47.90
2018-03-31T22:16:44.661Z,40.50
2018-03-31T22:19:13.666Z,37.80
2018-03-31T22:21:42.763Z,44.10
2018-03-31T22:24:11.394Z,44.63
2018-03-31T22:26:40.264Z,46.30
2018-03-31T22:29:08.998Z,47.73
2018-03-31T22:31:38.203Z,43.23
2018-03-31T22:34:06.924Z,39.63
2018-03-31T22:36:36.554Z,40.70
2018-03-31T22:39:05.881Z,47.07
2018-03-31T22:41:34.818Z,50.07
2018-03-31T22:44:03.604Z,48.60
2018-03-31T22:46:32.695Z,46.60
2018-03-31T22:49:02.107Z,48.10
2018-03-31T22:51:31.571Z,49.97
2018-03-31T22:54:00.222Z,65.93
2018-03-31T22:56:30.099Z,49.77
2018-03-31T22:58:58.585Z,53.50
2018-03-31T23:01:28.056Z,46.37
2018-03-31T23:03:57.012Z,49.67
2018-03-31T23:06:26.370Z,53.50
2018-03-31T23:08:55.953Z,58.03
2018-03-31T23:11:24.923Z,52.40
2018-03-31T23:13:54.021Z,61.00
2018-03-31T23:16:24.259Z,59.53
2018-03-31T23:19:05.614Z,61.87
2018-03-31T23:21:36.322Z,53.87
2018-03-31T23:24:06.758Z,58.67
2018-03-31T23:26:39.132Z,59.27
2018-03-31T23:29:07.948Z,59.00
2018-03-31T23:31:36.875Z,58.87
2018-03-31T23:34:06.600Z,69.00
2018-03-31T23:36:35.673Z,61.40
2018-03-31T23:39:04.426Z,63.50
2018-03-31T23:41:33.134Z,62.90
2018-03-31T23:44:02.225Z,71.30
2018-03-31T23:46:30.886Z,64.97
2018-03-31T23:48:59.472Z,66.03
2018-03-31T23:51:28.825Z,55.00
2018-03-31T23:53:58.634Z,64.17
2018-03-31T23:56:27.192Z,68.40
2018-03-31T23:58:55.689Z,57.97
