createdAt,value
2024-03-16T00:01:01.186Z,0.0
2024-03-16T00:06:07.628Z,0.0
2024-03-16T00:11:48.053Z,0.0
2024-03-16T00:16:30.990Z,0.0
2024-03-16T00:21:50.460Z,0.0
2024-03-16T00:26:43.721Z,0.0
2024-03-16T00:31:40.088Z,0.0
2024-03-16T00:36:46.530Z,0.0
2024-03-16T00:41:52.925Z,0.0
2024-03-16T00:47:09.389Z,0.0
2024-03-16T00:52:15.823Z,0.0
2024-03-16T00:57:22.135Z,0.0
2024-03-16T01:03:02.614Z,0.0
2024-03-16T01:07:34.924Z,0.0
2024-03-16T01:12:41.386Z,0.0
2024-03-16T01:17:47.754Z,0.0
2024-03-16T01:22:44.100Z,0.0
2024-03-16T01:27:49.711Z,0.0
2024-03-16T01:33:07.070Z,0.0
2024-03-16T01:38:03.618Z,0.0
2024-03-16T01:43:20.034Z,0.0
2024-03-16T01:48:26.490Z,0.0
2024-03-16T01:54:06.856Z,0.0
2024-03-16T01:58:29.199Z,0.0
2024-03-16T02:03:45.639Z,0.0
2024-03-16T02:08:42.005Z,0.0
2024-03-16T02:13:58.383Z,0.0
2024-03-16T02:18:54.817Z,0.0
2024-03-16T02:24:31.492Z,0.0
2024-03-16T02:29:17.873Z,0.0
2024-03-16T02:34:23.237Z,0.0
2024-03-16T02:39:34.690Z,0.0
2024-03-16T02:44:37.196Z,0.0
2024-03-16T02:50:11.868Z,0.0
2024-03-16T02:54:50.007Z,0.0
2024-03-16T02:59:56.395Z,0.0
2024-03-16T03:05:02.740Z,0.0
2024-03-16T03:10:09.574Z,0.0
2024-03-16T03:15:49.753Z,0.0
2024-03-16T03:20:57.166Z,0.0
2024-03-16T03:26:03.497Z,0.0
2024-03-16T03:31:29.949Z,0.0
2024-03-16T03:36:06.282Z,0.0
2024-03-16T03:41:22.684Z,0.0
2024-03-16T03:46:29.131Z,0.0
2024-03-16T03:52:43.894Z,0.0
2024-03-16T03:57:16.196Z,0.0
2024-03-16T04:02:13.599Z,0.0
2024-03-16T04:07:30.103Z,0.0
2024-03-16T04:12:36.572Z,0.0
2024-03-16T04:17:46.914Z,0.0
2024-03-16T04:22:49.241Z,0.0
2024-03-16T04:27:55.672Z,0.0
2024-03-16T04:33:01.292Z,0.0
2024-03-16T04:38:07.641Z,0.0
2024-03-16T04:43:15.020Z,0.0
2024-03-16T04:48:21.311Z,0.0
2024-03-16T04:53:28.741Z,0.0
2024-03-16T04:58:35.707Z,0.0
2024-03-16T05:04:10.243Z,0.0
2024-03-16T05:08:52.494Z,0.0
2024-03-16T05:14:29.218Z,0.0
2024-03-16T05:19:01.579Z,0.0
2024-03-16T05:24:27.336Z,4.0
2024-03-16T05:29:14.688Z,8.0
2024-03-16T05:34:22.713Z,16.0
2024-03-16T05:39:28.161Z,28.0
2024-03-16T05:44:35.584Z,36.0
2024-03-16T05:49:41.999Z,128.0
2024-03-16T05:54:48.444Z,264.0
2024-03-16T05:59:54.796Z,424.0
2024-03-16T06:05:01.200Z,428.0
2024-03-16T06:09:57.645Z,500.0
2024-03-16T06:15:13.931Z,752.0
2024-03-16T06:20:25.336Z,648.0
2024-03-16T06:25:26.744Z,432.0
2024-03-16T06:30:33.193Z,548.0
2024-03-16T06:35:43.606Z,800.0
2024-03-16T06:40:45.951Z,1244.0
2024-03-16T06:45:56.341Z,1488.0
2024-03-16T06:51:26.747Z,1040.0
2024-03-16T06:56:05.059Z,848.0
2024-03-16T07:01:11.527Z,972.0
2024-03-16T07:06:38.039Z,1440.0
2024-03-16T07:11:24.293Z,1516.0
2024-03-16T07:16:30.728Z,1728.0
2024-03-16T07:21:37.204Z,2528.0
2024-03-16T07:27:07.600Z,2872.0
2024-03-16T07:31:39.886Z,3128.0
2024-03-16T07:37:30.913Z,2060.0
2024-03-16T07:41:55.044Z,3876.0
2024-03-16T07:47:10.650Z,5148.0
2024-03-16T07:52:07.024Z,3728.0
2024-03-16T07:57:23.486Z,3344.0
2024-03-16T08:02:29.890Z,5564.0
2024-03-16T08:07:35.358Z,4116.0
2024-03-16T08:12:42.852Z,5340.0
2024-03-16T08:17:49.171Z,4436.0
2024-03-16T08:22:55.479Z,3272.0
2024-03-16T08:28:05.967Z,1916.0
2024-03-16T08:33:08.385Z,3016.0
2024-03-16T08:38:18.698Z,4812.0
2024-03-16T08:43:11.190Z,5396.0
2024-03-16T08:48:27.661Z,4540.0
2024-03-16T08:53:33.006Z,3412.0
2024-03-16T08:58:40.372Z,2816.0
2024-03-16T09:03:46.749Z,2728.0
2024-03-16T09:09:18.708Z,3168.0
2024-03-16T09:13:51.028Z,3736.0
2024-03-16T09:19:10.556Z,4960.0
2024-03-16T09:24:13.825Z,6964.0
2024-03-16T09:29:20.185Z,6752.0
2024-03-16T09:34:26.572Z,5536.0
2024-03-16T09:39:33.044Z,4708.0
2024-03-16T09:44:39.372Z,5656.0
2024-03-16T09:49:35.777Z,4496.0
2024-03-16T09:54:52.193Z,6656.0
2024-03-16T09:59:57.553Z,4364.0
2024-03-16T10:05:04.912Z,6532.0
2024-03-16T10:10:15.468Z,6492.0
2024-03-16T10:15:06.689Z,5488.0
2024-03-16T10:20:24.125Z,6744.0
2024-03-16T10:25:37.674Z,12276.0
2024-03-16T10:30:40.869Z,9656.0
2024-03-16T10:35:47.265Z,7168.0
2024-03-16T10:40:49.636Z,6072.0
2024-03-16T10:45:55.995Z,7192.0
2024-03-16T10:51:08.030Z,6712.0
2024-03-16T10:55:59.350Z,5776.0
2024-03-16T11:01:36.777Z,8208.0
2024-03-16T11:06:23.133Z,5516.0
2024-03-16T11:11:28.628Z,4624.0
2024-03-16T11:16:35.970Z,4376.0
2024-03-16T11:21:32.375Z,4352.0
2024-03-16T11:26:38.747Z,8376.0
2024-03-16T11:31:55.248Z,11564.0
2024-03-16T11:37:01.973Z,7772.0
2024-03-16T11:42:08.283Z,7800.0
2024-03-16T11:47:14.648Z,8268.0
2024-03-16T11:52:46.481Z,7596.0
2024-03-16T11:57:28.865Z,9204.0
2024-03-16T12:03:09.330Z,13180.0
2024-03-16T12:07:41.636Z,11172.0
2024-03-16T12:12:48.204Z,17056.0
2024-03-16T12:17:54.573Z,24256.0
2024-03-16T12:23:00.944Z,19744.0
2024-03-16T12:28:41.391Z,17120.0
2024-03-16T12:33:02.675Z,14264.0
2024-03-16T12:38:20.094Z,13484.0
2024-03-16T12:43:30.041Z,10368.0
2024-03-16T12:48:36.433Z,8836.0
2024-03-16T12:53:42.798Z,9740.0
2024-03-16T12:58:49.201Z,8968.0
2024-03-16T13:03:57.359Z,10000.0
2024-03-16T13:09:03.721Z,13928.0
2024-03-16T13:14:54.314Z,8016.0
2024-03-16T13:19:16.734Z,6816.0
2024-03-16T13:24:23.082Z,5160.0
2024-03-16T13:29:29.455Z,4812.0
2024-03-16T13:34:35.868Z,4632.0
2024-03-16T13:39:42.248Z,5972.0
2024-03-16T13:44:38.563Z,8044.0
2024-03-16T13:49:55.056Z,9004.0
2024-03-16T13:54:51.414Z,7724.0
2024-03-16T14:00:07.840Z,7600.0
2024-03-16T14:05:14.269Z,5712.0
2024-03-16T14:10:20.614Z,5884.0
2024-03-16T14:16:02.310Z,6004.0
2024-03-16T14:21:09.680Z,5972.0
2024-03-16T14:26:23.776Z,6272.0
2024-03-16T14:31:30.175Z,7188.0
2024-03-16T14:36:37.306Z,5540.0
2024-03-16T14:41:43.546Z,5500.0
2024-03-16T14:46:49.889Z,4272.0
2024-03-16T14:51:52.341Z,4200.0
2024-03-16T14:57:04.209Z,4024.0
2024-03-16T15:02:06.589Z,3704.0
2024-03-16T15:07:12.977Z,3680.0
2024-03-16T15:12:09.307Z,3520.0
2024-03-16T15:17:27.439Z,4624.0
2024-03-16T15:22:33.648Z,6052.0
2024-03-16T15:28:17.294Z,4132.0
2024-03-16T15:33:48.674Z,3220.0
2024-03-16T15:38:55.766Z,2960.0
2024-03-16T15:43:37.486Z,3308.0
2024-03-16T15:48:43.819Z,3232.0
2024-03-16T15:53:54.835Z,2876.0
2024-03-16T15:58:57.219Z,2416.0
2024-03-16T16:04:07.589Z,1940.0
2024-03-16T16:09:17.551Z,2144.0
2024-03-16T16:14:09.945Z,2092.0
2024-03-16T16:19:30.575Z,1788.0
2024-03-16T16:24:34.235Z,1376.0
2024-03-16T16:29:40.661Z,1040.0
2024-03-16T16:34:36.964Z,980.0
2024-03-16T16:40:17.478Z,824.0
2024-03-16T16:44:49.821Z,724.0
2024-03-16T16:50:06.219Z,696.0
2024-03-16T16:55:12.624Z,660.0
2024-03-16T17:00:21.166Z,600.0
2024-03-16T17:05:25.426Z,512.0
2024-03-16T17:10:31.789Z,400.0
2024-03-16T17:15:28.185Z,280.0
2024-03-16T17:20:44.557Z,124.0
2024-03-16T17:25:40.958Z,92.0
2024-03-16T17:30:47.362Z,108.0
2024-03-16T17:36:27.797Z,88.0
2024-03-16T17:41:10.163Z,56.0
2024-03-16T17:46:06.525Z,36.0
2024-03-16T17:51:21.865Z,20.0
2024-03-16T17:56:29.251Z,12.0
2024-03-16T18:01:43.217Z,4.0
2024-03-16T18:06:53.120Z,4.0
2024-03-16T18:11:59.501Z,0.0
2024-03-16T18:17:05.487Z,0.0
2024-03-16T18:22:11.826Z,0.0
2024-03-16T18:27:23.777Z,0.0
2024-03-16T18:32:26.160Z,0.0
2024-03-16T18:37:32.525Z,0.0
2024-03-16T18:52:02.633Z,0.0
2024-03-16T18:57:09.207Z,0.0
2024-03-16T19:02:17.528Z,0.0
2024-03-16T19:07:25.824Z,0.0
2024-03-16T19:20:55.456Z,0.0
2024-03-16T19:36:16.227Z,0.0
2024-03-16T19:40:49.722Z,0.0
2024-03-16T19:45:56.243Z,0.0
2024-03-16T19:52:16.477Z,0.0
2024-03-16T19:58:38.190Z,0.0
2024-03-16T20:01:56.357Z,0.0
2024-03-16T20:07:21.817Z,0.0
2024-03-16T20:12:09.216Z,0.0
2024-03-16T20:17:15.594Z,0.0
2024-03-16T20:22:22.156Z,0.0
2024-03-16T20:27:28.419Z,0.0
2024-03-16T20:32:35.062Z,0.0
2024-03-16T20:37:41.400Z,0.0
2024-03-16T20:42:48.090Z,0.0
2024-03-16T20:48:14.650Z,0.0
2024-03-16T20:53:01.006Z,0.0
2024-03-16T20:58:11.973Z,0.0
2024-03-16T21:08:30.584Z,0.0
2024-03-16T21:13:28.012Z,0.0
2024-03-16T21:18:44.536Z,0.0
2024-03-16T21:23:41.998Z,0.0
2024-03-16T21:28:58.425Z,0.0
2024-03-16T21:34:04.765Z,0.0
2024-03-16T21:39:11.153Z,0.0
2024-03-16T21:44:07.545Z,0.0
2024-03-16T21:49:23.915Z,0.0
2024-03-16T21:55:19.545Z,0.0
2024-03-16T22:01:35.043Z,0.0
2024-03-16T22:06:42.369Z,0.0
2024-03-16T22:12:08.857Z,0.0
2024-03-16T22:18:40.846Z,0.0
2024-03-16T22:22:31.116Z,0.0
2024-03-16T22:27:51.053Z,0.0
2024-03-16T22:32:55.406Z,0.0
2024-03-16T22:38:02.228Z,0.0
2024-03-16T22:43:16.260Z,0.0
2024-03-16T22:48:16.019Z,0.0
2024-03-16T22:53:26.004Z,0.0
2024-03-16T22:58:32.346Z,0.0
2024-03-16T23:03:39.892Z,0.0
2024-03-16T23:08:46.241Z,0.0
2024-03-16T23:20:07.379Z,0.0
2024-03-16T23:24:40.870Z,0.0
2024-03-16T23:29:46.237Z,0.0
2024-03-16T23:34:53.649Z,0.0
2024-03-16T23:40:00.391Z,0.0
2024-03-16T23:45:26.680Z,0.0
2024-03-16T23:50:13.039Z,0.0
2024-03-16T23:55:19.481Z,0.0
