createdAt,value
2023-01-28T00:04:31.283Z,184.625
2023-01-28T00:09:32.269Z,184.625
2023-01-28T00:14:33.145Z,185.56863
2023-01-28T00:19:34.103Z,184.625
2023-01-28T00:24:34.996Z,183.68872
2023-01-28T00:29:35.880Z,183.68872
2023-01-28T00:34:36.876Z,183.68872
2023-01-28T00:39:37.823Z,182.75969
2023-01-28T00:44:38.735Z,183.68872
2023-01-28T00:49:39.695Z,182.75969
2023-01-28T00:54:40.587Z,182.75969
2023-01-28T00:59:41.627Z,180.92308
2023-01-28T01:04:42.516Z,180.92308
2023-01-28T01:09:43.798Z,178.22053
2023-01-28T01:14:44.716Z,177.33333
2023-01-28T01:19:45.737Z,176.45283
2023-01-28T01:24:46.668Z,173.85075
2023-01-28T01:29:47.618Z,172.99628
2023-01-28T01:34:48.589Z,172.14815
2023-01-28T01:39:49.510Z,172.14815
2023-01-28T01:44:50.407Z,172.14815
2023-01-28T01:49:51.325Z,172.14815
2023-01-28T01:54:52.224Z,170.47059
2023-01-28T01:59:53.161Z,168.81752
2023-01-28T02:04:54.075Z,167.18841
2023-01-28T02:09:54.969Z,166.38267
2023-01-28T02:14:55.910Z,166.38267
2023-01-28T02:19:56.883Z,166.38267
2023-01-28T02:24:57.796Z,165.58273
2023-01-28T02:29:58.767Z,165.58273
2023-01-28T02:34:59.710Z,164.0
2023-01-28T02:40:00.732Z,164.0
2023-01-28T02:45:01.807Z,163.21708
2023-01-28T02:50:02.766Z,162.43972
2023-01-28T02:55:03.697Z,162.43972
2023-01-28T03:00:04.632Z,161.66784
2023-01-28T03:05:05.563Z,161.66784
2023-01-28T03:10:06.516Z,161.66784
2023-01-28T03:15:07.441Z,162.43972
2023-01-28T03:20:08.695Z,163.21708
2023-01-28T03:25:09.907Z,163.21708
2023-01-28T03:30:10.922Z,163.21708
2023-01-28T03:35:11.946Z,163.21708
2023-01-28T03:40:12.926Z,162.43972
2023-01-28T03:45:14.178Z,161.66784
2023-01-28T03:50:15.290Z,161.66784
2023-01-28T03:55:16.555Z,160.14035
2023-01-28T04:00:17.618Z,160.14035
2023-01-28T04:05:18.563Z,161.66784
2023-01-28T04:10:19.510Z,162.43972
2023-01-28T04:15:20.452Z,165.58273
2023-01-28T04:20:21.421Z,169.64103
2023-01-28T04:25:22.397Z,175.57895
2023-01-28T04:30:23.389Z,177.33333
2023-01-28T04:35:24.333Z,179.1145
2023-01-28T04:40:25.261Z,180.01533
2023-01-28T04:45:26.253Z,179.1145
2023-01-28T04:50:27.191Z,180.92308
2023-01-28T04:55:28.149Z,183.68872
2023-01-28T05:00:29.080Z,191.38956
2023-01-28T05:05:30.002Z,200.66667
2023-01-28T05:10:30.956Z,202.82353
2023-01-28T05:15:31.907Z,202.82353
2023-01-28T05:20:32.913Z,201.74059
2023-01-28T05:25:33.827Z,205.01695
2023-01-28T05:30:34.897Z,205.01695
2023-01-28T05:35:35.928Z,202.82353
2023-01-28T05:40:36.841Z,198.54545
2023-01-28T05:45:37.847Z,197.49794
2023-01-28T05:50:38.802Z,197.49794
2023-01-28T05:55:39.736Z,195.42857
2023-01-28T06:00:40.658Z,191.38956
2023-01-28T06:05:41.673Z,192.3871
2023-01-28T06:10:42.635Z,192.3871
2023-01-28T06:15:43.590Z,194.4065
2023-01-28T06:20:44.536Z,193.39271
2023-01-28T06:25:45.445Z,191.38956
2023-01-28T06:30:46.400Z,188.44444
2023-01-28T06:35:47.379Z,186.51969
2023-01-28T06:40:48.299Z,183.68872
2023-01-28T06:45:49.207Z,180.92308
2023-01-28T06:50:50.186Z,180.01533
2023-01-28T06:55:51.135Z,179.1145
2023-01-28T07:00:52.076Z,179.1145
2023-01-28T07:05:53.054Z,179.1145
2023-01-28T07:10:53.997Z,179.1145
2023-01-28T07:15:54.915Z,176.45283
2023-01-28T07:20:55.981Z,174.71161
2023-01-28T07:25:56.899Z,172.99628
2023-01-28T07:30:57.955Z,172.99628
2023-01-28T07:35:58.939Z,172.14815
2023-01-28T07:40:59.896Z,172.99628
2023-01-28T07:46:00.799Z,171.30627
2023-01-28T07:51:01.769Z,171.30627
2023-01-28T07:56:02.724Z,172.99628
2023-01-28T08:01:04.306Z,173.85075
2023-01-28T08:06:05.343Z,160.90141
2023-01-28T08:11:06.270Z,160.14035
2023-01-28T08:16:07.223Z,164.78853
2023-01-28T08:21:08.671Z,168.0
2023-01-28T08:26:09.890Z,171.30627
2023-01-28T08:31:11.246Z,176.45283
2023-01-28T08:36:12.303Z,180.92308
2023-01-28T08:41:13.212Z,184.625
2023-01-28T08:46:14.190Z,186.51969
2023-01-28T08:51:15.142Z,189.41833
2023-01-28T08:56:16.041Z,194.4065
2023-01-28T09:01:17.000Z,197.49794
2023-01-28T09:06:17.928Z,198.54545
2023-01-28T09:11:18.871Z,198.54545
2023-01-28T09:16:19.894Z,195.42857
2023-01-28T09:21:20.943Z,194.4065
2023-01-28T09:26:21.860Z,192.3871
2023-01-28T09:31:22.946Z,192.3871
2023-01-28T09:36:23.964Z,194.4065
2023-01-28T09:41:24.909Z,196.45902
2023-01-28T09:46:25.849Z,197.49794
2023-01-28T09:51:26.861Z,198.54545
2023-01-28T09:56:27.828Z,200.66667
2023-01-28T10:01:28.748Z,199.60166
2023-01-28T10:06:29.652Z,203.91561
2023-01-28T10:11:30.580Z,206.12766
2023-01-28T10:16:31.517Z,203.91561
2023-01-28T10:21:32.484Z,202.82353
2023-01-28T10:26:33.429Z,200.66667
2023-01-28T10:31:34.532Z,203.91561
2023-01-28T10:36:35.728Z,202.82353
2023-01-28T10:41:39.992Z,201.74059
2023-01-28T10:46:46.398Z,206.12766
2023-01-28T10:51:47.348Z,209.51724
2023-01-28T10:56:48.369Z,207.24786
2023-01-28T11:01:49.334Z,207.24786
2023-01-28T11:06:50.254Z,211.82609
2023-01-28T11:11:51.242Z,214.17544
2023-01-28T11:16:52.171Z,217.77778
2023-01-28T11:21:53.222Z,221.47748
2023-01-28T11:26:54.149Z,216.56637
2023-01-28T11:31:55.075Z,214.17544
2023-01-28T11:36:56.029Z,216.56637
2023-01-28T11:41:57.007Z,210.66667
2023-01-28T11:46:57.899Z,210.66667
2023-01-28T11:51:58.864Z,209.51724
2023-01-28T11:56:59.772Z,207.24786
2023-01-28T12:02:00.778Z,207.24786
2023-01-28T12:07:01.880Z,212.99563
2023-01-28T12:12:04.866Z,216.56637
2023-01-28T12:17:06.047Z,211.82609
2023-01-28T12:22:07.029Z,206.12766
2023-01-28T12:27:07.956Z,208.37768
2023-01-28T12:32:09.077Z,208.37768
2023-01-28T12:37:10.273Z,207.24786
2023-01-28T12:42:11.240Z,207.24786
2023-01-28T12:47:12.194Z,207.24786
2023-01-28T12:52:13.219Z,207.24786
2023-01-28T12:57:14.174Z,209.51724
2023-01-28T13:02:15.138Z,209.51724
2023-01-28T13:07:16.197Z,216.56637
2023-01-28T13:12:17.147Z,224.0
2023-01-28T13:17:18.073Z,217.77778
2023-01-28T13:22:19.065Z,210.66667
2023-01-28T13:27:19.953Z,211.82609
2023-01-28T13:32:20.912Z,207.24786
2023-01-28T13:37:21.859Z,206.12766
2023-01-28T13:42:22.807Z,205.01695
2023-01-28T13:47:23.774Z,200.66667
2023-01-28T13:52:24.692Z,195.42857
2023-01-28T13:57:25.603Z,202.82353
2023-01-28T14:02:26.547Z,208.37768
2023-01-28T14:07:27.468Z,212.99563
2023-01-28T14:12:28.386Z,208.37768
2023-01-28T14:17:29.337Z,206.12766
2023-01-28T14:22:30.315Z,201.74059
2023-01-28T14:27:31.259Z,202.82353
2023-01-28T14:32:32.216Z,199.60166
2023-01-28T14:37:33.141Z,199.60166
2023-01-28T14:42:34.084Z,192.3871
2023-01-28T14:47:35.038Z,195.42857
2023-01-28T14:52:35.999Z,195.42857
2023-01-28T14:57:36.938Z,195.42857
2023-01-28T15:02:37.960Z,193.39271
2023-01-28T15:07:38.919Z,191.38956
2023-01-28T15:12:39.861Z,197.49794
2023-01-28T15:17:40.799Z,195.42857
2023-01-28T15:22:41.761Z,200.66667
2023-01-28T15:27:42.688Z,197.49794
2023-01-28T15:32:43.628Z,194.4065
2023-01-28T15:37:44.555Z,201.74059
2023-01-28T15:42:45.507Z,211.82609
2023-01-28T15:47:46.561Z,215.36564
2023-01-28T15:52:47.552Z,225.27854
2023-01-28T15:57:48.513Z,222.73303
2023-01-28T16:02:49.447Z,221.47748
2023-01-28T16:07:50.389Z,220.23318
2023-01-28T16:12:51.333Z,226.56881
2023-01-28T16:17:52.294Z,231.85047
2023-01-28T16:22:53.300Z,230.51163
2023-01-28T16:27:54.245Z,226.56881
2023-01-28T16:32:55.196Z,224.0
2023-01-28T16:37:56.143Z,224.0
2023-01-28T16:42:57.102Z,225.27854
2023-01-28T16:47:58.124Z,220.23318
2023-01-28T16:52:59.094Z,220.23318
2023-01-28T16:58:00.016Z,214.17544
2023-01-28T17:03:01.001Z,211.82609
2023-01-28T17:08:02.102Z,216.56637
2023-01-28T17:13:03.046Z,219.0
2023-01-28T17:18:03.981Z,225.27854
2023-01-28T17:23:05.075Z,229.18519
2023-01-28T17:28:06.086Z,234.56604
2023-01-28T17:33:07.063Z,243.02913
2023-01-28T17:38:07.994Z,247.44828
2023-01-28T17:43:09.326Z,247.44828
2023-01-28T17:48:10.524Z,248.9505
2023-01-28T17:53:12.013Z,248.9505
2023-01-28T17:58:13.739Z,248.9505
2023-01-28T18:03:14.695Z,244.4878
2023-01-28T18:08:15.772Z,248.9505
2023-01-28T18:13:16.927Z,250.46766
2023-01-28T18:18:17.908Z,261.52577
2023-01-28T18:23:19.453Z,261.52577
2023-01-28T18:28:20.902Z,255.11111
2023-01-28T18:33:22.312Z,253.54774
2023-01-28T18:38:24.021Z,243.02913
2023-01-28T18:43:25.432Z,240.15385
2023-01-28T18:48:26.607Z,252.0
2023-01-28T18:53:27.669Z,253.54774
2023-01-28T18:58:28.612Z,252.0
2023-01-28T19:03:30.040Z,245.96078
2023-01-28T19:08:31.136Z,237.33333
2023-01-28T19:13:32.120Z,238.73684
2023-01-28T19:18:33.166Z,243.02913
2023-01-28T19:23:48.889Z,240.15385
2023-01-28T19:28:50.783Z,229.18519
2023-01-28T19:33:51.910Z,222.73303
2023-01-28T19:38:52.841Z,221.47748
2023-01-28T19:43:53.877Z,219.0
2023-01-28T19:48:54.776Z,217.77778
2023-01-28T19:53:56.339Z,215.36564
2023-01-28T19:58:57.620Z,211.82609
2023-01-28T20:03:59.434Z,214.17544
2023-01-28T20:09:00.704Z,216.56637
2023-01-28T20:14:02.003Z,216.56637
2023-01-28T20:19:03.307Z,212.99563
2023-01-28T20:24:04.731Z,212.99563
2023-01-28T20:29:11.618Z,208.37768
2023-01-28T20:34:12.666Z,208.37768
2023-01-28T20:39:13.752Z,203.91561
2023-01-28T20:44:15.161Z,202.82353
2023-01-28T20:49:16.123Z,202.82353
2023-01-28T20:54:17.749Z,200.66667
2023-01-28T20:59:18.696Z,197.49794
2023-01-28T21:04:19.898Z,197.49794
2023-01-28T21:09:20.969Z,199.60166
2023-01-28T21:14:21.935Z,199.60166
2023-01-28T21:19:22.879Z,200.66667
2023-01-28T21:24:23.880Z,199.60166
2023-01-28T21:29:24.852Z,201.74059
2023-01-28T21:34:25.773Z,201.74059
2023-01-28T21:39:26.728Z,198.54545
2023-01-28T21:44:27.683Z,198.54545
2023-01-28T21:49:28.631Z,199.60166
2023-01-28T21:54:29.553Z,199.60166
2023-01-28T21:59:30.533Z,201.74059
2023-01-28T22:04:31.578Z,201.74059
2023-01-28T22:09:32.640Z,200.66667
2023-01-28T22:14:33.567Z,199.60166
2023-01-28T22:19:34.562Z,198.54545
2023-01-28T22:24:35.644Z,197.49794
2023-01-28T22:29:36.657Z,198.54545
2023-01-28T22:34:39.680Z,201.74059
2023-01-28T22:39:40.821Z,201.74059
2023-01-28T22:44:41.752Z,203.91561
2023-01-28T22:49:42.701Z,203.91561
2023-01-28T22:54:43.609Z,203.91561
2023-01-28T22:59:59.333Z,206.12766
2023-01-28T23:05:01.595Z,207.24786
2023-01-28T23:10:02.776Z,208.37768
2023-01-28T23:15:03.697Z,208.37768
2023-01-28T23:20:04.647Z,206.12766
2023-01-28T23:25:05.593Z,201.74059
2023-01-28T23:30:06.891Z,206.12766
2023-01-28T23:35:08.021Z,206.12766
2023-01-28T23:40:09.190Z,205.01695
2023-01-28T23:45:10.489Z,201.74059
2023-01-28T23:50:11.662Z,205.01695
2023-01-28T23:55:12.631Z,205.01695
