createdAt,value
2022-08-23T00:00:50.820Z,5.8
2022-08-23T00:02:49.954Z,6.1
2022-08-23T00:05:08.575Z,5.9
2022-08-23T00:06:49.826Z,5.9
2022-08-23T00:08:49.821Z,6.4
2022-08-23T00:10:49.864Z,6.4
2022-08-23T00:12:49.895Z,5.7
2022-08-23T00:14:49.792Z,5.7
2022-08-23T00:16:50.377Z,6.4
2022-08-23T00:18:50.312Z,6.3
2022-08-23T00:20:50.281Z,6.3
2022-08-23T00:22:50.223Z,6.2
2022-08-23T00:24:50.374Z,6.2
2022-08-23T00:26:49.821Z,6.5
2022-08-23T00:28:49.817Z,6.1
2022-08-23T00:30:49.691Z,6.5
2022-08-23T00:32:50.485Z,6.8
2022-08-23T00:34:50.476Z,6.8
2022-08-23T00:36:49.948Z,7.0
2022-08-23T00:38:49.850Z,6.7
2022-08-23T00:40:49.825Z,6.7
2022-08-23T00:42:50.086Z,6.7
2022-08-23T00:44:50.216Z,6.6
2022-08-23T00:46:50.532Z,6.8
2022-08-23T00:48:50.226Z,6.9
2022-08-23T00:50:50.088Z,7.0
2022-08-23T00:52:49.937Z,7.0
2022-08-23T00:54:49.928Z,7.1
2022-08-23T00:56:50.374Z,6.9
2022-08-23T00:58:50.452Z,7.3
2022-08-23T01:00:50.503Z,7.3
2022-08-23T01:02:50.409Z,7.3
2022-08-23T01:04:49.695Z,7.1
2022-08-23T01:06:49.958Z,7.2
2022-08-23T01:08:49.775Z,7.4
2022-08-23T01:10:49.750Z,7.4
2022-08-23T01:12:49.719Z,7.4
2022-08-23T01:14:50.563Z,7.6
2022-08-23T01:16:49.835Z,7.3
2022-08-23T01:18:49.976Z,7.5
2022-08-23T01:20:49.767Z,7.5
2022-08-23T01:22:50.141Z,7.0
2022-08-23T01:25:06.758Z,7.2
2022-08-23T01:26:49.897Z,7.5
2022-08-23T01:28:50.649Z,7.5
2022-08-23T01:30:49.692Z,7.8
2022-08-23T01:32:50.522Z,7.8
2022-08-23T01:34:52.157Z,7.9
2022-08-23T01:36:50.520Z,8.2
2022-08-23T01:38:50.502Z,8.2
2022-08-23T01:40:50.307Z,8.2
2022-08-23T01:42:50.347Z,7.9
2022-08-23T01:44:50.540Z,8.1
2022-08-23T01:46:58.023Z,8.1
2022-08-23T01:48:50.079Z,7.7
2022-08-23T01:50:50.085Z,7.7
2022-08-23T01:52:50.133Z,8.1
2022-08-23T01:54:50.166Z,8.0
2022-08-23T01:56:50.384Z,8.0
2022-08-23T01:58:50.154Z,8.4
2022-08-23T02:00:49.858Z,8.4
2022-08-23T02:02:49.932Z,8.3
2022-08-23T02:04:50.266Z,7.9
2022-08-23T02:06:50.424Z,7.9
2022-08-23T02:08:52.621Z,8.1
2022-08-23T02:10:49.857Z,8.1
2022-08-23T02:12:49.998Z,8.5
2022-08-23T02:14:50.101Z,9.1
2022-08-23T02:17:03.182Z,8.3
2022-08-23T02:18:50.565Z,8.3
2022-08-23T02:20:50.434Z,8.8
2022-08-23T02:22:50.626Z,8.2
2022-08-23T02:24:49.751Z,8.6
2022-08-23T02:26:57.097Z,8.6
2022-08-23T02:28:50.571Z,8.2
2022-08-23T02:30:50.441Z,9.0
2022-08-23T02:32:51.882Z,9.1
2022-08-23T02:35:05.446Z,9.1
2022-08-23T02:36:49.685Z,8.7
2022-08-23T02:38:49.772Z,8.7
2022-08-23T02:41:00.523Z,9.5
2022-08-23T02:42:49.996Z,8.6
2022-08-23T02:44:50.061Z,8.9
2022-08-23T02:46:50.428Z,8.6
2022-08-23T02:48:50.421Z,8.6
2022-08-23T02:50:50.626Z,8.6
2022-08-23T02:52:50.404Z,8.6
2022-08-23T02:54:53.316Z,8.9
2022-08-23T02:56:50.625Z,8.5
2022-08-23T02:58:55.035Z,8.5
2022-08-23T03:00:50.022Z,9.0
2022-08-23T03:02:50.097Z,8.5
2022-08-23T03:04:50.494Z,9.0
2022-08-23T03:06:49.916Z,9.0
2022-08-23T03:08:49.806Z,8.8
2022-08-23T03:10:49.881Z,8.7
2022-08-23T03:12:49.934Z,8.8
2022-08-23T03:14:49.881Z,8.3
2022-08-23T03:16:50.276Z,8.8
2022-08-23T03:18:50.181Z,8.8
2022-08-23T03:20:50.067Z,9.6
2022-08-23T03:22:55.030Z,9.4
2022-08-23T03:24:49.930Z,9.2
2022-08-23T03:26:50.201Z,9.4
2022-08-23T03:28:50.217Z,9.4
2022-08-23T03:30:50.297Z,9.5
2022-08-23T03:32:50.220Z,9.4
2022-08-23T03:34:49.763Z,9.4
2022-08-23T03:36:50.050Z,9.4
2022-08-23T03:38:50.386Z,8.8
2022-08-23T03:40:50.386Z,8.5
2022-08-23T03:42:50.355Z,8.3
2022-08-23T03:44:57.006Z,8.3
2022-08-23T03:46:50.478Z,8.6
2022-08-23T03:48:50.452Z,8.3
2022-08-23T03:50:54.925Z,8.0
2022-08-23T03:52:49.750Z,8.0
2022-08-23T03:54:49.794Z,8.6
2022-08-23T03:56:50.101Z,8.6
2022-08-23T03:58:50.031Z,8.2
2022-08-23T04:00:49.922Z,8.2
2022-08-23T04:02:49.733Z,8.2
2022-08-23T04:04:50.208Z,8.1
2022-08-23T04:06:50.292Z,8.1
2022-08-23T04:08:50.364Z,8.2
2022-08-23T04:10:50.404Z,8.7
2022-08-23T04:12:50.342Z,8.5
2022-08-23T04:14:50.354Z,8.5
2022-08-23T04:16:50.646Z,8.4
2022-08-23T04:18:50.107Z,8.8
2022-08-23T04:20:49.959Z,9.0
2022-08-23T04:22:50.022Z,9.2
2022-08-23T04:24:49.862Z,9.2
2022-08-23T04:26:50.017Z,9.9
2022-08-23T04:28:50.016Z,10.3
2022-08-23T04:30:50.316Z,10.0
2022-08-23T04:32:50.171Z,9.9
2022-08-23T04:34:51.682Z,9.9
2022-08-23T04:36:55.592Z,9.5
2022-08-23T04:38:50.571Z,10.1
2022-08-23T04:40:50.461Z,10.0
2022-08-23T04:42:50.347Z,9.7
2022-08-23T04:44:50.255Z,9.7
2022-08-23T04:46:50.506Z,9.6
2022-08-23T04:48:50.366Z,9.1
2022-08-23T04:50:50.212Z,9.5
2022-08-23T04:52:50.169Z,9.5
2022-08-23T04:54:50.087Z,9.6
2022-08-23T04:56:52.085Z,8.9
2022-08-23T04:58:50.043Z,9.1
2022-08-23T05:00:51.856Z,8.6
2022-08-23T05:02:49.958Z,8.8
2022-08-23T05:04:50.229Z,8.8
2022-08-23T05:06:50.562Z,8.9
2022-08-23T05:08:50.986Z,8.1
2022-08-23T05:10:50.426Z,8.2
2022-08-23T05:12:50.362Z,8.2
2022-08-23T05:14:50.261Z,8.1
2022-08-23T05:16:50.377Z,7.5
2022-08-23T05:18:50.357Z,7.7
2022-08-23T05:20:50.348Z,7.6
2022-08-23T05:22:50.547Z,7.6
2022-08-23T05:24:50.498Z,8.1
2022-08-23T05:26:50.582Z,7.6
2022-08-23T05:28:50.533Z,8.1
2022-08-23T05:30:57.340Z,8.1
2022-08-23T05:32:50.245Z,7.9
2022-08-23T05:34:49.815Z,7.9
2022-08-23T05:36:56.328Z,7.9
2022-08-23T05:38:50.511Z,7.6
2022-08-23T05:40:55.260Z,7.6
2022-08-23T05:42:49.682Z,7.2
2022-08-23T05:44:50.978Z,6.6
2022-08-23T05:46:50.380Z,6.7
2022-08-23T05:48:50.094Z,6.5
2022-08-23T05:50:49.952Z,6.5
2022-08-23T05:52:51.396Z,6.3
2022-08-23T05:54:50.260Z,6.6
2022-08-23T05:56:50.665Z,6.7
2022-08-23T05:58:50.588Z,6.9
2022-08-23T06:00:50.676Z,6.9
2022-08-23T06:02:49.767Z,6.9
2022-08-23T06:04:57.230Z,6.6
2022-08-23T06:06:49.808Z,6.6
2022-08-23T06:08:49.831Z,6.9
2022-08-23T06:10:49.857Z,6.8
2022-08-23T06:12:49.837Z,6.8
2022-08-23T06:14:49.857Z,6.8
2022-08-23T06:16:55.699Z,6.5
2022-08-23T06:18:50.351Z,7.5
2022-08-23T06:20:50.983Z,7.5
2022-08-23T06:22:50.557Z,6.9
2022-08-23T06:24:50.420Z,6.9
2022-08-23T06:26:50.641Z,6.9
2022-08-23T06:28:51.542Z,6.5
2022-08-23T06:30:49.911Z,6.5
2022-08-23T06:32:50.192Z,6.2
2022-08-23T06:34:49.932Z,6.4
2022-08-23T06:36:50.360Z,6.0
2022-08-23T06:38:50.413Z,6.1
2022-08-23T06:40:50.242Z,6.1
2022-08-23T06:42:50.173Z,6.1
2022-08-23T06:44:49.991Z,5.5
2022-08-23T06:46:50.356Z,6.2
2022-08-23T06:48:50.545Z,6.2
2022-08-23T06:50:50.421Z,6.2
2022-08-23T06:52:50.599Z,5.5
2022-08-23T06:54:50.610Z,5.6
2022-08-23T06:56:49.887Z,5.6
2022-08-23T06:58:49.932Z,5.6
2022-08-23T07:00:55.446Z,5.4
2022-08-23T07:02:50.787Z,5.2
2022-08-23T07:04:50.556Z,5.3
2022-08-23T07:06:49.953Z,5.3
2022-08-23T07:08:49.984Z,5.5
2022-08-23T07:10:49.842Z,5.5
2022-08-23T07:12:50.628Z,5.5
2022-08-23T07:14:50.635Z,5.1
2022-08-23T07:16:49.928Z,5.1
2022-08-23T07:18:49.973Z,4.8
2022-08-23T07:20:50.016Z,4.8
2022-08-23T07:22:50.355Z,4.6
2022-08-23T07:24:50.406Z,4.4
2022-08-23T07:26:50.585Z,4.4
2022-08-23T07:28:50.605Z,5.0
2022-08-23T07:30:50.512Z,4.2
2022-08-23T07:32:50.506Z,4.8
2022-08-23T07:34:49.865Z,4.9
2022-08-23T07:36:49.988Z,4.9
2022-08-23T07:38:51.855Z,4.7
2022-08-23T07:40:54.518Z,4.6
2022-08-23T07:42:50.487Z,4.8
2022-08-23T07:44:51.791Z,4.6
2022-08-23T07:46:49.801Z,4.6
2022-08-23T07:48:54.902Z,4.5
2022-08-23T07:50:58.452Z,4.3
2022-08-23T07:52:49.862Z,4.1
2022-08-23T07:54:49.946Z,3.5
2022-08-23T07:56:50.120Z,3.5
2022-08-23T07:58:49.964Z,4.1
2022-08-23T08:00:50.008Z,5.4
2022-08-23T08:02:50.074Z,3.6
2022-08-23T08:04:49.777Z,3.6
2022-08-23T08:07:18.080Z,3.3
2022-08-23T08:08:50.334Z,3.6
2022-08-23T08:10:50.308Z,3.2
2022-08-23T08:12:50.218Z,3.2
2022-08-23T08:14:50.191Z,3.0
2022-08-23T08:16:50.279Z,3.0
2022-08-23T08:18:50.185Z,3.7
2022-08-23T08:20:50.180Z,3.1
2022-08-23T08:23:00.262Z,3.8
2022-08-23T08:24:50.934Z,2.9
2022-08-23T08:26:50.118Z,2.9
2022-08-23T08:28:49.981Z,2.8
2022-08-23T08:30:49.825Z,3.0
2022-08-23T08:32:49.773Z,2.3
2022-08-23T08:34:50.251Z,2.3
2022-08-23T08:36:50.090Z,2.6
2022-08-23T08:38:56.767Z,2.6
2022-08-23T08:40:49.793Z,3.3
2022-08-23T08:42:49.843Z,3.3
2022-08-23T08:44:49.971Z,2.3
2022-08-23T08:46:50.439Z,2.3
2022-08-23T08:48:49.695Z,1.7
2022-08-23T08:50:49.871Z,1.9
2022-08-23T08:52:49.889Z,1.7
2022-08-23T08:54:53.524Z,1.7
2022-08-23T08:56:49.900Z,2.1
2022-08-23T08:58:49.870Z,2.3
2022-08-23T09:00:55.790Z,2.3
2022-08-23T09:02:50.725Z,2.0
2022-08-23T09:04:50.415Z,1.9
2022-08-23T09:06:50.592Z,1.7
2022-08-23T09:08:50.615Z,1.7
2022-08-23T09:10:50.410Z,1.7
2022-08-23T09:12:50.460Z,1.7
2022-08-23T09:14:50.639Z,1.7
2022-08-23T09:16:50.081Z,1.5
2022-08-23T09:18:49.934Z,1.6
2022-08-23T09:20:49.921Z,1.6
2022-08-23T09:22:49.798Z,1.7
2022-08-23T09:24:49.725Z,1.6
2022-08-23T09:26:49.961Z,1.6
2022-08-23T09:28:49.715Z,1.6
2022-08-23T09:30:49.930Z,1.6
2022-08-23T09:32:50.013Z,1.6
2022-08-23T09:34:50.431Z,1.5
2022-08-23T09:36:52.429Z,1.6
2022-08-23T09:38:50.306Z,1.4
2022-08-23T09:40:50.192Z,1.4
2022-08-23T09:42:50.095Z,1.4
2022-08-23T09:44:50.087Z,1.3
2022-08-23T09:46:49.759Z,1.2
2022-08-23T09:48:49.811Z,1.2
2022-08-23T09:50:49.760Z,1.2
2022-08-23T09:52:50.538Z,1.2
2022-08-23T09:54:50.389Z,1.5
2022-08-23T09:56:50.549Z,1.8
2022-08-23T09:58:50.435Z,1.2
2022-08-23T10:00:50.189Z,1.3
2022-08-23T10:02:50.004Z,1.3
2022-08-23T10:04:50.248Z,1.5
2022-08-23T10:06:49.704Z,1.4
2022-08-23T10:08:49.807Z,1.3
2022-08-23T10:10:51.270Z,1.3
2022-08-23T10:12:51.041Z,1.1
2022-08-23T10:14:50.484Z,1.3
2022-08-23T10:16:49.689Z,1.2
2022-08-23T10:18:50.614Z,1.2
2022-08-23T10:20:50.372Z,1.2
2022-08-23T10:22:50.356Z,1.2
2022-08-23T10:24:50.359Z,1.4
2022-08-23T10:26:50.631Z,1.3
2022-08-23T10:28:50.650Z,1.4
2022-08-23T10:30:50.341Z,1.4
2022-08-23T10:32:50.574Z,1.2
2022-08-23T10:34:51.025Z,1.3
2022-08-23T10:36:51.317Z,1.1
2022-08-23T10:38:50.378Z,1.2
2022-08-23T10:40:50.330Z,1.2
2022-08-23T10:42:50.439Z,1.4
2022-08-23T10:44:50.189Z,1.3
2022-08-23T10:46:49.958Z,1.5
2022-08-23T10:48:50.008Z,1.5
2022-08-23T10:50:56.370Z,1.5
2022-08-23T10:52:50.501Z,1.4
2022-08-23T10:54:50.469Z,1.4
2022-08-23T10:56:51.516Z,1.6
2022-08-23T10:58:51.697Z,1.6
2022-08-23T11:00:50.516Z,2.4
2022-08-23T11:02:50.610Z,1.9
2022-08-23T11:04:50.250Z,2.1
2022-08-23T11:06:49.953Z,2.1
2022-08-23T11:08:49.859Z,1.4
2022-08-23T11:10:57.075Z,1.6
2022-08-23T11:12:49.969Z,1.5
2022-08-23T11:14:49.872Z,1.5
2022-08-23T11:16:49.990Z,1.4
2022-08-23T11:18:49.902Z,1.4
2022-08-23T11:20:49.784Z,1.6
2022-08-23T11:22:50.561Z,2.1
2022-08-23T11:24:50.567Z,1.5
2022-08-23T11:26:49.848Z,1.2
2022-08-23T11:28:49.924Z,1.2
2022-08-23T11:30:50.354Z,1.3
2022-08-23T11:32:49.832Z,1.3
2022-08-23T11:34:50.304Z,1.2
2022-08-23T11:36:50.535Z,1.2
2022-08-23T11:38:50.435Z,1.2
2022-08-23T11:40:50.584Z,1.4
2022-08-23T11:42:50.380Z,1.3
2022-08-23T11:44:50.410Z,1.4
2022-08-23T11:46:49.691Z,1.4
2022-08-23T11:48:50.638Z,1.4
2022-08-23T11:50:58.138Z,1.5
2022-08-23T11:52:50.265Z,1.7
2022-08-23T11:54:50.591Z,2.1
2022-08-23T11:56:49.933Z,2.1
2022-08-23T11:58:49.801Z,1.3
2022-08-23T12:00:50.699Z,1.4
2022-08-23T12:02:50.771Z,1.4
2022-08-23T12:04:50.644Z,1.4
2022-08-23T12:06:51.483Z,1.4
2022-08-23T12:08:50.154Z,1.8
2022-08-23T12:10:50.017Z,1.4
2022-08-23T12:12:50.278Z,1.4
2022-08-23T12:14:50.284Z,1.4
2022-08-23T12:16:50.410Z,1.3
2022-08-23T12:18:50.654Z,1.6
2022-08-23T12:20:50.598Z,1.5
2022-08-23T12:22:50.515Z,1.5
2022-08-23T12:24:52.928Z,1.2
2022-08-23T12:26:50.288Z,1.2
2022-08-23T12:28:50.129Z,1.4
2022-08-23T12:30:50.314Z,2.2
2022-08-23T12:32:50.180Z,2.2
2022-08-23T12:34:52.144Z,2.1
2022-08-23T12:36:50.353Z,2.1
2022-08-23T12:38:50.574Z,24.7
2022-08-23T12:40:50.029Z,1.6
2022-08-23T12:42:50.515Z,1.3
2022-08-23T12:44:50.545Z,1.3
2022-08-23T12:46:50.187Z,1.3
2022-08-23T12:48:50.338Z,1.4
2022-08-23T12:50:50.329Z,1.1
2022-08-23T12:52:51.640Z,1.2
2022-08-23T12:54:49.820Z,1.2
2022-08-23T12:56:50.363Z,1.4
2022-08-23T12:58:52.257Z,1.2
2022-08-23T13:00:49.948Z,1.2
2022-08-23T13:02:50.207Z,1.6
2022-08-23T13:04:49.861Z,1.6
2022-08-23T13:06:49.953Z,1.5
2022-08-23T13:08:49.979Z,2.7
2022-08-23T13:10:49.925Z,1.2
2022-08-23T13:12:51.334Z,3.1
2022-08-23T13:14:50.518Z,3.1
2022-08-23T13:16:49.717Z,1.4
2022-08-23T13:18:49.806Z,1.2
2022-08-23T13:20:49.884Z,1.3
2022-08-23T13:22:49.997Z,1.3
2022-08-23T13:25:17.790Z,2.0
2022-08-23T13:26:50.634Z,3.1
2022-08-23T13:28:50.526Z,2.1
2022-08-23T13:30:50.381Z,1.2
2022-08-23T13:32:51.266Z,1.2
2022-08-23T13:34:50.815Z,1.3
2022-08-23T13:36:51.869Z,1.0
2022-08-23T13:38:50.348Z,1.1
2022-08-23T13:40:50.541Z,1.1
2022-08-23T13:42:51.329Z,1.1
2022-08-23T13:44:50.186Z,1.1
2022-08-23T13:46:50.379Z,1.0
2022-08-23T13:48:50.201Z,1.0
2022-08-23T13:50:50.158Z,1.1
2022-08-23T13:53:13.218Z,1.0
2022-08-23T13:54:53.152Z,1.2
2022-08-23T13:56:50.486Z,1.0
2022-08-23T13:58:49.738Z,1.2
2022-08-23T14:00:58.600Z,1.2
2022-08-23T14:02:49.827Z,1.2
2022-08-23T14:04:50.344Z,1.0
2022-08-23T14:06:50.198Z,1.2
2022-08-23T14:08:50.129Z,1.2
2022-08-23T14:10:50.045Z,1.2
2022-08-23T14:12:49.870Z,1.4
2022-08-23T14:14:49.799Z,1.1
2022-08-23T14:16:50.036Z,1.3
2022-08-23T14:19:16.995Z,1.1
2022-08-23T14:20:51.667Z,1.1
2022-08-23T14:22:50.616Z,1.1
2022-08-23T14:24:49.690Z,1.2
2022-08-23T14:26:52.846Z,1.4
2022-08-23T14:28:54.499Z,1.4
2022-08-23T14:30:50.587Z,1.4
2022-08-23T14:32:50.714Z,1.6
2022-08-23T14:34:50.015Z,2.1
2022-08-23T14:38:50.298Z,1.2
2022-08-23T14:40:50.061Z,1.2
2022-08-23T14:42:50.222Z,1.5
2022-08-23T14:44:50.051Z,1.3
2022-08-23T14:46:50.275Z,1.2
2022-08-23T14:48:50.111Z,1.2
2022-08-23T14:50:50.349Z,1.3
2022-08-23T14:52:50.258Z,1.3
2022-08-23T14:54:50.346Z,1.3
2022-08-23T14:56:50.474Z,1.3
2022-08-23T14:58:50.281Z,1.1
2022-08-23T15:00:50.218Z,1.1
2022-08-23T15:02:50.195Z,1.3
2022-08-23T15:04:49.685Z,1.3
2022-08-23T15:07:17.048Z,1.4
2022-08-23T15:08:50.607Z,1.2
2022-08-23T15:13:14.440Z,1.3
2022-08-23T15:14:49.893Z,1.3
2022-08-23T15:16:50.558Z,1.2
2022-08-23T15:18:50.477Z,1.2
2022-08-23T15:20:52.679Z,1.2
2022-08-23T15:22:56.252Z,1.1
2022-08-23T15:24:50.309Z,1.3
2022-08-23T15:26:49.733Z,1.1
2022-08-23T15:28:49.716Z,1.1
2022-08-23T15:30:50.723Z,1.2
2022-08-23T15:32:56.964Z,1.1
2022-08-23T15:34:50.537Z,1.2
2022-08-23T15:36:50.386Z,1.2
2022-08-23T15:38:50.326Z,1.1
2022-08-23T15:40:50.219Z,1.2
2022-08-23T15:42:50.049Z,1.1
2022-08-23T15:44:50.016Z,1.1
2022-08-23T15:46:50.461Z,1.1
2022-08-23T15:48:50.228Z,1.3
2022-08-23T15:50:49.985Z,1.2
2022-08-23T15:52:50.008Z,1.2
2022-08-23T15:54:49.765Z,1.1
2022-08-23T15:56:50.101Z,1.2
2022-08-23T15:58:49.947Z,1.2
2022-08-23T16:00:50.719Z,1.3
2022-08-23T16:03:18.631Z,1.2
2022-08-23T16:04:50.297Z,1.1
2022-08-23T16:06:50.572Z,1.1
2022-08-23T16:08:49.812Z,1.2
2022-08-23T16:10:49.967Z,1.2
2022-08-23T16:12:49.848Z,1.2
2022-08-23T16:14:50.002Z,1.2
2022-08-23T16:16:50.321Z,1.2
2022-08-23T16:18:51.860Z,1.2
2022-08-23T16:20:54.542Z,1.1
2022-08-23T16:22:50.336Z,1.1
2022-08-23T16:24:50.266Z,1.1
2022-08-23T16:26:50.640Z,1.4
2022-08-23T16:28:50.584Z,1.2
2022-08-23T16:30:50.486Z,1.3
2022-08-23T16:32:49.866Z,1.3
2022-08-23T16:34:50.207Z,1.3
2022-08-23T16:36:50.804Z,1.2
2022-08-23T16:38:49.833Z,1.3
2022-08-23T16:40:49.885Z,1.4
2022-08-23T16:42:49.863Z,1.6
2022-08-23T16:44:50.659Z,1.6
2022-08-23T16:46:50.022Z,1.4
2022-08-23T16:48:49.822Z,1.2
2022-08-23T16:50:49.791Z,1.5
2022-08-23T16:52:50.564Z,1.5
2022-08-23T16:54:49.816Z,1.5
2022-08-23T16:56:49.908Z,1.4
2022-08-23T16:58:50.214Z,1.4
2022-08-23T17:00:50.294Z,1.4
2022-08-23T17:02:49.992Z,1.3
2022-08-23T17:04:52.951Z,1.3
2022-08-23T17:06:50.193Z,1.4
2022-08-23T17:08:50.126Z,1.4
2022-08-23T17:10:50.154Z,1.4
2022-08-23T17:12:50.151Z,1.5
2022-08-23T17:14:50.003Z,1.5
2022-08-23T17:16:50.142Z,1.4
2022-08-23T17:18:54.385Z,1.4
2022-08-23T17:20:50.563Z,1.7
2022-08-23T17:22:51.448Z,1.5
2022-08-23T17:24:53.491Z,1.5
2022-08-23T17:26:49.746Z,1.3
2022-08-23T17:28:49.764Z,1.6
2022-08-23T17:30:50.628Z,1.9
2022-08-23T17:32:50.590Z,1.6
2022-08-23T17:34:49.802Z,1.6
2022-08-23T17:36:50.049Z,1.8
2022-08-23T17:38:50.041Z,1.7
2022-08-23T17:40:49.928Z,1.5
2022-08-23T17:42:49.682Z,1.7
2022-08-23T17:44:49.807Z,1.7
2022-08-23T17:46:50.321Z,1.5
2022-08-23T17:48:50.417Z,1.6
2022-08-23T17:50:50.345Z,1.6
2022-08-23T17:52:50.421Z,1.6
2022-08-23T17:54:50.489Z,1.6
2022-08-23T17:56:50.912Z,1.5
2022-08-23T17:58:49.751Z,1.5
2022-08-23T18:00:49.920Z,1.4
2022-08-23T18:02:50.127Z,1.4
2022-08-23T18:04:50.747Z,1.6
2022-08-23T18:06:50.005Z,1.6
2022-08-23T18:08:49.899Z,1.6
2022-08-23T18:10:49.989Z,1.4
2022-08-23T18:12:50.027Z,1.4
2022-08-23T18:14:49.842Z,1.7
2022-08-23T18:16:50.093Z,1.7
2022-08-23T18:18:50.181Z,1.6
2022-08-23T18:20:50.132Z,1.6
2022-08-23T18:22:50.064Z,1.7
2022-08-23T18:24:50.092Z,1.9
2022-08-23T18:26:50.197Z,1.6
2022-08-23T18:28:50.571Z,1.6
2022-08-23T18:30:49.663Z,1.6
2022-08-23T18:32:50.567Z,1.8
2022-08-23T18:34:49.894Z,1.9
2022-08-23T18:36:50.237Z,1.6
2022-08-23T18:38:50.162Z,1.6
2022-08-23T18:40:50.225Z,1.6
2022-08-23T18:42:50.101Z,1.6
2022-08-23T18:44:49.917Z,1.6
2022-08-23T18:46:50.294Z,1.7
2022-08-23T18:48:53.968Z,1.7
2022-08-23T18:50:49.965Z,1.7
2022-08-23T18:52:49.788Z,1.8
2022-08-23T18:54:51.361Z,2.0
2022-08-23T18:56:49.795Z,1.9
2022-08-23T18:58:49.810Z,1.7
2022-08-23T19:00:51.233Z,1.7
2022-08-23T19:02:50.012Z,1.7
2022-08-23T19:04:50.586Z,1.9
2022-08-23T19:06:54.551Z,1.9
2022-08-23T19:08:50.426Z,1.9
2022-08-23T19:10:50.329Z,1.8
2022-08-23T19:12:54.589Z,1.7
2022-08-23T19:14:49.759Z,2.0
2022-08-23T19:16:49.965Z,1.8
2022-08-23T19:18:50.016Z,1.8
2022-08-23T19:20:49.954Z,1.7
2022-08-23T19:22:49.796Z,1.7
2022-08-23T19:24:49.712Z,1.8
2022-08-23T19:26:49.689Z,2.0
2022-08-23T19:28:50.461Z,2.0
2022-08-23T19:30:50.356Z,1.7
2022-08-23T19:32:50.461Z,1.9
2022-08-23T19:34:49.783Z,1.9
2022-08-23T19:37:01.362Z,1.9
2022-08-23T19:38:49.899Z,1.9
2022-08-23T19:40:50.064Z,1.9
2022-08-23T19:42:50.188Z,2.0
2022-08-23T19:44:50.101Z,1.9
2022-08-23T19:46:50.373Z,1.9
2022-08-23T19:48:50.143Z,2.0
2022-08-23T19:50:50.466Z,2.1
2022-08-23T19:52:50.733Z,2.0
2022-08-23T19:54:49.955Z,2.2
2022-08-23T19:56:49.967Z,2.2
2022-08-23T19:58:50.066Z,2.1
2022-08-23T20:00:50.083Z,2.3
2022-08-23T20:02:50.240Z,2.3
2022-08-23T20:04:50.585Z,2.1
2022-08-23T20:06:50.036Z,2.1
2022-08-23T20:08:50.194Z,2.0
2022-08-23T20:10:50.087Z,2.0
2022-08-23T20:12:49.874Z,2.1
2022-08-23T20:14:49.820Z,2.1
2022-08-23T20:16:50.521Z,1.9
2022-08-23T20:18:50.632Z,2.1
2022-08-23T20:20:50.556Z,2.3
2022-08-23T20:22:49.744Z,2.1
2022-08-23T20:24:53.305Z,2.2
2022-08-23T20:26:50.543Z,2.2
2022-08-23T20:29:00.238Z,2.0
2022-08-23T20:30:50.324Z,2.1
2022-08-23T20:32:50.141Z,2.1
2022-08-23T20:34:50.483Z,2.2
2022-08-23T20:36:50.607Z,2.2
2022-08-23T20:38:50.513Z,2.3
2022-08-23T20:40:54.200Z,2.3
2022-08-23T20:42:49.903Z,2.3
2022-08-23T20:44:50.648Z,2.3
2022-08-23T20:46:55.890Z,2.3
2022-08-23T20:48:50.193Z,2.2
2022-08-23T20:50:50.240Z,2.3
2022-08-23T20:52:50.104Z,2.4
2022-08-23T20:54:50.227Z,2.4
2022-08-23T20:56:50.367Z,2.3
2022-08-23T20:58:50.411Z,2.2
2022-08-23T21:00:50.777Z,2.2
2022-08-23T21:02:50.157Z,2.2
2022-08-23T21:04:51.148Z,2.2
2022-08-23T21:06:51.476Z,2.1
2022-08-23T21:08:53.945Z,2.4
2022-08-23T21:10:49.814Z,2.4
2022-08-23T21:12:49.852Z,2.4
2022-08-23T21:14:49.789Z,2.4
2022-08-23T21:16:50.030Z,2.2
2022-08-23T21:18:50.044Z,2.4
2022-08-23T21:20:50.400Z,2.3
2022-08-23T21:22:50.334Z,2.3
2022-08-23T21:24:50.234Z,2.3
2022-08-23T21:26:50.466Z,2.3
2022-08-23T21:28:50.468Z,2.2
2022-08-23T21:30:50.392Z,2.2
2022-08-23T21:32:50.289Z,2.4
2022-08-23T21:34:49.682Z,2.4
2022-08-23T21:36:50.548Z,2.5
2022-08-23T21:38:52.714Z,2.4
2022-08-23T21:40:50.548Z,2.1
2022-08-23T21:42:50.486Z,2.4
2022-08-23T21:44:50.459Z,2.4
2022-08-23T21:46:49.935Z,2.3
2022-08-23T21:48:49.726Z,2.4
2022-08-23T21:50:49.752Z,2.3
2022-08-23T21:53:00.584Z,2.3
2022-08-23T21:54:50.524Z,2.5
2022-08-23T21:56:49.728Z,2.5
2022-08-23T21:58:50.985Z,2.4
2022-08-23T22:00:49.789Z,2.4
2022-08-23T22:02:50.103Z,2.4
2022-08-23T22:04:49.930Z,2.5
2022-08-23T22:06:56.135Z,2.3
2022-08-23T22:08:49.765Z,2.7
2022-08-23T22:10:58.387Z,2.7
2022-08-23T22:12:50.525Z,2.3
2022-08-23T22:14:49.682Z,2.5
2022-08-23T22:16:55.627Z,2.3
2022-08-23T22:18:50.588Z,2.6
2022-08-23T22:20:50.542Z,2.6
2022-08-23T22:22:50.578Z,2.7
2022-08-23T22:24:50.551Z,2.6
2022-08-23T22:26:49.827Z,2.4
2022-08-23T22:28:49.821Z,2.6
2022-08-23T22:30:49.983Z,2.6
2022-08-23T22:32:49.783Z,2.5
2022-08-23T22:34:50.130Z,2.4
2022-08-23T22:36:52.805Z,2.6
2022-08-23T22:38:50.636Z,2.6
2022-08-23T22:40:49.706Z,2.3
2022-08-23T22:42:51.856Z,2.8
2022-08-23T22:44:49.775Z,2.6
2022-08-23T22:46:49.855Z,2.9
2022-08-23T22:48:49.838Z,3.1
2022-08-23T22:50:50.630Z,3.1
2022-08-23T22:52:50.605Z,3.1
2022-08-23T22:54:50.648Z,2.7
2022-08-23T22:56:49.734Z,2.6
2022-08-23T22:58:52.854Z,2.9
2022-08-23T23:00:49.723Z,2.9
2022-08-23T23:02:50.826Z,2.4
2022-08-23T23:04:50.658Z,2.8
2022-08-23T23:06:49.944Z,2.7
2022-08-23T23:08:49.895Z,2.7
2022-08-23T23:10:49.896Z,2.8
2022-08-23T23:12:49.919Z,3.2
2022-08-23T23:14:49.855Z,3.0
2022-08-23T23:16:50.325Z,2.9
2022-08-23T23:18:50.648Z,2.9
2022-08-23T23:20:50.531Z,3.1
2022-08-23T23:22:50.309Z,3.1
2022-08-23T23:24:50.357Z,2.9
2022-08-23T23:26:50.636Z,2.9
2022-08-23T23:28:49.674Z,2.9
2022-08-23T23:30:50.773Z,3.2
2022-08-23T23:32:50.242Z,3.4
2022-08-23T23:34:49.874Z,3.3
2022-08-23T23:36:50.211Z,3.3
2022-08-23T23:38:50.107Z,3.3
2022-08-23T23:40:50.046Z,3.3
2022-08-23T23:42:49.909Z,3.5
2022-08-23T23:44:50.069Z,3.3
2022-08-23T23:46:50.186Z,3.2
2022-08-23T23:48:50.115Z,3.2
2022-08-23T23:50:50.150Z,3.3
2022-08-23T23:52:50.123Z,3.6
2022-08-23T23:54:49.971Z,4.0
2022-08-23T23:56:50.315Z,4.0
2022-08-23T23:58:50.135Z,3.7
